InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M530;45;WEED1 240315P25.00;EquityOption;WEED1;Put;25.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M630;45;WEED1 240315C27.50;EquityOption;WEED1;Call;27.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M730;45;WEED1 240315P27.50;EquityOption;WEED1;Put;27.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M830;45;WEED1 240315C30.00;EquityOption;WEED1;Call;30.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
M930;45;WEED1 240315P30.00;EquityOption;WEED1;Put;30.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MA30;45;WEED1 240315C35.00;EquityOption;WEED1;Call;35.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MB30;45;WEED1 240315P35.00;EquityOption;WEED1;Put;35.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MC30;45;WEED1 240315C40.00;EquityOption;WEED1;Call;40.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MD30;45;WEED1 240315P40.00;EquityOption;WEED1;Put;40.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
ME30;45;WEED1 240315C5.00;EquityOption;WEED1;Call;5.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MF30;45;WEED1 240315P5.00;EquityOption;WEED1;Put;5.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MG30;45;WEED1 240315C50.00;EquityOption;WEED1;Call;50.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MH30;45;WEED1 240315P50.00;EquityOption;WEED1;Put;50.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MI30;45;WEED1 240315C60.00;EquityOption;WEED1;Call;60.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MJ30;45;WEED1 240315P60.00;EquityOption;WEED1;Put;60.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MK30;45;WEED1 240315C7.50;EquityOption;WEED1;Call;7.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
ML30;45;WEED1 240315P7.50;EquityOption;WEED1;Put;7.5000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MM30;45;WEED1 240315C70.00;EquityOption;WEED1;Call;70.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MN30;45;WEED1 240315P70.00;EquityOption;WEED1;Put;70.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MO30;45;WEED1 240315C80.00;EquityOption;WEED1;Call;80.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MP30;45;WEED1 240315P80.00;EquityOption;WEED1;Put;80.0000;;20240315;WEED1;OE;20231220;20240315;;;20240315160000;
MQ30;45;WEED1 240419C10.00;EquityOption;WEED1;Call;10.0000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MR30;45;WEED1 240419P10.00;EquityOption;WEED1;Put;10.0000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MS30;45;WEED1 240419C12.50;EquityOption;WEED1;Call;12.5000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MT30;45;WEED1 240419P12.50;EquityOption;WEED1;Put;12.5000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MU30;45;WEED1 240419C15.00;EquityOption;WEED1;Call;15.0000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MV30;45;WEED1 240419P15.00;EquityOption;WEED1;Put;15.0000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MW30;45;WEED1 240419C17.50;EquityOption;WEED1;Call;17.5000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MX30;45;WEED1 240419P17.50;EquityOption;WEED1;Put;17.5000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MY30;45;WEED1 240419C5.00;EquityOption;WEED1;Call;5.0000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
MZ30;45;WEED1 240419P5.00;EquityOption;WEED1;Put;5.0000;;20240419;WEED1;OE;20231220;20240419;;;20240419160000;
M040;45;WEED1 240517C7.50;EquityOption;WEED1;Call;7.5000;;20240517;WEED1;OE;20231220;20240517;;;20240517160000;
M140;45;WEED1 240517P7.50;EquityOption;WEED1;Put;7.5000;;20240517;WEED1;OE;20231220;20240517;;;20240517160000;
M240;45;WEED1 240621C10.00;EquityOption;WEED1;Call;10.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
M340;45;WEED1 240621P10.00;EquityOption;WEED1;Put;10.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
M440;45;WEED1 240621C15.00;EquityOption;WEED1;Call;15.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
M540;45;WEED1 240621P15.00;EquityOption;WEED1;Put;15.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
M640;45;WEED1 240621C20.00;EquityOption;WEED1;Call;20.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
M740;45;WEED1 240621P20.00;EquityOption;WEED1;Put;20.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
M840;45;WEED1 240621C25.00;EquityOption;WEED1;Call;25.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
M940;45;WEED1 240621P25.00;EquityOption;WEED1;Put;25.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
MA40;45;WEED1 240621C30.00;EquityOption;WEED1;Call;30.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
MB40;45;WEED1 240621P30.00;EquityOption;WEED1;Put;30.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
MC40;45;WEED1 240621C5.00;EquityOption;WEED1;Call;5.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
MD40;45;WEED1 240621P5.00;EquityOption;WEED1;Put;5.0000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
ME40;45;WEED1 240621C7.50;EquityOption;WEED1;Call;7.5000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
MF40;45;WEED1 240621P7.50;EquityOption;WEED1;Put;7.5000;;20240621;WEED1;OE;20231220;20240621;;;20240621160000;
MG40;45;WEED1 240920C10.00;EquityOption;WEED1;Call;10.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MH40;45;WEED1 240920P10.00;EquityOption;WEED1;Put;10.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MI40;45;WEED1 240920C15.00;EquityOption;WEED1;Call;15.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MJ40;45;WEED1 240920P15.00;EquityOption;WEED1;Put;15.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MK40;45;WEED1 240920C20.00;EquityOption;WEED1;Call;20.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
ML40;45;WEED1 240920P20.00;EquityOption;WEED1;Put;20.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MM40;45;WEED1 240920C25.00;EquityOption;WEED1;Call;25.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MN40;45;WEED1 240920P25.00;EquityOption;WEED1;Put;25.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MO40;45;WEED1 240920C30.00;EquityOption;WEED1;Call;30.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MP40;45;WEED1 240920P30.00;EquityOption;WEED1;Put;30.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MQ40;45;WEED1 240920C35.00;EquityOption;WEED1;Call;35.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MR40;45;WEED1 240920P35.00;EquityOption;WEED1;Put;35.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MS40;45;WEED1 240920C5.00;EquityOption;WEED1;Call;5.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MT40;45;WEED1 240920P5.00;EquityOption;WEED1;Put;5.0000;;20240920;WEED1;OE;20231220;20240920;;;20240920160000;
MU40;45;WEED1 241220C10.00;EquityOption;WEED1;Call;10.0000;;20241220;WEED1;OE;20231220;20241220;;;20241220160000;
MV40;45;WEED1 241220P10.00;EquityOption;WEED1;Put;10.0000;;20241220;WEED1;OE;20231220;20241220;;;20241220160000;
MW40;45;WEED1 250117C10.00;EquityOption;WEED1;Call;10.0000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
MX40;45;WEED1 250117P10.00;EquityOption;WEED1;Put;10.0000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
MY40;45;WEED1 250117C12.50;EquityOption;WEED1;Call;12.5000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
MZ40;45;WEED1 250117P12.50;EquityOption;WEED1;Put;12.5000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
M050;45;WEED1 250117C5.00;EquityOption;WEED1;Call;5.0000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
M150;45;WEED1 250117P5.00;EquityOption;WEED1;Put;5.0000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
M250;45;WEED1 250117C7.50;EquityOption;WEED1;Call;7.5000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
M350;45;WEED1 250117P7.50;EquityOption;WEED1;Put;7.5000;;20250117;WEED1;OE;20231220;20250117;;;20250117160000;
M450;45;WEED1 250321C10.00;EquityOption;WEED1;Call;10.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
M550;45;WEED1 250321P10.00;EquityOption;WEED1;Put;10.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
M650;45;WEED1 250321C20.00;EquityOption;WEED1;Call;20.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
M750;45;WEED1 250321P20.00;EquityOption;WEED1;Put;20.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
M850;45;WEED1 250321C30.00;EquityOption;WEED1;Call;30.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
M950;45;WEED1 250321P30.00;EquityOption;WEED1;Put;30.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MA50;45;WEED1 250321C40.00;EquityOption;WEED1;Call;40.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MB50;45;WEED1 250321P40.00;EquityOption;WEED1;Put;40.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MC50;45;WEED1 250321C50.00;EquityOption;WEED1;Call;50.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MD50;45;WEED1 250321P50.00;EquityOption;WEED1;Put;50.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
ME50;45;WEED1 250321C60.00;EquityOption;WEED1;Call;60.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MF50;45;WEED1 250321P60.00;EquityOption;WEED1;Put;60.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MG50;45;WEED1 250321C7.50;EquityOption;WEED1;Call;7.5000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MH50;45;WEED1 250321P7.50;EquityOption;WEED1;Put;7.5000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MI50;45;WEED1 250321C70.00;EquityOption;WEED1;Call;70.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MJ50;45;WEED1 250321P70.00;EquityOption;WEED1;Put;70.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MK50;45;WEED1 250321C80.00;EquityOption;WEED1;Call;80.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
ML50;45;WEED1 250321P80.00;EquityOption;WEED1;Put;80.0000;;20250321;WEED1;OE;20231220;20250321;;;20250321160000;
MM50;45;WEED1 260320C10.00;EquityOption;WEED1;Call;10.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MN50;45;WEED1 260320P10.00;EquityOption;WEED1;Put;10.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MO50;45;WEED1 260320C20.00;EquityOption;WEED1;Call;20.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MP50;45;WEED1 260320P20.00;EquityOption;WEED1;Put;20.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MQ50;45;WEED1 260320C30.00;EquityOption;WEED1;Call;30.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MR50;45;WEED1 260320P30.00;EquityOption;WEED1;Put;30.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MS50;45;WEED1 260320C40.00;EquityOption;WEED1;Call;40.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MT50;45;WEED1 260320P40.00;EquityOption;WEED1;Put;40.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MU50;45;WEED1 260320C50.00;EquityOption;WEED1;Call;50.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
MV50;45;WEED1 260320P50.00;EquityOption;WEED1;Put;50.0000;;20260320;WEED1;OE;20231220;20260320;;;20260320160000;
A77D;E2;ENB   260116C55.00;EquityOption;ENB;Call;55.0000;;20260116;ENB;OE;20231220;20260116;;;20260116160000;
A87D;E2;ENB   260116P55.00;EquityOption;ENB;Put;55.0000;;20260116;ENB;OE;20231220;20260116;;;20260116160000;
MOR2;BP;BEP   240216C43.00;EquityOption;BEP;Call;43.0000;;20240216;BEPu;OE;20231220;20240216;;;20240216160000;
MPR2;BP;BEP   240216P43.00;EquityOption;BEP;Put;43.0000;;20240216;BEPu;OE;20231220;20240216;;;20240216160000;
MQR2;BP;BEP   240216C44.00;EquityOption;BEP;Call;44.0000;;20240216;BEPu;OE;20231220;20240216;;;20240216160000;
MRR2;BP;BEP   240216P44.00;EquityOption;BEP;Put;44.0000;;20240216;BEPu;OE;20231220;20240216;;;20240216160000;
MSR2;BP;BEP   240216C45.00;EquityOption;BEP;Call;45.0000;;20240216;BEPu;OE;20231220;20240216;;;20240216160000;
MTR2;BP;BEP   240216P45.00;EquityOption;BEP;Put;45.0000;;20240216;BEPu;OE;20231220;20240216;;;20240216160000;
MUR2;BP;BEP   240419C43.00;EquityOption;BEP;Call;43.0000;;20240419;BEPu;OE;20231220;20240419;;;20240419160000;
MVR2;BP;BEP   240419P43.00;EquityOption;BEP;Put;43.0000;;20240419;BEPu;OE;20231220;20240419;;;20240419160000;
MWR2;BP;BEP   240419C44.00;EquityOption;BEP;Call;44.0000;;20240419;BEPu;OE;20231220;20240419;;;20240419160000;
MXR2;BP;BEP   240419P44.00;EquityOption;BEP;Put;44.0000;;20240419;BEPu;OE;20231220;20240419;;;20240419160000;
MYR2;BP;BEP   240419C45.00;EquityOption;BEP;Call;45.0000;;20240419;BEPu;OE;20231220;20240419;;;20240419160000;
MZR2;BP;BEP   240419P45.00;EquityOption;BEP;Put;45.0000;;20240419;BEPu;OE;20231220;20240419;;;20240419160000;
M0S2;BP;BEP   240517C43.00;EquityOption;BEP;Call;43.0000;;20240517;BEPu;OE;20231220;20240517;;;20240517160000;
M1S2;BP;BEP   240517P43.00;EquityOption;BEP;Put;43.0000;;20240517;BEPu;OE;20231220;20240517;;;20240517160000;
M2S2;BP;BEP   240517C44.00;EquityOption;BEP;Call;44.0000;;20240517;BEPu;OE;20231220;20240517;;;20240517160000;
M3S2;BP;BEP   240517P44.00;EquityOption;BEP;Put;44.0000;;20240517;BEPu;OE;20231220;20240517;;;20240517160000;
M4S2;BP;BEP   240517C45.00;EquityOption;BEP;Call;45.0000;;20240517;BEPu;OE;20231220;20240517;;;20240517160000;
M5S2;BP;BEP   240517P45.00;EquityOption;BEP;Put;45.0000;;20240517;BEPu;OE;20231220;20240517;;;20240517160000;
M6S2;BP;BEP   240920C42.00;EquityOption;BEP;Call;42.0000;;20240920;BEPu;OE;20231220;20240920;;;20240920160000;
M7S2;BP;BEP   240920P42.00;EquityOption;BEP;Put;42.0000;;20240920;BEPu;OE;20231220;20240920;;;20240920160000;
M8S2;BP;BEP   240920C44.00;EquityOption;BEP;Call;44.0000;;20240920;BEPu;OE;20231220;20240920;;;20240920160000;
M9S2;BP;BEP   240920P44.00;EquityOption;BEP;Put;44.0000;;20240920;BEPu;OE;20231220;20240920;;;20240920160000;
MAS2;BP;BEP   241220C42.00;EquityOption;BEP;Call;42.0000;;20241220;BEPu;OE;20231220;20241220;;;20241220160000;
MBS2;BP;BEP   241220P42.00;EquityOption;BEP;Put;42.0000;;20241220;BEPu;OE;20231220;20241220;;;20241220160000;
MCS2;BP;BEP   241220C44.00;EquityOption;BEP;Call;44.0000;;20241220;BEPu;OE;20231220;20241220;;;20241220160000;
MDS2;BP;BEP   241220P44.00;EquityOption;BEP;Put;44.0000;;20241220;BEPu;OE;20231220;20241220;;;20241220160000;
AU5J;B4;BMO   240119C134.00;EquityOption;BMO;Call;134.0000;;20240119;BMO;OE;20231220;20240119;;;20240119160000;
AV5J;B4;BMO   240119P134.00;EquityOption;BMO;Put;134.0000;;20240119;BMO;OE;20231220;20240119;;;20240119160000;
ABJB;M2;MFC   240119C30.50;EquityOption;MFC;Call;30.5000;;20240119;MFC;OE;20231220;20240119;;;20240119160000;
ACJB;M2;MFC   240119P30.50;EquityOption;MFC;Put;30.5000;;20240119;MFC;OE;20231220;20240119;;;20240119160000;
ANFH;T0;TD    240119C85.00;EquityOption;TD;Call;85.0000;;20240119;TD;OE;20231219;20240119;;;20240119160000;
AOFH;T0;TD    240119P85.00;EquityOption;TD;Put;85.0000;;20240119;TD;OE;20231219;20240119;;;20240119160000;
MOU1;4F;ERO   240419C26.00;EquityOption;ERO;Call;26.0000;;20240419;ERO;OE;20231220;20240419;;;20240419160000;
MPU1;4F;ERO   240419P26.00;EquityOption;ERO;Put;26.0000;;20240419;ERO;OE;20231220;20240419;;;20240419160000;
MQU1;4F;ERO   240517C26.00;EquityOption;ERO;Call;26.0000;;20240517;ERO;OE;20231220;20240517;;;20240517160000;
MRU1;4F;ERO   240517P26.00;EquityOption;ERO;Put;26.0000;;20240517;ERO;OE;20231220;20240517;;;20240517160000;
MAE2;95;FRU   240621C15.50;EquityOption;FRU;Call;15.5000;;20240621;FRU;OE;20231220;20240621;;;20240621160000;
MBE2;95;FRU   240621P15.50;EquityOption;FRU;Put;15.5000;;20240621;FRU;OE;20231220;20240621;;;20240621160000;
MID1;9Q;LUG   240517C18.50;EquityOption;LUG;Call;18.5000;;20240517;LUG;OE;20231220;20240517;;;20240517160000;
MJD1;9Q;LUG   240517P18.50;EquityOption;LUG;Put;18.5000;;20240517;LUG;OE;20231220;20240517;;;20240517160000;
MKD1;9Q;LUG   240621C18.50;EquityOption;LUG;Call;18.5000;;20240621;LUG;OE;20231220;20240621;;;20240621160000;
MLD1;9Q;LUG   240621P18.50;EquityOption;LUG;Put;18.5000;;20240621;LUG;OE;20231220;20240621;;;20240621160000;
M2I2;AC;ACQ   240517C24.00;EquityOption;ACQ;Call;24.0000;;20240517;ACQ;OE;20231220;20240517;;;20240517160000;
M3I2;AC;ACQ   240517P24.00;EquityOption;ACQ;Put;24.0000;;20240517;ACQ;OE;20231220;20240517;;;20240517160000;
MGZ1;AG;AGI   240621C20.50;EquityOption;AGI;Call;20.5000;;20240621;AGI;OE;20231220;20240621;;;20240621160000;
MHZ1;AG;AGI   240621P20.50;EquityOption;AGI;Put;20.5000;;20240621;AGI;OE;20231220;20240621;;;20240621160000;
A7T3;E4;ELD   241220C22.00;EquityOption;ELD;Call;22.0000;;20241220;ELD;OE;20231220;20241220;;;20241220160000;
A8T3;E4;ELD   241220P22.00;EquityOption;ELD;Put;22.0000;;20241220;ELD;OE;20231220;20241220;;;20241220160000;
MEB2;IP;IFP   240216C25.00;EquityOption;IFP;Call;25.0000;;20240216;IFP;OE;20231220;20240216;;;20240216160000;
MFB2;IP;IFP   240216P25.00;EquityOption;IFP;Put;25.0000;;20240216;IFP;OE;20231220;20240216;;;20240216160000;
MGB2;IP;IFP   240216C27.00;EquityOption;IFP;Call;27.0000;;20240216;IFP;OE;20231220;20240216;;;20240216160000;
MHB2;IP;IFP   240216P27.00;EquityOption;IFP;Put;27.0000;;20240216;IFP;OE;20231220;20240216;;;20240216160000;
MIB2;IP;IFP   240216C28.00;EquityOption;IFP;Call;28.0000;;20240216;IFP;OE;20231220;20240216;;;20240216160000;
MJB2;IP;IFP   240216P28.00;EquityOption;IFP;Put;28.0000;;20240216;IFP;OE;20231220;20240216;;;20240216160000;
MKB2;IP;IFP   240315C27.00;EquityOption;IFP;Call;27.0000;;20240315;IFP;OE;20231220;20240315;;;20240315160000;
MLB2;IP;IFP   240315P27.00;EquityOption;IFP;Put;27.0000;;20240315;IFP;OE;20231220;20240315;;;20240315160000;
MMB2;IP;IFP   240419C25.00;EquityOption;IFP;Call;25.0000;;20240419;IFP;OE;20231220;20240419;;;20240419160000;
MNB2;IP;IFP   240419P25.00;EquityOption;IFP;Put;25.0000;;20240419;IFP;OE;20231220;20240419;;;20240419160000;
MOB2;IP;IFP   240419C27.00;EquityOption;IFP;Call;27.0000;;20240419;IFP;OE;20231220;20240419;;;20240419160000;
MPB2;IP;IFP   240419P27.00;EquityOption;IFP;Put;27.0000;;20240419;IFP;OE;20231220;20240419;;;20240419160000;
MQB2;IP;IFP   240419C28.00;EquityOption;IFP;Call;28.0000;;20240419;IFP;OE;20231220;20240419;;;20240419160000;
MRB2;IP;IFP   240419P28.00;EquityOption;IFP;Put;28.0000;;20240419;IFP;OE;20231220;20240419;;;20240419160000;
MSB2;IP;IFP   240517C25.00;EquityOption;IFP;Call;25.0000;;20240517;IFP;OE;20231220;20240517;;;20240517160000;
MTB2;IP;IFP   240517P25.00;EquityOption;IFP;Put;25.0000;;20240517;IFP;OE;20231220;20240517;;;20240517160000;
MUB2;IP;IFP   240517C27.00;EquityOption;IFP;Call;27.0000;;20240517;IFP;OE;20231220;20240517;;;20240517160000;
MVB2;IP;IFP   240517P27.00;EquityOption;IFP;Put;27.0000;;20240517;IFP;OE;20231220;20240517;;;20240517160000;
MWB2;IP;IFP   240517C28.00;EquityOption;IFP;Call;28.0000;;20240517;IFP;OE;20231220;20240517;;;20240517160000;
MXB2;IP;IFP   240517P28.00;EquityOption;IFP;Put;28.0000;;20240517;IFP;OE;20231220;20240517;;;20240517160000;
MYB2;IP;IFP   240621C24.50;EquityOption;IFP;Call;24.5000;;20240621;IFP;OE;20231220;20240621;;;20240621160000;
MZB2;IP;IFP   240621P24.50;EquityOption;IFP;Put;24.5000;;20240621;IFP;OE;20231220;20240621;;;20240621160000;
M0C2;IP;IFP   240621C27.00;EquityOption;IFP;Call;27.0000;;20240621;IFP;OE;20231220;20240621;;;20240621160000;
M1C2;IP;IFP   240621P27.00;EquityOption;IFP;Put;27.0000;;20240621;IFP;OE;20231220;20240621;;;20240621160000;
M2C2;IP;IFP   240920C28.00;EquityOption;IFP;Call;28.0000;;20240920;IFP;OE;20231220;20240920;;;20240920160000;
M3C2;IP;IFP   240920P28.00;EquityOption;IFP;Put;28.0000;;20240920;IFP;OE;20231220;20240920;;;20240920160000;
M4C2;IP;IFP   241220C26.00;EquityOption;IFP;Call;26.0000;;20241220;IFP;OE;20231220;20241220;;;20241220160000;
M5C2;IP;IFP   241220P26.00;EquityOption;IFP;Put;26.0000;;20241220;IFP;OE;20231220;20241220;;;20241220160000;
M6C2;IP;IFP   241220C28.00;EquityOption;IFP;Call;28.0000;;20241220;IFP;OE;20231220;20241220;;;20241220160000;
M7C2;IP;IFP   241220P28.00;EquityOption;IFP;Put;28.0000;;20241220;IFP;OE;20231220;20241220;;;20241220160000;
M8C2;IP;IFP   241220C30.00;EquityOption;IFP;Call;30.0000;;20241220;IFP;OE;20231220;20241220;;;20241220160000;
M9C2;IP;IFP   241220P30.00;EquityOption;IFP;Put;30.0000;;20241220;IFP;OE;20231220;20241220;;;20241220160000;
MKL1;NY;EMP   240119C28.00;EquityOption;EMP;Call;28.0000;;20240119;EMP.A;OE;20231220;20240119;;;20240119160000;
MLL1;NY;EMP   240119P28.00;EquityOption;EMP;Put;28.0000;;20240119;EMP.A;OE;20231220;20240119;;;20240119160000;
MML1;NY;EMP   240216C28.00;EquityOption;EMP;Call;28.0000;;20240216;EMP.A;OE;20231220;20240216;;;20240216160000;
MNL1;NY;EMP   240216P28.00;EquityOption;EMP;Put;28.0000;;20240216;EMP.A;OE;20231220;20240216;;;20240216160000;
MOL1;NY;EMP   240315C28.00;EquityOption;EMP;Call;28.0000;;20240315;EMP.A;OE;20231220;20240315;;;20240315160000;
MPL1;NY;EMP   240315P28.00;EquityOption;EMP;Put;28.0000;;20240315;EMP.A;OE;20231220;20240315;;;20240315160000;
MQL1;NY;EMP   240419C28.00;EquityOption;EMP;Call;28.0000;;20240419;EMP.A;OE;20231220;20240419;;;20240419160000;
MRL1;NY;EMP   240419P28.00;EquityOption;EMP;Put;28.0000;;20240419;EMP.A;OE;20231220;20240419;;;20240419160000;
MSL1;NY;EMP   240517C28.00;EquityOption;EMP;Call;28.0000;;20240517;EMP.A;OE;20231220;20240517;;;20240517160000;
MTL1;NY;EMP   240517P28.00;EquityOption;EMP;Put;28.0000;;20240517;EMP.A;OE;20231220;20240517;;;20240517160000;
MUL1;NY;EMP   240621C28.00;EquityOption;EMP;Call;28.0000;;20240621;EMP.A;OE;20231220;20240621;;;20240621160000;
MVL1;NY;EMP   240621P28.00;EquityOption;EMP;Put;28.0000;;20240621;EMP.A;OE;20231220;20240621;;;20240621160000;
M411;PB;BDGI  240920C46.00;EquityOption;BDGI;Call;46.0000;;20240920;BDGI;OE;20231220;20240920;;;20240920160000;
M511;PB;BDGI  240920P46.00;EquityOption;BDGI;Put;46.0000;;20240920;BDGI;OE;20231220;20240920;;;20240920160000;
M611;PB;BDGI  240920C50.00;EquityOption;BDGI;Call;50.0000;;20240920;BDGI;OE;20231220;20240920;;;20240920160000;
M711;PB;BDGI  240920P50.00;EquityOption;BDGI;Put;50.0000;;20240920;BDGI;OE;20231220;20240920;;;20240920160000;
M811;PB;BDGI  241220C46.00;EquityOption;BDGI;Call;46.0000;;20241220;BDGI;OE;20231220;20241220;;;20241220160000;
M911;PB;BDGI  241220P46.00;EquityOption;BDGI;Put;46.0000;;20241220;BDGI;OE;20231220;20241220;;;20241220160000;
MA11;PB;BDGI  241220C50.00;EquityOption;BDGI;Call;50.0000;;20241220;BDGI;OE;20231220;20241220;;;20241220160000;
MB11;PB;BDGI  241220P50.00;EquityOption;BDGI;Put;50.0000;;20241220;BDGI;OE;20231220;20241220;;;20241220160000;
MIR0;RD;SES   240119C9.75;EquityOption;SES;Call;9.7500;;20240119;SES;OE;20231220;20240119;;;20240119160000;
MJR0;RD;SES   240119P9.75;EquityOption;SES;Put;9.7500;;20240119;SES;OE;20231220;20240119;;;20240119160000;
MKR0;RD;SES   240216C9.75;EquityOption;SES;Call;9.7500;;20240216;SES;OE;20231220;20240216;;;20240216160000;
MLR0;RD;SES   240216P9.75;EquityOption;SES;Put;9.7500;;20240216;SES;OE;20231220;20240216;;;20240216160000;
MMR0;RD;SES   240315C9.75;EquityOption;SES;Call;9.7500;;20240315;SES;OE;20231220;20240315;;;20240315160000;
MNR0;RD;SES   240315P9.75;EquityOption;SES;Put;9.7500;;20240315;SES;OE;20231220;20240315;;;20240315160000;
MOR0;RD;SES   240419C9.75;EquityOption;SES;Call;9.7500;;20240419;SES;OE;20231220;20240419;;;20240419160000;
