InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8QB;D2;CPG   240105P10.00;EquityOption;CPG;Put;10.0000;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
A9QB;D2;CPG   240105C8.75;EquityOption;CPG;Call;8.7500;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
AAQB;D2;CPG   240105P8.75;EquityOption;CPG;Put;8.7500;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
ABQB;D2;CPG   240105C8.50;EquityOption;CPG;Call;8.5000;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
ACQB;D2;CPG   240105P8.50;EquityOption;CPG;Put;8.5000;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
ADQB;D2;CPG   240105C8.25;EquityOption;CPG;Call;8.2500;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
AEQB;D2;CPG   240105P8.25;EquityOption;CPG;Put;8.2500;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
AFQB;D2;CPG   240105C8.00;EquityOption;CPG;Call;8.0000;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
AGQB;D2;CPG   240105P8.00;EquityOption;CPG;Put;8.0000;;20240105;CPG;OE;20231207;20240105;;;20240105160000;
AHQB;D2;CPG   240216C7.00;EquityOption;CPG;Call;7.0000;;20240216;CPG;OE;20231207;20240216;;;20240216160000;
AIQB;D2;CPG   240216P7.00;EquityOption;CPG;Put;7.0000;;20240216;CPG;OE;20231207;20240216;;;20240216160000;
AJQB;D2;CPG   240419C7.00;EquityOption;CPG;Call;7.0000;;20240419;CPG;OE;20231207;20240419;;;20240419160000;
AKQB;D2;CPG   240419P7.00;EquityOption;CPG;Put;7.0000;;20240419;CPG;OE;20231207;20240419;;;20240419160000;
ALQB;D2;CPG   240517C7.00;EquityOption;CPG;Call;7.0000;;20240517;CPG;OE;20231207;20240517;;;20240517160000;
AMQB;D2;CPG   240517P7.00;EquityOption;CPG;Put;7.0000;;20240517;CPG;OE;20231207;20240517;;;20240517160000;
ANQB;D2;CPG   240920C7.50;EquityOption;CPG;Call;7.5000;;20240920;CPG;OE;20231207;20240920;;;20240920160000;
AOQB;D2;CPG   240920P7.50;EquityOption;CPG;Put;7.5000;;20240920;CPG;OE;20231207;20240920;;;20240920160000;
MOX8;DZ;BHC   240105C9.75;EquityOption;BHC;Call;9.7500;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MPX8;DZ;BHC   240105P9.75;EquityOption;BHC;Put;9.7500;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MQX8;DZ;BHC   240105C10.00;EquityOption;BHC;Call;10.0000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MRX8;DZ;BHC   240105P10.00;EquityOption;BHC;Put;10.0000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MSX8;DZ;BHC   240105C10.50;EquityOption;BHC;Call;10.5000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MTX8;DZ;BHC   240105P10.50;EquityOption;BHC;Put;10.5000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MUX8;DZ;BHC   240105C11.00;EquityOption;BHC;Call;11.0000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MVX8;DZ;BHC   240105P11.00;EquityOption;BHC;Put;11.0000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MWX8;DZ;BHC   240105C11.50;EquityOption;BHC;Call;11.5000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MXX8;DZ;BHC   240105P11.50;EquityOption;BHC;Put;11.5000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MYX8;DZ;BHC   240105C9.50;EquityOption;BHC;Call;9.5000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
MZX8;DZ;BHC   240105P9.50;EquityOption;BHC;Put;9.5000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
M0Y8;DZ;BHC   240105C9.25;EquityOption;BHC;Call;9.2500;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
M1Y8;DZ;BHC   240105P9.25;EquityOption;BHC;Put;9.2500;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
M2Y8;DZ;BHC   240105C9.00;EquityOption;BHC;Call;9.0000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
M3Y8;DZ;BHC   240105P9.00;EquityOption;BHC;Put;9.0000;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
M4Y8;DZ;BHC   240105C8.75;EquityOption;BHC;Call;8.7500;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
M5Y8;DZ;BHC   240105P8.75;EquityOption;BHC;Put;8.7500;;20240105;BHC;OE;20231207;20240105;;;20240105160000;
AN5D;E2;ENB   240105C47.50;EquityOption;ENB;Call;47.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AO5D;E2;ENB   240105P47.50;EquityOption;ENB;Put;47.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AP5D;E2;ENB   240105C48.00;EquityOption;ENB;Call;48.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AQ5D;E2;ENB   240105P48.00;EquityOption;ENB;Put;48.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AR5D;E2;ENB   240105C48.50;EquityOption;ENB;Call;48.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AS5D;E2;ENB   240105P48.50;EquityOption;ENB;Put;48.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AT5D;E2;ENB   240105C49.00;EquityOption;ENB;Call;49.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AU5D;E2;ENB   240105P49.00;EquityOption;ENB;Put;49.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AV5D;E2;ENB   240105C49.50;EquityOption;ENB;Call;49.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AW5D;E2;ENB   240105P49.50;EquityOption;ENB;Put;49.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AX5D;E2;ENB   240105C47.00;EquityOption;ENB;Call;47.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AY5D;E2;ENB   240105P47.00;EquityOption;ENB;Put;47.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
AZ5D;E2;ENB   240105C46.50;EquityOption;ENB;Call;46.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
A06D;E2;ENB   240105P46.50;EquityOption;ENB;Put;46.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
A16D;E2;ENB   240105C46.00;EquityOption;ENB;Call;46.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
A26D;E2;ENB   240105P46.00;EquityOption;ENB;Put;46.0000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
A36D;E2;ENB   240105C45.50;EquityOption;ENB;Call;45.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
A46D;E2;ENB   240105P45.50;EquityOption;ENB;Put;45.5000;;20240105;ENB;OE;20231207;20240105;;;20240105160000;
MAU7;F5;FTS   231229C60.00;EquityOption;FTS;Call;60.0000;;20231229;FTS;OE;20231207;20231229;;;20231229160000;
MBU7;F5;FTS   231229P60.00;EquityOption;FTS;Put;60.0000;;20231229;FTS;OE;20231207;20231229;;;20231229160000;
MCU7;F5;FTS   240105C56.00;EquityOption;FTS;Call;56.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MDU7;F5;FTS   240105P56.00;EquityOption;FTS;Put;56.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MEU7;F5;FTS   240105C57.00;EquityOption;FTS;Call;57.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MFU7;F5;FTS   240105P57.00;EquityOption;FTS;Put;57.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MGU7;F5;FTS   240105C58.00;EquityOption;FTS;Call;58.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MHU7;F5;FTS   240105P58.00;EquityOption;FTS;Put;58.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MIU7;F5;FTS   240105C59.00;EquityOption;FTS;Call;59.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MJU7;F5;FTS   240105P59.00;EquityOption;FTS;Put;59.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MKU7;F5;FTS   240105C60.00;EquityOption;FTS;Call;60.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MLU7;F5;FTS   240105P60.00;EquityOption;FTS;Put;60.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MMU7;F5;FTS   240105C55.00;EquityOption;FTS;Call;55.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MNU7;F5;FTS   240105P55.00;EquityOption;FTS;Put;55.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MOU7;F5;FTS   240105C54.00;EquityOption;FTS;Call;54.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MPU7;F5;FTS   240105P54.00;EquityOption;FTS;Put;54.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MQU7;F5;FTS   240105C53.00;EquityOption;FTS;Call;53.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MRU7;F5;FTS   240105P53.00;EquityOption;FTS;Put;53.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MSU7;F5;FTS   240105C52.00;EquityOption;FTS;Call;52.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MTU7;F5;FTS   240105P52.00;EquityOption;FTS;Put;52.0000;;20240105;FTS;OE;20231207;20240105;;;20240105160000;
MF34;H0;HBM   240105C6.50;EquityOption;HBM;Call;6.5000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MG34;H0;HBM   240105P6.50;EquityOption;HBM;Put;6.5000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MH34;H0;HBM   240105C6.75;EquityOption;HBM;Call;6.7500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MI34;H0;HBM   240105P6.75;EquityOption;HBM;Put;6.7500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MJ34;H0;HBM   240105C7.00;EquityOption;HBM;Call;7.0000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MK34;H0;HBM   240105P7.00;EquityOption;HBM;Put;7.0000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
ML34;H0;HBM   240105C7.25;EquityOption;HBM;Call;7.2500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MM34;H0;HBM   240105P7.25;EquityOption;HBM;Put;7.2500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MN34;H0;HBM   240105C7.50;EquityOption;HBM;Call;7.5000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MO34;H0;HBM   240105P7.50;EquityOption;HBM;Put;7.5000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MP34;H0;HBM   240105C6.25;EquityOption;HBM;Call;6.2500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MQ34;H0;HBM   240105P6.25;EquityOption;HBM;Put;6.2500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MR34;H0;HBM   240105C6.00;EquityOption;HBM;Call;6.0000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MS34;H0;HBM   240105P6.00;EquityOption;HBM;Put;6.0000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MT34;H0;HBM   240105C5.75;EquityOption;HBM;Call;5.7500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MU34;H0;HBM   240105P5.75;EquityOption;HBM;Put;5.7500;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MV34;H0;HBM   240105C5.50;EquityOption;HBM;Call;5.5000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
MW34;H0;HBM   240105P5.50;EquityOption;HBM;Put;5.5000;;20240105;HBM;OE;20231207;20240105;;;20240105160000;
ADB6;I1;IMO   231222C72.00;EquityOption;IMO;Call;72.0000;;20231222;IMO;OE;20231207;20231222;;;20231222160000;
AEB6;I1;IMO   231222P72.00;EquityOption;IMO;Put;72.0000;;20231222;IMO;OE;20231207;20231222;;;20231222160000;
AFB6;I1;IMO   231229C72.00;EquityOption;IMO;Call;72.0000;;20231229;IMO;OE;20231207;20231229;;;20231229160000;
AGB6;I1;IMO   231229P72.00;EquityOption;IMO;Put;72.0000;;20231229;IMO;OE;20231207;20231229;;;20231229160000;
AHB6;I1;IMO   240105C76.00;EquityOption;IMO;Call;76.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AIB6;I1;IMO   240105P76.00;EquityOption;IMO;Put;76.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AJB6;I1;IMO   240105C77.00;EquityOption;IMO;Call;77.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AKB6;I1;IMO   240105P77.00;EquityOption;IMO;Put;77.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
ALB6;I1;IMO   240105C78.00;EquityOption;IMO;Call;78.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AMB6;I1;IMO   240105P78.00;EquityOption;IMO;Put;78.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
ANB6;I1;IMO   240105C79.00;EquityOption;IMO;Call;79.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AOB6;I1;IMO   240105P79.00;EquityOption;IMO;Put;79.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
APB6;I1;IMO   240105C80.00;EquityOption;IMO;Call;80.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AQB6;I1;IMO   240105P80.00;EquityOption;IMO;Put;80.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
ARB6;I1;IMO   240105C75.00;EquityOption;IMO;Call;75.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
ASB6;I1;IMO   240105P75.00;EquityOption;IMO;Put;75.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
ATB6;I1;IMO   240105C74.00;EquityOption;IMO;Call;74.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AUB6;I1;IMO   240105P74.00;EquityOption;IMO;Put;74.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AVB6;I1;IMO   240105C73.00;EquityOption;IMO;Call;73.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AWB6;I1;IMO   240105P73.00;EquityOption;IMO;Put;73.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AXB6;I1;IMO   240105C72.00;EquityOption;IMO;Call;72.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
AYB6;I1;IMO   240105P72.00;EquityOption;IMO;Put;72.0000;;20240105;IMO;OE;20231207;20240105;;;20240105160000;
MWI4;LS;LSPD  240105C22.50;EquityOption;LSPD;Call;22.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
MXI4;LS;LSPD  240105P22.50;EquityOption;LSPD;Put;22.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
MYI4;LS;LSPD  240105C23.00;EquityOption;LSPD;Call;23.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
MZI4;LS;LSPD  240105P23.00;EquityOption;LSPD;Put;23.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M0J4;LS;LSPD  240105C23.50;EquityOption;LSPD;Call;23.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M1J4;LS;LSPD  240105P23.50;EquityOption;LSPD;Put;23.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M2J4;LS;LSPD  240105C24.00;EquityOption;LSPD;Call;24.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M3J4;LS;LSPD  240105P24.00;EquityOption;LSPD;Put;24.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M4J4;LS;LSPD  240105C24.50;EquityOption;LSPD;Call;24.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M5J4;LS;LSPD  240105P24.50;EquityOption;LSPD;Put;24.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M6J4;LS;LSPD  240105C22.00;EquityOption;LSPD;Call;22.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M7J4;LS;LSPD  240105P22.00;EquityOption;LSPD;Put;22.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M8J4;LS;LSPD  240105C21.50;EquityOption;LSPD;Call;21.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
M9J4;LS;LSPD  240105P21.50;EquityOption;LSPD;Put;21.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
MAJ4;LS;LSPD  240105C21.00;EquityOption;LSPD;Call;21.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
MBJ4;LS;LSPD  240105P21.00;EquityOption;LSPD;Put;21.0000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
MCJ4;LS;LSPD  240105C20.50;EquityOption;LSPD;Call;20.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
MDJ4;LS;LSPD  240105P20.50;EquityOption;LSPD;Put;20.5000;;20240105;LSPD;OE;20231207;20240105;;;20240105160000;
ALIF;N0;NA    240105C94.00;EquityOption;NA;Call;94.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AMIF;N0;NA    240105P94.00;EquityOption;NA;Put;94.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
ANIF;N0;NA    240105C95.00;EquityOption;NA;Call;95.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AOIF;N0;NA    240105P95.00;EquityOption;NA;Put;95.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
APIF;N0;NA    240105C96.00;EquityOption;NA;Call;96.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AQIF;N0;NA    240105P96.00;EquityOption;NA;Put;96.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
ARIF;N0;NA    240105C97.00;EquityOption;NA;Call;97.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
ASIF;N0;NA    240105P97.00;EquityOption;NA;Put;97.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
ATIF;N0;NA    240105C98.00;EquityOption;NA;Call;98.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AUIF;N0;NA    240105P98.00;EquityOption;NA;Put;98.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AVIF;N0;NA    240105C93.00;EquityOption;NA;Call;93.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AWIF;N0;NA    240105P93.00;EquityOption;NA;Put;93.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AXIF;N0;NA    240105C92.00;EquityOption;NA;Call;92.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AYIF;N0;NA    240105P92.00;EquityOption;NA;Put;92.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
AZIF;N0;NA    240105C91.00;EquityOption;NA;Call;91.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
A0JF;N0;NA    240105P91.00;EquityOption;NA;Put;91.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
A1JF;N0;NA    240105C90.00;EquityOption;NA;Call;90.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
A2JF;N0;NA    240105P90.00;EquityOption;NA;Put;90.0000;;20240105;NA;OE;20231207;20240105;;;20240105160000;
MK43;P7;POW   240105C38.00;EquityOption;POW;Call;38.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
ML43;P7;POW   240105P38.00;EquityOption;POW;Put;38.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MM43;P7;POW   240105C38.50;EquityOption;POW;Call;38.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MN43;P7;POW   240105P38.50;EquityOption;POW;Put;38.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MO43;P7;POW   240105C39.00;EquityOption;POW;Call;39.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MP43;P7;POW   240105P39.00;EquityOption;POW;Put;39.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MQ43;P7;POW   240105C39.50;EquityOption;POW;Call;39.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MR43;P7;POW   240105P39.50;EquityOption;POW;Put;39.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MS43;P7;POW   240105C40.00;EquityOption;POW;Call;40.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MT43;P7;POW   240105P40.00;EquityOption;POW;Put;40.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MU43;P7;POW   240105C37.50;EquityOption;POW;Call;37.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MV43;P7;POW   240105P37.50;EquityOption;POW;Put;37.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MW43;P7;POW   240105C37.00;EquityOption;POW;Call;37.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MX43;P7;POW   240105P37.00;EquityOption;POW;Put;37.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MY43;P7;POW   240105C36.50;EquityOption;POW;Call;36.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
MZ43;P7;POW   240105P36.50;EquityOption;POW;Put;36.5000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
M053;P7;POW   240105C36.00;EquityOption;POW;Call;36.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
M153;P7;POW   240105P36.00;EquityOption;POW;Put;36.0000;;20240105;POW;OE;20231207;20240105;;;20240105160000;
AGHF;Q0;ABX   240105C23.50;EquityOption;ABX;Call;23.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AHHF;Q0;ABX   240105P23.50;EquityOption;ABX;Put;23.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AIHF;Q0;ABX   240105C24.00;EquityOption;ABX;Call;24.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AJHF;Q0;ABX   240105P24.00;EquityOption;ABX;Put;24.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AKHF;Q0;ABX   240105C24.50;EquityOption;ABX;Call;24.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
ALHF;Q0;ABX   240105P24.50;EquityOption;ABX;Put;24.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AMHF;Q0;ABX   240105C25.00;EquityOption;ABX;Call;25.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
ANHF;Q0;ABX   240105P25.00;EquityOption;ABX;Put;25.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AOHF;Q0;ABX   240105C25.50;EquityOption;ABX;Call;25.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
APHF;Q0;ABX   240105P25.50;EquityOption;ABX;Put;25.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AQHF;Q0;ABX   240105C23.00;EquityOption;ABX;Call;23.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
ARHF;Q0;ABX   240105P23.00;EquityOption;ABX;Put;23.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
ASHF;Q0;ABX   240105C22.50;EquityOption;ABX;Call;22.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
ATHF;Q0;ABX   240105P22.50;EquityOption;ABX;Put;22.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AUHF;Q0;ABX   240105C22.00;EquityOption;ABX;Call;22.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AVHF;Q0;ABX   240105P22.00;EquityOption;ABX;Put;22.0000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AWHF;Q0;ABX   240105C21.50;EquityOption;ABX;Call;21.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
AXHF;Q0;ABX   240105P21.50;EquityOption;ABX;Put;21.5000;;20240105;ABX;OE;20231207;20240105;;;20240105160000;
MWJ2;85;STN   240621C130.00;EquityOption;STN;Call;130.0000;;20240621;STN;OE;20231207;20240621;;;20240621160000;
MXJ2;85;STN   240621P130.00;EquityOption;STN;Put;130.0000;;20240621;STN;OE;20231207;20240621;;;20240621160000;
MYJ2;85;STN   240920C130.00;EquityOption;STN;Call;130.0000;;20240920;STN;OE;20231207;20240920;;;20240920160000;
MZJ2;85;STN   240920P130.00;EquityOption;STN;Put;130.0000;;20240920;STN;OE;20231207;20240920;;;20240920160000;
MUQ0;BK;OBE   240315C8.75;EquityOption;OBE;Call;8.7500;;20240315;OBE;OE;20231207;20240315;;;20240315160000;
MVQ0;BK;OBE   240315P8.75;EquityOption;OBE;Put;8.7500;;20240315;OBE;OE;20231207;20240315;;;20240315160000;
MWQ0;BK;OBE   240419C8.75;EquityOption;OBE;Call;8.7500;;20240419;OBE;OE;20231207;20240419;;;20240419160000;
MXQ0;BK;OBE   240419P8.75;EquityOption;OBE;Put;8.7500;;20240419;OBE;OE;20231207;20240419;;;20240419160000;
MYQ0;BK;OBE   240517C8.75;EquityOption;OBE;Call;8.7500;;20240517;OBE;OE;20231207;20240517;;;20240517160000;
MZQ0;BK;OBE   240517P8.75;EquityOption;OBE;Put;8.7500;;20240517;OBE;OE;20231207;20240517;;;20240517160000;
M0R0;BK;OBE   240920C8.50;EquityOption;OBE;Call;8.5000;;20240920;OBE;OE;20231207;20240920;;;20240920160000;
M1R0;BK;OBE   240920P8.50;EquityOption;OBE;Put;8.5000;;20240920;OBE;OE;20231207;20240920;;;20240920160000;
M20A;HG;GOOS  240105C16.00;EquityOption;GOOS;Call;16.0000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
M30A;HG;GOOS  240105P16.00;EquityOption;GOOS;Put;16.0000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
M40A;HG;GOOS  240105C16.50;EquityOption;GOOS;Call;16.5000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
M50A;HG;GOOS  240105P16.50;EquityOption;GOOS;Put;16.5000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
M60A;HG;GOOS  240105C17.00;EquityOption;GOOS;Call;17.0000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
M70A;HG;GOOS  240105P17.00;EquityOption;GOOS;Put;17.0000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
M80A;HG;GOOS  240105C17.50;EquityOption;GOOS;Call;17.5000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
M90A;HG;GOOS  240105P17.50;EquityOption;GOOS;Put;17.5000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
MA0A;HG;GOOS  240105C18.00;EquityOption;GOOS;Call;18.0000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
MB0A;HG;GOOS  240105P18.00;EquityOption;GOOS;Put;18.0000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
MC0A;HG;GOOS  240105C15.50;EquityOption;GOOS;Call;15.5000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
MD0A;HG;GOOS  240105P15.50;EquityOption;GOOS;Put;15.5000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
ME0A;HG;GOOS  240105C15.00;EquityOption;GOOS;Call;15.0000;;20240105;GOOS;OE;20231207;20240105;;;20240105160000;
