InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFK0;CJ;CJ    210618P3.00;EquityOption;CJ;Put;3.0000;;20210618170000;CJ;OE;20210317;20210618;;;
MGK0;CJ;CJ    210618C1.50;EquityOption;CJ;Call;1.5000;;20210618170000;CJ;OE;20210317;20210618;;;
MHK0;CJ;CJ    210618P1.50;EquityOption;CJ;Put;1.5000;;20210618170000;CJ;OE;20210317;20210618;;;
MIK0;CJ;CJ    210618C1.00;EquityOption;CJ;Call;1.0000;;20210618170000;CJ;OE;20210317;20210618;;;
MJK0;CJ;CJ    210618P1.00;EquityOption;CJ;Put;1.0000;;20210618170000;CJ;OE;20210317;20210618;;;
MUV1;OV;OVV   210409C32.00;EquityOption;OVV;Call;32.0000;;20210409170000;OVV;OE;20210317;20210409;;;
MVV1;OV;OVV   210409P32.00;EquityOption;OVV;Put;32.0000;;20210409170000;OVV;OE;20210317;20210409;;;
MWV1;OV;OVV   210409C31.50;EquityOption;OVV;Call;31.5000;;20210409170000;OVV;OE;20210317;20210409;;;
MXV1;OV;OVV   210409P31.50;EquityOption;OVV;Put;31.5000;;20210409170000;OVV;OE;20210317;20210409;;;
MYV1;OV;OVV   210521C34.00;EquityOption;OVV;Call;34.0000;;20210521170000;OVV;OE;20210317;20210521;;;
MZV1;OV;OVV   210521P34.00;EquityOption;OVV;Put;34.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M0W1;OV;OVV   210521C36.00;EquityOption;OVV;Call;36.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M1W1;OV;OVV   210521P36.00;EquityOption;OVV;Put;36.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M2W1;OV;OVV   210521C38.00;EquityOption;OVV;Call;38.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M3W1;OV;OVV   210521P38.00;EquityOption;OVV;Put;38.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M4W1;OV;OVV   210521C32.00;EquityOption;OVV;Call;32.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M5W1;OV;OVV   210521P32.00;EquityOption;OVV;Put;32.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M6W1;OV;OVV   210521C30.00;EquityOption;OVV;Call;30.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M7W1;OV;OVV   210521P30.00;EquityOption;OVV;Put;30.0000;;20210521170000;OVV;OE;20210317;20210521;;;
M2O2;QS;IPL   210521C18.00;EquityOption;IPL;Call;18.0000;;20210521170000;IPL;OE;20210317;20210521;;;
M3O2;QS;IPL   210521P18.00;EquityOption;IPL;Put;18.0000;;20210521170000;IPL;OE;20210317;20210521;;;
M4O2;QS;IPL   210521C19.00;EquityOption;IPL;Call;19.0000;;20210521170000;IPL;OE;20210317;20210521;;;
M5O2;QS;IPL   210521P19.00;EquityOption;IPL;Put;19.0000;;20210521170000;IPL;OE;20210317;20210521;;;
M6O2;QS;IPL   210521C20.00;EquityOption;IPL;Call;20.0000;;20210521170000;IPL;OE;20210317;20210521;;;
M7O2;QS;IPL   210521P20.00;EquityOption;IPL;Put;20.0000;;20210521170000;IPL;OE;20210317;20210521;;;
M8O2;QS;IPL   210521C21.00;EquityOption;IPL;Call;21.0000;;20210521170000;IPL;OE;20210317;20210521;;;
M9O2;QS;IPL   210521P21.00;EquityOption;IPL;Put;21.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MAO2;QS;IPL   210521C22.00;EquityOption;IPL;Call;22.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MBO2;QS;IPL   210521P22.00;EquityOption;IPL;Put;22.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MCO2;QS;IPL   210521C17.00;EquityOption;IPL;Call;17.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MDO2;QS;IPL   210521P17.00;EquityOption;IPL;Put;17.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MEO2;QS;IPL   210521C16.00;EquityOption;IPL;Call;16.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MFO2;QS;IPL   210521P16.00;EquityOption;IPL;Put;16.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MGO2;QS;IPL   210521C15.00;EquityOption;IPL;Call;15.0000;;20210521170000;IPL;OE;20210317;20210521;;;
MHO2;QS;IPL   210521P15.00;EquityOption;IPL;Put;15.0000;;20210521170000;IPL;OE;20210317;20210521;;;
AGM8;R2;RCI   210326C64.50;EquityOption;RCI;Call;64.5000;;20210326170000;RCI.B;OE;20210317;20210326;;;
AHM8;R2;RCI   210326P64.50;EquityOption;RCI;Put;64.5000;;20210326170000;RCI.B;OE;20210317;20210326;;;
AIM8;R2;RCI   210326C65.00;EquityOption;RCI;Call;65.0000;;20210326170000;RCI.B;OE;20210317;20210326;;;
AJM8;R2;RCI   210326P65.00;EquityOption;RCI;Put;65.0000;;20210326170000;RCI.B;OE;20210317;20210326;;;
AKM8;R2;RCI   210401C64.50;EquityOption;RCI;Call;64.5000;;20210401170000;RCI.B;OE;20210317;20210401;;;
ALM8;R2;RCI   210401P64.50;EquityOption;RCI;Put;64.5000;;20210401170000;RCI.B;OE;20210317;20210401;;;
AMM8;R2;RCI   210401C65.00;EquityOption;RCI;Call;65.0000;;20210401170000;RCI.B;OE;20210317;20210401;;;
ANM8;R2;RCI   210401P65.00;EquityOption;RCI;Put;65.0000;;20210401170000;RCI.B;OE;20210317;20210401;;;
AOM8;R2;RCI   210409C64.50;EquityOption;RCI;Call;64.5000;;20210409170000;RCI.B;OE;20210317;20210409;;;
APM8;R2;RCI   210409P64.50;EquityOption;RCI;Put;64.5000;;20210409170000;RCI.B;OE;20210317;20210409;;;
AQM8;R2;RCI   210409C65.00;EquityOption;RCI;Call;65.0000;;20210409170000;RCI.B;OE;20210317;20210409;;;
ARM8;R2;RCI   210409P65.00;EquityOption;RCI;Put;65.0000;;20210409170000;RCI.B;OE;20210317;20210409;;;
ASM8;R2;RCI   210521C62.00;EquityOption;RCI;Call;62.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
ATM8;R2;RCI   210521P62.00;EquityOption;RCI;Put;62.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AUM8;R2;RCI   210521C64.00;EquityOption;RCI;Call;64.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AVM8;R2;RCI   210521P64.00;EquityOption;RCI;Put;64.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AWM8;R2;RCI   210521C66.00;EquityOption;RCI;Call;66.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AXM8;R2;RCI   210521P66.00;EquityOption;RCI;Put;66.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AYM8;R2;RCI   210521C68.00;EquityOption;RCI;Call;68.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AZM8;R2;RCI   210521P68.00;EquityOption;RCI;Put;68.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A0N8;R2;RCI   210521C70.00;EquityOption;RCI;Call;70.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A1N8;R2;RCI   210521P70.00;EquityOption;RCI;Put;70.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A2N8;R2;RCI   210521C72.00;EquityOption;RCI;Call;72.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A3N8;R2;RCI   210521P72.00;EquityOption;RCI;Put;72.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A4N8;R2;RCI   210521C74.00;EquityOption;RCI;Call;74.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A5N8;R2;RCI   210521P74.00;EquityOption;RCI;Put;74.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A6N8;R2;RCI   210521C76.00;EquityOption;RCI;Call;76.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A7N8;R2;RCI   210521P76.00;EquityOption;RCI;Put;76.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A8N8;R2;RCI   210521C60.00;EquityOption;RCI;Call;60.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
A9N8;R2;RCI   210521P60.00;EquityOption;RCI;Put;60.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AAN8;R2;RCI   210521C58.00;EquityOption;RCI;Call;58.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
ABN8;R2;RCI   210521P58.00;EquityOption;RCI;Put;58.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
ACN8;R2;RCI   210521C56.00;EquityOption;RCI;Call;56.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
ADN8;R2;RCI   210521P56.00;EquityOption;RCI;Put;56.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AEN8;R2;RCI   210521C54.00;EquityOption;RCI;Call;54.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AFN8;R2;RCI   210521P54.00;EquityOption;RCI;Put;54.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AGN8;R2;RCI   210521C52.00;EquityOption;RCI;Call;52.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AHN8;R2;RCI   210521P52.00;EquityOption;RCI;Put;52.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AIN8;R2;RCI   210521C50.00;EquityOption;RCI;Call;50.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AJN8;R2;RCI   210521P50.00;EquityOption;RCI;Put;50.0000;;20210521170000;RCI.B;OE;20210317;20210521;;;
AKN8;R2;RCI   211015C76.00;EquityOption;RCI;Call;76.0000;;20211015170000;RCI.B;OE;20210317;20211015;;;
ALN8;R2;RCI   211015P76.00;EquityOption;RCI;Put;76.0000;;20211015170000;RCI.B;OE;20210317;20211015;;;
MYU0;V4;CWB   210521C34.00;EquityOption;CWB;Call;34.0000;;20210521170000;CWB;OE;20210317;20210521;;;
MZU0;V4;CWB   210521P34.00;EquityOption;CWB;Put;34.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M0V0;V4;CWB   210521C36.00;EquityOption;CWB;Call;36.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M1V0;V4;CWB   210521P36.00;EquityOption;CWB;Put;36.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M2V0;V4;CWB   210521C38.00;EquityOption;CWB;Call;38.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M3V0;V4;CWB   210521P38.00;EquityOption;CWB;Put;38.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M4V0;V4;CWB   210521C32.00;EquityOption;CWB;Call;32.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M5V0;V4;CWB   210521P32.00;EquityOption;CWB;Put;32.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M6V0;V4;CWB   210521C30.00;EquityOption;CWB;Call;30.0000;;20210521170000;CWB;OE;20210317;20210521;;;
M7V0;V4;CWB   210521P30.00;EquityOption;CWB;Put;30.0000;;20210521170000;CWB;OE;20210317;20210521;;;
MI34;VA;EFN   210521C14.00;EquityOption;EFN;Call;14.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MJ34;VA;EFN   210521P14.00;EquityOption;EFN;Put;14.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MK34;VA;EFN   210521C15.00;EquityOption;EFN;Call;15.0000;;20210521170000;EFN;OE;20210317;20210521;;;
ML34;VA;EFN   210521P15.00;EquityOption;EFN;Put;15.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MM34;VA;EFN   210521C16.00;EquityOption;EFN;Call;16.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MN34;VA;EFN   210521P16.00;EquityOption;EFN;Put;16.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MO34;VA;EFN   210521C13.00;EquityOption;EFN;Call;13.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MP34;VA;EFN   210521P13.00;EquityOption;EFN;Put;13.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MQ34;VA;EFN   210521C12.00;EquityOption;EFN;Call;12.0000;;20210521170000;EFN;OE;20210317;20210521;;;
MR34;VA;EFN   210521P12.00;EquityOption;EFN;Put;12.0000;;20210521170000;EFN;OE;20210317;20210521;;;
M4X0;E3;EMA   211119C54.00;EquityOption;EMA;Call;54.0000;;20211119170000;EMA;OE;20210317;20211119;;;
M5X0;E3;EMA   211119P54.00;EquityOption;EMA;Put;54.0000;;20211119170000;EMA;OE;20210317;20211119;;;
M6X0;E3;EMA   211119C56.00;EquityOption;EMA;Call;56.0000;;20211119170000;EMA;OE;20210317;20211119;;;
M7X0;E3;EMA   211119P56.00;EquityOption;EMA;Put;56.0000;;20211119170000;EMA;OE;20210317;20211119;;;
M8X0;E3;EMA   211119C58.00;EquityOption;EMA;Call;58.0000;;20211119170000;EMA;OE;20210317;20211119;;;
M9X0;E3;EMA   211119P58.00;EquityOption;EMA;Put;58.0000;;20211119170000;EMA;OE;20210317;20211119;;;
MAX0;E3;EMA   211119C52.00;EquityOption;EMA;Call;52.0000;;20211119170000;EMA;OE;20210317;20211119;;;
MBX0;E3;EMA   211119P52.00;EquityOption;EMA;Put;52.0000;;20211119170000;EMA;OE;20210317;20211119;;;
MCX0;E3;EMA   211119C50.00;EquityOption;EMA;Call;50.0000;;20211119170000;EMA;OE;20210317;20211119;;;
MDX0;E3;EMA   211119P50.00;EquityOption;EMA;Put;50.0000;;20211119170000;EMA;OE;20210317;20211119;;;
AMO2;I2;IMG   211119C4.00;EquityOption;IMG;Call;4.0000;;20211119170000;IMG;OE;20210317;20211119;;;
ANO2;I2;IMG   211119P4.00;EquityOption;IMG;Put;4.0000;;20211119170000;IMG;OE;20210317;20211119;;;
AOO2;I2;IMG   211119C5.00;EquityOption;IMG;Call;5.0000;;20211119170000;IMG;OE;20210317;20211119;;;
APO2;I2;IMG   211119P5.00;EquityOption;IMG;Put;5.0000;;20211119170000;IMG;OE;20210317;20211119;;;
AQO2;I2;IMG   211119C6.00;EquityOption;IMG;Call;6.0000;;20211119170000;IMG;OE;20210317;20211119;;;
ARO2;I2;IMG   211119P6.00;EquityOption;IMG;Put;6.0000;;20211119170000;IMG;OE;20210317;20211119;;;
ASO2;I2;IMG   211119C3.00;EquityOption;IMG;Call;3.0000;;20211119170000;IMG;OE;20210317;20211119;;;
ATO2;I2;IMG   211119P3.00;EquityOption;IMG;Put;3.0000;;20211119170000;IMG;OE;20210317;20211119;;;
AUO2;I2;IMG   211119C2.50;EquityOption;IMG;Call;2.5000;;20211119170000;IMG;OE;20210317;20211119;;;
AVO2;I2;IMG   211119P2.50;EquityOption;IMG;Put;2.5000;;20211119170000;IMG;OE;20210317;20211119;;;
MSS0;Q4;POU   210416C8.00;EquityOption;POU;Call;8.0000;;20210416170000;POU;OE;20210317;20210416;;;
MTS0;Q4;POU   210416P8.00;EquityOption;POU;Put;8.0000;;20210416170000;POU;OE;20210317;20210416;;;
MUS0;Q4;POU   211119C10.00;EquityOption;POU;Call;10.0000;;20211119170000;POU;OE;20210317;20211119;;;
MVS0;Q4;POU   211119P10.00;EquityOption;POU;Put;10.0000;;20211119170000;POU;OE;20210317;20211119;;;
MWS0;Q4;POU   211119C11.00;EquityOption;POU;Call;11.0000;;20211119170000;POU;OE;20210317;20211119;;;
MXS0;Q4;POU   211119P11.00;EquityOption;POU;Put;11.0000;;20211119170000;POU;OE;20210317;20211119;;;
MYS0;Q4;POU   211119C12.00;EquityOption;POU;Call;12.0000;;20211119170000;POU;OE;20210317;20211119;;;
MZS0;Q4;POU   211119P12.00;EquityOption;POU;Put;12.0000;;20211119170000;POU;OE;20210317;20211119;;;
M0T0;Q4;POU   211119C9.00;EquityOption;POU;Call;9.0000;;20211119170000;POU;OE;20210317;20211119;;;
M1T0;Q4;POU   211119P9.00;EquityOption;POU;Put;9.0000;;20211119170000;POU;OE;20210317;20211119;;;
M2T0;Q4;POU   211119C8.00;EquityOption;POU;Call;8.0000;;20211119170000;POU;OE;20210317;20211119;;;
M3T0;Q4;POU   211119P8.00;EquityOption;POU;Put;8.0000;;20211119170000;POU;OE;20210317;20211119;;;
MEM6;T1;TECK  211119C27.00;EquityOption;TECK;Call;27.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MFM6;T1;TECK  211119P27.00;EquityOption;TECK;Put;27.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MGM6;T1;TECK  211119C28.00;EquityOption;TECK;Call;28.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MHM6;T1;TECK  211119P28.00;EquityOption;TECK;Put;28.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MIM6;T1;TECK  211119C29.00;EquityOption;TECK;Call;29.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MJM6;T1;TECK  211119P29.00;EquityOption;TECK;Put;29.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MKM6;T1;TECK  211119C30.00;EquityOption;TECK;Call;30.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MLM6;T1;TECK  211119P30.00;EquityOption;TECK;Put;30.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MMM6;T1;TECK  211119C32.00;EquityOption;TECK;Call;32.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MNM6;T1;TECK  211119P32.00;EquityOption;TECK;Put;32.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MOM6;T1;TECK  211119C26.00;EquityOption;TECK;Call;26.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MPM6;T1;TECK  211119P26.00;EquityOption;TECK;Put;26.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MQM6;T1;TECK  211119C25.00;EquityOption;TECK;Call;25.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MRM6;T1;TECK  211119P25.00;EquityOption;TECK;Put;25.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MSM6;T1;TECK  211119C24.00;EquityOption;TECK;Call;24.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MTM6;T1;TECK  211119P24.00;EquityOption;TECK;Put;24.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MUM6;T1;TECK  211119C23.00;EquityOption;TECK;Call;23.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MVM6;T1;TECK  211119P23.00;EquityOption;TECK;Put;23.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MWM6;T1;TECK  211119C22.00;EquityOption;TECK;Call;22.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MXM6;T1;TECK  211119P22.00;EquityOption;TECK;Put;22.0000;;20211119170000;TECK.B;OE;20210317;20211119;;;
MAE5;V6;ATD   211119C42.00;EquityOption;ATD;Call;42.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MBE5;V6;ATD   211119P42.00;EquityOption;ATD;Put;42.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MCE5;V6;ATD   211119C44.00;EquityOption;ATD;Call;44.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MDE5;V6;ATD   211119P44.00;EquityOption;ATD;Put;44.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MEE5;V6;ATD   211119C46.00;EquityOption;ATD;Call;46.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MFE5;V6;ATD   211119P46.00;EquityOption;ATD;Put;46.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MGE5;V6;ATD   211119C40.00;EquityOption;ATD;Call;40.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MHE5;V6;ATD   211119P40.00;EquityOption;ATD;Put;40.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MIE5;V6;ATD   211119C38.00;EquityOption;ATD;Call;38.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MJE5;V6;ATD   211119P38.00;EquityOption;ATD;Put;38.0000;;20211119170000;ATD.B;OE;20210317;20211119;;;
MHT0;F1;FTT   210521C32.00;EquityOption;FTT;Call;32.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MIT0;F1;FTT   210521P32.00;EquityOption;FTT;Put;32.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MJT0;F1;FTT   210521C34.00;EquityOption;FTT;Call;34.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MKT0;F1;FTT   210521P34.00;EquityOption;FTT;Put;34.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MLT0;F1;FTT   210521C36.00;EquityOption;FTT;Call;36.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MMT0;F1;FTT   210521P36.00;EquityOption;FTT;Put;36.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MNT0;F1;FTT   210521C30.00;EquityOption;FTT;Call;30.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MOT0;F1;FTT   210521P30.00;EquityOption;FTT;Put;30.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MPT0;F1;FTT   210521C29.00;EquityOption;FTT;Call;29.0000;;20210521170000;FTT;OE;20210317;20210521;;;
MQT0;F1;FTT   210521P29.00;EquityOption;FTT;Put;29.0000;;20210521170000;FTT;OE;20210317;20210521;;;
A3J3;Y1;YRI   210521C6.00;EquityOption;YRI;Call;6.0000;;20210521170000;YRI;OE;20210317;20210521;;;
A4J3;Y1;YRI   210521P6.00;EquityOption;YRI;Put;6.0000;;20210521170000;YRI;OE;20210317;20210521;;;
A5J3;Y1;YRI   210521C7.00;EquityOption;YRI;Call;7.0000;;20210521170000;YRI;OE;20210317;20210521;;;
A6J3;Y1;YRI   210521P7.00;EquityOption;YRI;Put;7.0000;;20210521170000;YRI;OE;20210317;20210521;;;
A7J3;Y1;YRI   210521C8.00;EquityOption;YRI;Call;8.0000;;20210521170000;YRI;OE;20210317;20210521;;;
A8J3;Y1;YRI   210521P8.00;EquityOption;YRI;Put;8.0000;;20210521170000;YRI;OE;20210317;20210521;;;
A9J3;Y1;YRI   210521C5.00;EquityOption;YRI;Call;5.0000;;20210521170000;YRI;OE;20210317;20210521;;;
AAJ3;Y1;YRI   210521P5.00;EquityOption;YRI;Put;5.0000;;20210521170000;YRI;OE;20210317;20210521;;;
ABJ3;Y1;YRI   210521C4.00;EquityOption;YRI;Call;4.0000;;20210521170000;YRI;OE;20210317;20210521;;;
ACJ3;Y1;YRI   210521P4.00;EquityOption;YRI;Put;4.0000;;20210521170000;YRI;OE;20210317;20210521;;;
MKP0;18;FCR   210521C17.00;EquityOption;FCR;Call;17.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MLP0;18;FCR   210521P17.00;EquityOption;FCR;Put;17.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MMP0;18;FCR   210521C18.00;EquityOption;FCR;Call;18.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MNP0;18;FCR   210521P18.00;EquityOption;FCR;Put;18.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MOP0;18;FCR   210521C19.00;EquityOption;FCR;Call;19.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MPP0;18;FCR   210521P19.00;EquityOption;FCR;Put;19.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MQP0;18;FCR   210521C16.00;EquityOption;FCR;Call;16.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MRP0;18;FCR   210521P16.00;EquityOption;FCR;Put;16.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MSP0;18;FCR   210521C15.00;EquityOption;FCR;Call;15.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
MTP0;18;FCR   210521P15.00;EquityOption;FCR;Put;15.0000;;20210521170000;FCRu;OE;20210317;20210521;;;
M8P0;31;FVI   210521C9.00;EquityOption;FVI;Call;9.0000;;20210521170000;FVI;OE;20210317;20210521;;;
M9P0;31;FVI   210521P9.00;EquityOption;FVI;Put;9.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MAP0;31;FVI   210521C10.00;EquityOption;FVI;Call;10.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MBP0;31;FVI   210521P10.00;EquityOption;FVI;Put;10.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MCP0;31;FVI   210521C11.00;EquityOption;FVI;Call;11.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MDP0;31;FVI   210521P11.00;EquityOption;FVI;Put;11.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MEP0;31;FVI   210521C8.00;EquityOption;FVI;Call;8.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MFP0;31;FVI   210521P8.00;EquityOption;FVI;Put;8.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MGP0;31;FVI   210521C7.00;EquityOption;FVI;Call;7.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MHP0;31;FVI   210521P7.00;EquityOption;FVI;Put;7.0000;;20210521170000;FVI;OE;20210317;20210521;;;
MMF0;3R;DND   210716C44.00;EquityOption;DND;Call;44.0000;;20210716170000;DND;OE;20210317;20210716;;;
MNF0;3R;DND   210716P44.00;EquityOption;DND;Put;44.0000;;20210716170000;DND;OE;20210317;20210716;;;
MOF0;3R;DND   210716C45.00;EquityOption;DND;Call;45.0000;;20210716170000;DND;OE;20210317;20210716;;;
MPF0;3R;DND   210716P45.00;EquityOption;DND;Put;45.0000;;20210716170000;DND;OE;20210317;20210716;;;
MQF0;3R;DND   210716C46.00;EquityOption;DND;Call;46.0000;;20210716170000;DND;OE;20210317;20210716;;;
MRF0;3R;DND   210716P46.00;EquityOption;DND;Put;46.0000;;20210716170000;DND;OE;20210317;20210716;;;
MSF0;3R;DND   210716C47.00;EquityOption;DND;Call;47.0000;;20210716170000;DND;OE;20210317;20210716;;;
MTF0;3R;DND   210716P47.00;EquityOption;DND;Put;47.0000;;20210716170000;DND;OE;20210317;20210716;;;
MUF0;3R;DND   210716C48.00;EquityOption;DND;Call;48.0000;;20210716170000;DND;OE;20210317;20210716;;;
MVF0;3R;DND   210716P48.00;EquityOption;DND;Put;48.0000;;20210716170000;DND;OE;20210317;20210716;;;
MWF0;3R;DND   210716C43.00;EquityOption;DND;Call;43.0000;;20210716170000;DND;OE;20210317;20210716;;;
MXF0;3R;DND   210716P43.00;EquityOption;DND;Put;43.0000;;20210716170000;DND;OE;20210317;20210716;;;
MYF0;3R;DND   210716C42.00;EquityOption;DND;Call;42.0000;;20210716170000;DND;OE;20210317;20210716;;;
MZF0;3R;DND   210716P42.00;EquityOption;DND;Put;42.0000;;20210716170000;DND;OE;20210317;20210716;;;
M0G0;3R;DND   210716C41.00;EquityOption;DND;Call;41.0000;;20210716170000;DND;OE;20210317;20210716;;;
M1G0;3R;DND   210716P41.00;EquityOption;DND;Put;41.0000;;20210716170000;DND;OE;20210317;20210716;;;
M2G0;3R;DND   210716C40.00;EquityOption;DND;Call;40.0000;;20210716170000;DND;OE;20210317;20210716;;;
M3G0;3R;DND   210716P40.00;EquityOption;DND;Put;40.0000;;20210716170000;DND;OE;20210317;20210716;;;
MU90;4F;ERO   210521C25.00;EquityOption;ERO;Call;25.0000;;20210521170000;ERO;OE;20210317;20210521;;;
MV90;4F;ERO   210521P25.00;EquityOption;ERO;Put;25.0000;;20210521170000;ERO;OE;20210317;20210521;;;
MW90;4F;ERO   210521C26.00;EquityOption;ERO;Call;26.0000;;20210521170000;ERO;OE;20210317;20210521;;;
MX90;4F;ERO   210521P26.00;EquityOption;ERO;Put;26.0000;;20210521170000;ERO;OE;20210317;20210521;;;
MY90;4F;ERO   210521C27.00;EquityOption;ERO;Call;27.0000;;20210521170000;ERO;OE;20210317;20210521;;;
