InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOK4;C4;CCO   191220P10.00;EquityOption;CCO;Put;10.000;;20191220170000;CCO;OE;20191016;20191220;;;
MYN0;C6;CP    191220C285.00;EquityOption;CP;Call;285.000;;20191220170000;CP;OE;20191016;20191220;;;
MZN0;C6;CP    191220P285.00;EquityOption;CP;Put;285.000;;20191220170000;CP;OE;20191016;20191220;;;
M0O0;C6;CP    191220C290.00;EquityOption;CP;Call;290.000;;20191220170000;CP;OE;20191016;20191220;;;
M1O0;C6;CP    191220P290.00;EquityOption;CP;Put;290.000;;20191220170000;CP;OE;20191016;20191220;;;
M2O0;C6;CP    191220C295.00;EquityOption;CP;Call;295.000;;20191220170000;CP;OE;20191016;20191220;;;
M3O0;C6;CP    191220P295.00;EquityOption;CP;Put;295.000;;20191220170000;CP;OE;20191016;20191220;;;
M4O0;C6;CP    191220C280.00;EquityOption;CP;Call;280.000;;20191220170000;CP;OE;20191016;20191220;;;
M5O0;C6;CP    191220P280.00;EquityOption;CP;Put;280.000;;20191220170000;CP;OE;20191016;20191220;;;
M6O0;C6;CP    191220C275.00;EquityOption;CP;Call;275.000;;20191220170000;CP;OE;20191016;20191220;;;
M7O0;C6;CP    191220P275.00;EquityOption;CP;Put;275.000;;20191220170000;CP;OE;20191016;20191220;;;
MIG0;E0;ERF   191220C9.00;EquityOption;ERF;Call;9.000;;20191220170000;ERF;OE;20191016;20191220;;;
MJG0;E0;ERF   191220P9.00;EquityOption;ERF;Put;9.000;;20191220170000;ERF;OE;20191016;20191220;;;
MKG0;E0;ERF   191220C10.00;EquityOption;ERF;Call;10.000;;20191220170000;ERF;OE;20191016;20191220;;;
MLG0;E0;ERF   191220P10.00;EquityOption;ERF;Put;10.000;;20191220170000;ERF;OE;20191016;20191220;;;
MMG0;E0;ERF   191220C11.00;EquityOption;ERF;Call;11.000;;20191220170000;ERF;OE;20191016;20191220;;;
MNG0;E0;ERF   191220P11.00;EquityOption;ERF;Put;11.000;;20191220170000;ERF;OE;20191016;20191220;;;
MOG0;E0;ERF   191220C8.00;EquityOption;ERF;Call;8.000;;20191220170000;ERF;OE;20191016;20191220;;;
MPG0;E0;ERF   191220P8.00;EquityOption;ERF;Put;8.000;;20191220170000;ERF;OE;20191016;20191220;;;
MQG0;E0;ERF   191220C7.00;EquityOption;ERF;Call;7.000;;20191220170000;ERF;OE;20191016;20191220;;;
MRG0;E0;ERF   191220P7.00;EquityOption;ERF;Put;7.000;;20191220170000;ERF;OE;20191016;20191220;;;
MMR3;EA;HCG   191025C29.00;EquityOption;HCG;Call;29.000;;20191025170000;HCG;OE;20191016;20191025;;;
MNR3;EA;HCG   191025P29.00;EquityOption;HCG;Put;29.000;;20191025170000;HCG;OE;20191016;20191025;;;
MOR3;EA;HCG   191101C29.00;EquityOption;HCG;Call;29.000;;20191101170000;HCG;OE;20191016;20191101;;;
MPR3;EA;HCG   191101P29.00;EquityOption;HCG;Put;29.000;;20191101170000;HCG;OE;20191016;20191101;;;
MQR3;EA;HCG   191108C29.00;EquityOption;HCG;Call;29.000;;20191108170000;HCG;OE;20191016;20191108;;;
MRR3;EA;HCG   191108P29.00;EquityOption;HCG;Put;29.000;;20191108170000;HCG;OE;20191016;20191108;;;
MSR3;EA;HCG   191115C29.00;EquityOption;HCG;Call;29.000;;20191115170000;HCG;OE;20191016;20191115;;;
MTR3;EA;HCG   191115P29.00;EquityOption;HCG;Put;29.000;;20191115170000;HCG;OE;20191016;20191115;;;
MUR3;EA;HCG   191220C27.00;EquityOption;HCG;Call;27.000;;20191220170000;HCG;OE;20191016;20191220;;;
MVR3;EA;HCG   191220P27.00;EquityOption;HCG;Put;27.000;;20191220170000;HCG;OE;20191016;20191220;;;
MWR3;EA;HCG   191220C28.00;EquityOption;HCG;Call;28.000;;20191220170000;HCG;OE;20191016;20191220;;;
MXR3;EA;HCG   191220P28.00;EquityOption;HCG;Put;28.000;;20191220170000;HCG;OE;20191016;20191220;;;
MYR3;EA;HCG   191220C29.00;EquityOption;HCG;Call;29.000;;20191220170000;HCG;OE;20191016;20191220;;;
MZR3;EA;HCG   191220P29.00;EquityOption;HCG;Put;29.000;;20191220170000;HCG;OE;20191016;20191220;;;
M0S3;EA;HCG   191220C26.00;EquityOption;HCG;Call;26.000;;20191220170000;HCG;OE;20191016;20191220;;;
M1S3;EA;HCG   191220P26.00;EquityOption;HCG;Put;26.000;;20191220170000;HCG;OE;20191016;20191220;;;
M2S3;EA;HCG   191220C25.00;EquityOption;HCG;Call;25.000;;20191220170000;HCG;OE;20191016;20191220;;;
M3S3;EA;HCG   191220P25.00;EquityOption;HCG;Put;25.000;;20191220170000;HCG;OE;20191016;20191220;;;
M4S3;EA;HCG   200117C29.00;EquityOption;HCG;Call;29.000;;20200117170000;HCG;OE;20191016;20200117;;;
M5S3;EA;HCG   200117P29.00;EquityOption;HCG;Put;29.000;;20200117170000;HCG;OE;20191016;20200117;;;
M6S3;EA;HCG   200417C29.00;EquityOption;HCG;Call;29.000;;20200417170000;HCG;OE;20191016;20200417;;;
M7S3;EA;HCG   200417P29.00;EquityOption;HCG;Put;29.000;;20200417170000;HCG;OE;20191016;20200417;;;
M8S3;EA;HCG   210115C29.00;EquityOption;HCG;Call;29.000;;20210115170000;HCG;OE;20191016;20210115;;;
M9S3;EA;HCG   210115P29.00;EquityOption;HCG;Put;29.000;;20210115170000;HCG;OE;20191016;20210115;;;
MAS3;EA;HCG   220121C29.00;EquityOption;HCG;Call;29.000;;20220121170000;HCG;OE;20191016;20220121;;;
MBS3;EA;HCG   220121P29.00;EquityOption;HCG;Put;29.000;;20220121170000;HCG;OE;20191016;20220121;;;
A7Q7;F3;FM    191220C10.00;EquityOption;FM;Call;10.000;;20191220170000;FM;OE;20191016;20191220;;;
A8Q7;F3;FM    191220P10.00;EquityOption;FM;Put;10.000;;20191220170000;FM;OE;20191016;20191220;;;
A9Q7;F3;FM    191220C9.00;EquityOption;FM;Call;9.000;;20191220170000;FM;OE;20191016;20191220;;;
AAQ7;F3;FM    191220P9.00;EquityOption;FM;Put;9.000;;20191220170000;FM;OE;20191016;20191220;;;
ABQ7;F3;FM    191220C8.00;EquityOption;FM;Call;8.000;;20191220170000;FM;OE;20191016;20191220;;;
ACQ7;F3;FM    191220P8.00;EquityOption;FM;Put;8.000;;20191220170000;FM;OE;20191016;20191220;;;
ABA2;G0;GWO   191220C32.00;EquityOption;GWO;Call;32.000;;20191220170000;GWO;OE;20191016;20191220;;;
ACA2;G0;GWO   191220P32.00;EquityOption;GWO;Put;32.000;;20191220170000;GWO;OE;20191016;20191220;;;
ADA2;G0;GWO   191220C34.00;EquityOption;GWO;Call;34.000;;20191220170000;GWO;OE;20191016;20191220;;;
AEA2;G0;GWO   191220P34.00;EquityOption;GWO;Put;34.000;;20191220170000;GWO;OE;20191016;20191220;;;
AFA2;G0;GWO   191220C36.00;EquityOption;GWO;Call;36.000;;20191220170000;GWO;OE;20191016;20191220;;;
AGA2;G0;GWO   191220P36.00;EquityOption;GWO;Put;36.000;;20191220170000;GWO;OE;20191016;20191220;;;
AHA2;G0;GWO   191220C30.00;EquityOption;GWO;Call;30.000;;20191220170000;GWO;OE;20191016;20191220;;;
AIA2;G0;GWO   191220P30.00;EquityOption;GWO;Put;30.000;;20191220170000;GWO;OE;20191016;20191220;;;
AJA2;G0;GWO   191220C29.00;EquityOption;GWO;Call;29.000;;20191220170000;GWO;OE;20191016;20191220;;;
AKA2;G0;GWO   191220P29.00;EquityOption;GWO;Put;29.000;;20191220170000;GWO;OE;20191016;20191220;;;
ADE6;M2;MFC   191220C24.00;EquityOption;MFC;Call;24.000;;20191220170000;MFC;OE;20191016;20191220;;;
AEE6;M2;MFC   191220P24.00;EquityOption;MFC;Put;24.000;;20191220170000;MFC;OE;20191016;20191220;;;
AFE6;M2;MFC   191220C25.00;EquityOption;MFC;Call;25.000;;20191220170000;MFC;OE;20191016;20191220;;;
AGE6;M2;MFC   191220P25.00;EquityOption;MFC;Put;25.000;;20191220170000;MFC;OE;20191016;20191220;;;
AHE6;M2;MFC   191220C26.00;EquityOption;MFC;Call;26.000;;20191220170000;MFC;OE;20191016;20191220;;;
AIE6;M2;MFC   191220P26.00;EquityOption;MFC;Put;26.000;;20191220170000;MFC;OE;20191016;20191220;;;
AJE6;M2;MFC   191220C27.00;EquityOption;MFC;Call;27.000;;20191220170000;MFC;OE;20191016;20191220;;;
AKE6;M2;MFC   191220P27.00;EquityOption;MFC;Put;27.000;;20191220170000;MFC;OE;20191016;20191220;;;
ALE6;M2;MFC   191220C29.00;EquityOption;MFC;Call;29.000;;20191220170000;MFC;OE;20191016;20191220;;;
AME6;M2;MFC   191220P29.00;EquityOption;MFC;Put;29.000;;20191220170000;MFC;OE;20191016;20191220;;;
ANE6;M2;MFC   191220C23.00;EquityOption;MFC;Call;23.000;;20191220170000;MFC;OE;20191016;20191220;;;
AOE6;M2;MFC   191220P23.00;EquityOption;MFC;Put;23.000;;20191220170000;MFC;OE;20191016;20191220;;;
APE6;M2;MFC   191220C22.00;EquityOption;MFC;Call;22.000;;20191220170000;MFC;OE;20191016;20191220;;;
AQE6;M2;MFC   191220P22.00;EquityOption;MFC;Put;22.000;;20191220170000;MFC;OE;20191016;20191220;;;
ARE6;M2;MFC   191220C21.00;EquityOption;MFC;Call;21.000;;20191220170000;MFC;OE;20191016;20191220;;;
ASE6;M2;MFC   191220P21.00;EquityOption;MFC;Put;21.000;;20191220170000;MFC;OE;20191016;20191220;;;
ATE6;M2;MFC   191220C20.00;EquityOption;MFC;Call;20.000;;20191220170000;MFC;OE;20191016;20191220;;;
AUE6;M2;MFC   191220P20.00;EquityOption;MFC;Put;20.000;;20191220170000;MFC;OE;20191016;20191220;;;
AVE6;M2;MFC   191220C19.00;EquityOption;MFC;Call;19.000;;20191220170000;MFC;OE;20191016;20191220;;;
AWE6;M2;MFC   191220P19.00;EquityOption;MFC;Put;19.000;;20191220170000;MFC;OE;20191016;20191220;;;
MDH0;OC;OGC   191220C3.00;EquityOption;OGC;Call;3.000;;20191220170000;OGC;OE;20191016;20191220;;;
MEH0;OC;OGC   191220P3.00;EquityOption;OGC;Put;3.000;;20191220170000;OGC;OE;20191016;20191220;;;
MFH0;OC;OGC   191220C5.00;EquityOption;OGC;Call;5.000;;20191220170000;OGC;OE;20191016;20191220;;;
MGH0;OC;OGC   191220P5.00;EquityOption;OGC;Put;5.000;;20191220170000;OGC;OE;20191016;20191220;;;
MHH0;OC;OGC   191220C2.50;EquityOption;OGC;Call;2.500;;20191220170000;OGC;OE;20191016;20191220;;;
MIH0;OC;OGC   191220P2.50;EquityOption;OGC;Put;2.500;;20191220170000;OGC;OE;20191016;20191220;;;
MJH0;OC;OGC   191220C2.00;EquityOption;OGC;Call;2.000;;20191220170000;OGC;OE;20191016;20191220;;;
MKH0;OC;OGC   191220P2.00;EquityOption;OGC;Put;2.000;;20191220170000;OGC;OE;20191016;20191220;;;
AV92;E4;ELD   191220C10.00;EquityOption;ELD;Call;10.000;;20191220170000;ELD;OE;20191016;20191220;;;
AW92;E4;ELD   191220P10.00;EquityOption;ELD;Put;10.000;;20191220170000;ELD;OE;20191016;20191220;;;
AX92;E4;ELD   191220C11.00;EquityOption;ELD;Call;11.000;;20191220170000;ELD;OE;20191016;20191220;;;
AY92;E4;ELD   191220P11.00;EquityOption;ELD;Put;11.000;;20191220170000;ELD;OE;20191016;20191220;;;
AZ92;E4;ELD   191220C12.00;EquityOption;ELD;Call;12.000;;20191220170000;ELD;OE;20191016;20191220;;;
A0A2;E4;ELD   191220P12.00;EquityOption;ELD;Put;12.000;;20191220170000;ELD;OE;20191016;20191220;;;
A1A2;E4;ELD   191220C9.00;EquityOption;ELD;Call;9.000;;20191220170000;ELD;OE;20191016;20191220;;;
A2A2;E4;ELD   191220P9.00;EquityOption;ELD;Put;9.000;;20191220170000;ELD;OE;20191016;20191220;;;
A3A2;E4;ELD   191220C8.00;EquityOption;ELD;Call;8.000;;20191220170000;ELD;OE;20191016;20191220;;;
A4A2;E4;ELD   191220P8.00;EquityOption;ELD;Put;8.000;;20191220170000;ELD;OE;20191016;20191220;;;
AJO3;T2;T     191220C48.00;EquityOption;T;Call;48.000;;20191220170000;T;OE;20191016;20191220;;;
AKO3;T2;T     191220P48.00;EquityOption;T;Put;48.000;;20191220170000;T;OE;20191016;20191220;;;
ALO3;T2;T     191220C50.00;EquityOption;T;Call;50.000;;20191220170000;T;OE;20191016;20191220;;;
AMO3;T2;T     191220P50.00;EquityOption;T;Put;50.000;;20191220170000;T;OE;20191016;20191220;;;
ANO3;T2;T     191220C52.00;EquityOption;T;Call;52.000;;20191220170000;T;OE;20191016;20191220;;;
AOO3;T2;T     191220P52.00;EquityOption;T;Put;52.000;;20191220170000;T;OE;20191016;20191220;;;
APO3;T2;T     191220C46.00;EquityOption;T;Call;46.000;;20191220170000;T;OE;20191016;20191220;;;
AQO3;T2;T     191220P46.00;EquityOption;T;Put;46.000;;20191220170000;T;OE;20191016;20191220;;;
ARO3;T2;T     191220C44.00;EquityOption;T;Call;44.000;;20191220170000;T;OE;20191016;20191220;;;
ASO3;T2;T     191220P44.00;EquityOption;T;Put;44.000;;20191220170000;T;OE;20191016;20191220;;;
MXG5;0R;BB    200619C7.00;EquityOption;BB;Call;7.000;;20200619170000;BB;OE;20191016;20200619;;;
MYG5;0R;BB    200619P7.00;EquityOption;BB;Put;7.000;;20200619170000;BB;OE;20191016;20200619;;;
MZG5;0R;BB    200619C8.00;EquityOption;BB;Call;8.000;;20200619170000;BB;OE;20191016;20200619;;;
M0H5;0R;BB    200619P8.00;EquityOption;BB;Put;8.000;;20200619170000;BB;OE;20191016;20200619;;;
M1H5;0R;BB    200619C9.00;EquityOption;BB;Call;9.000;;20200619170000;BB;OE;20191016;20200619;;;
M2H5;0R;BB    200619P9.00;EquityOption;BB;Put;9.000;;20200619170000;BB;OE;20191016;20200619;;;
M3H5;0R;BB    200619C6.00;EquityOption;BB;Call;6.000;;20200619170000;BB;OE;20191016;20200619;;;
M4H5;0R;BB    200619P6.00;EquityOption;BB;Put;6.000;;20200619170000;BB;OE;20191016;20200619;;;
M5H5;0R;BB    200619C5.00;EquityOption;BB;Call;5.000;;20200619170000;BB;OE;20191016;20200619;;;
M6H5;0R;BB    200619P5.00;EquityOption;BB;Put;5.000;;20200619170000;BB;OE;20191016;20200619;;;
AM18;A5;AEM   200619C70.00;EquityOption;AEM;Call;70.000;;20200619170000;AEM;OE;20191016;20200619;;;
AN18;A5;AEM   200619P70.00;EquityOption;AEM;Put;70.000;;20200619170000;AEM;OE;20191016;20200619;;;
AO18;A5;AEM   200619C72.00;EquityOption;AEM;Call;72.000;;20200619170000;AEM;OE;20191016;20200619;;;
AP18;A5;AEM   200619P72.00;EquityOption;AEM;Put;72.000;;20200619170000;AEM;OE;20191016;20200619;;;
AQ18;A5;AEM   200619C74.00;EquityOption;AEM;Call;74.000;;20200619170000;AEM;OE;20191016;20200619;;;
AR18;A5;AEM   200619P74.00;EquityOption;AEM;Put;74.000;;20200619170000;AEM;OE;20191016;20200619;;;
AS18;A5;AEM   200619C76.00;EquityOption;AEM;Call;76.000;;20200619170000;AEM;OE;20191016;20200619;;;
AT18;A5;AEM   200619P76.00;EquityOption;AEM;Put;76.000;;20200619170000;AEM;OE;20191016;20200619;;;
AU18;A5;AEM   200619C78.00;EquityOption;AEM;Call;78.000;;20200619170000;AEM;OE;20191016;20200619;;;
AV18;A5;AEM   200619P78.00;EquityOption;AEM;Put;78.000;;20200619170000;AEM;OE;20191016;20200619;;;
AW18;A5;AEM   200619C80.00;EquityOption;AEM;Call;80.000;;20200619170000;AEM;OE;20191016;20200619;;;
AX18;A5;AEM   200619P80.00;EquityOption;AEM;Put;80.000;;20200619170000;AEM;OE;20191016;20200619;;;
AY18;A5;AEM   200619C82.00;EquityOption;AEM;Call;82.000;;20200619170000;AEM;OE;20191016;20200619;;;
AZ18;A5;AEM   200619P82.00;EquityOption;AEM;Put;82.000;;20200619170000;AEM;OE;20191016;20200619;;;
A028;A5;AEM   200619C84.00;EquityOption;AEM;Call;84.000;;20200619170000;AEM;OE;20191016;20200619;;;
A128;A5;AEM   200619P84.00;EquityOption;AEM;Put;84.000;;20200619170000;AEM;OE;20191016;20200619;;;
A228;A5;AEM   200619C68.00;EquityOption;AEM;Call;68.000;;20200619170000;AEM;OE;20191016;20200619;;;
A328;A5;AEM   200619P68.00;EquityOption;AEM;Put;68.000;;20200619170000;AEM;OE;20191016;20200619;;;
A428;A5;AEM   200619C66.00;EquityOption;AEM;Call;66.000;;20200619170000;AEM;OE;20191016;20200619;;;
A528;A5;AEM   200619P66.00;EquityOption;AEM;Put;66.000;;20200619170000;AEM;OE;20191016;20200619;;;
A628;A5;AEM   200619C64.00;EquityOption;AEM;Call;64.000;;20200619170000;AEM;OE;20191016;20200619;;;
A728;A5;AEM   200619P64.00;EquityOption;AEM;Put;64.000;;20200619170000;AEM;OE;20191016;20200619;;;
A828;A5;AEM   200619C62.00;EquityOption;AEM;Call;62.000;;20200619170000;AEM;OE;20191016;20200619;;;
A928;A5;AEM   200619P62.00;EquityOption;AEM;Put;62.000;;20200619170000;AEM;OE;20191016;20200619;;;
AA28;A5;AEM   200619C60.00;EquityOption;AEM;Call;60.000;;20200619170000;AEM;OE;20191016;20200619;;;
AB28;A5;AEM   200619P60.00;EquityOption;AEM;Put;60.000;;20200619170000;AEM;OE;20191016;20200619;;;
AC28;A5;AEM   200619C58.00;EquityOption;AEM;Call;58.000;;20200619170000;AEM;OE;20191016;20200619;;;
AD28;A5;AEM   200619P58.00;EquityOption;AEM;Put;58.000;;20200619170000;AEM;OE;20191016;20200619;;;
AE28;A5;AEM   200619C56.00;EquityOption;AEM;Call;56.000;;20200619170000;AEM;OE;20191016;20200619;;;
AF28;A5;AEM   200619P56.00;EquityOption;AEM;Put;56.000;;20200619170000;AEM;OE;20191016;20200619;;;
ASHA;Q5;CNR   200619C115.00;EquityOption;CNR;Call;115.000;;20200619170000;CNR;OE;20191016;20200619;;;
ATHA;Q5;CNR   200619P115.00;EquityOption;CNR;Put;115.000;;20200619170000;CNR;OE;20191016;20200619;;;
AUHA;Q5;CNR   200619C120.00;EquityOption;CNR;Call;120.000;;20200619170000;CNR;OE;20191016;20200619;;;
AVHA;Q5;CNR   200619P120.00;EquityOption;CNR;Put;120.000;;20200619170000;CNR;OE;20191016;20200619;;;
AWHA;Q5;CNR   200619C125.00;EquityOption;CNR;Call;125.000;;20200619170000;CNR;OE;20191016;20200619;;;
AXHA;Q5;CNR   200619P125.00;EquityOption;CNR;Put;125.000;;20200619170000;CNR;OE;20191016;20200619;;;
AYHA;Q5;CNR   200619C130.00;EquityOption;CNR;Call;130.000;;20200619170000;CNR;OE;20191016;20200619;;;
AZHA;Q5;CNR   200619P130.00;EquityOption;CNR;Put;130.000;;20200619170000;CNR;OE;20191016;20200619;;;
A0IA;Q5;CNR   200619C135.00;EquityOption;CNR;Call;135.000;;20200619170000;CNR;OE;20191016;20200619;;;
A1IA;Q5;CNR   200619P135.00;EquityOption;CNR;Put;135.000;;20200619170000;CNR;OE;20191016;20200619;;;
A2IA;Q5;CNR   200619C140.00;EquityOption;CNR;Call;140.000;;20200619170000;CNR;OE;20191016;20200619;;;
A3IA;Q5;CNR   200619P140.00;EquityOption;CNR;Put;140.000;;20200619170000;CNR;OE;20191016;20200619;;;
A4IA;Q5;CNR   200619C110.00;EquityOption;CNR;Call;110.000;;20200619170000;CNR;OE;20191016;20200619;;;
A5IA;Q5;CNR   200619P110.00;EquityOption;CNR;Put;110.000;;20200619170000;CNR;OE;20191016;20200619;;;
A6IA;Q5;CNR   200619C105.00;EquityOption;CNR;Call;105.000;;20200619170000;CNR;OE;20191016;20200619;;;
A7IA;Q5;CNR   200619P105.00;EquityOption;CNR;Put;105.000;;20200619170000;CNR;OE;20191016;20200619;;;
A8IA;Q5;CNR   200619C100.00;EquityOption;CNR;Call;100.000;;20200619170000;CNR;OE;20191016;20200619;;;
A9IA;Q5;CNR   200619P100.00;EquityOption;CNR;Put;100.000;;20200619170000;CNR;OE;20191016;20200619;;;
AAIA;Q5;CNR   200619C98.00;EquityOption;CNR;Call;98.000;;20200619170000;CNR;OE;20191016;20200619;;;
ABIA;Q5;CNR   200619P98.00;EquityOption;CNR;Put;98.000;;20200619170000;CNR;OE;20191016;20200619;;;
ACIA;Q5;CNR   200619C96.00;EquityOption;CNR;Call;96.000;;20200619170000;CNR;OE;20191016;20200619;;;
ADIA;Q5;CNR   200619P96.00;EquityOption;CNR;Put;96.000;;20200619170000;CNR;OE;20191016;20200619;;;
AEIA;Q5;CNR   200619C94.00;EquityOption;CNR;Call;94.000;;20200619170000;CNR;OE;20191016;20200619;;;
AFIA;Q5;CNR   200619P94.00;EquityOption;CNR;Put;94.000;;20200619170000;CNR;OE;20191016;20200619;;;
AGIA;Q5;CNR   200619C92.00;EquityOption;CNR;Call;92.000;;20200619170000;CNR;OE;20191016;20200619;;;
AHIA;Q5;CNR   200619P92.00;EquityOption;CNR;Put;92.000;;20200619170000;CNR;OE;20191016;20200619;;;
AIIA;Q5;CNR   200619C90.00;EquityOption;CNR;Call;90.000;;20200619170000;CNR;OE;20191016;20200619;;;
AJIA;Q5;CNR   200619P90.00;EquityOption;CNR;Put;90.000;;20200619170000;CNR;OE;20191016;20200619;;;
A7V2;S1;SJR   200619C26.00;EquityOption;SJR;Call;26.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
A8V2;S1;SJR   200619P26.00;EquityOption;SJR;Put;26.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
A9V2;S1;SJR   200619C27.00;EquityOption;SJR;Call;27.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AAV2;S1;SJR   200619P27.00;EquityOption;SJR;Put;27.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
ABV2;S1;SJR   200619C28.00;EquityOption;SJR;Call;28.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
ACV2;S1;SJR   200619P28.00;EquityOption;SJR;Put;28.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
ADV2;S1;SJR   200619C29.00;EquityOption;SJR;Call;29.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AEV2;S1;SJR   200619P29.00;EquityOption;SJR;Put;29.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AFV2;S1;SJR   200619C30.00;EquityOption;SJR;Call;30.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AGV2;S1;SJR   200619P30.00;EquityOption;SJR;Put;30.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AHV2;S1;SJR   200619C25.00;EquityOption;SJR;Call;25.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AIV2;S1;SJR   200619P25.00;EquityOption;SJR;Put;25.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AJV2;S1;SJR   200619C24.00;EquityOption;SJR;Call;24.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AKV2;S1;SJR   200619P24.00;EquityOption;SJR;Put;24.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
ALV2;S1;SJR   200619C23.00;EquityOption;SJR;Call;23.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AMV2;S1;SJR   200619P23.00;EquityOption;SJR;Put;23.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
ANV2;S1;SJR   200619C22.00;EquityOption;SJR;Call;22.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AOV2;S1;SJR   200619P22.00;EquityOption;SJR;Put;22.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
APV2;S1;SJR   200619C21.00;EquityOption;SJR;Call;21.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AQV2;S1;SJR   200619P21.00;EquityOption;SJR;Put;21.000;;20200619170000;SJR.B;OE;20191016;20200619;;;
AW0A;S2;SU    200619C40.00;EquityOption;SU;Call;40.000;;20200619170000;SU;OE;20191016;20200619;;;
AX0A;S2;SU    200619P40.00;EquityOption;SU;Put;40.000;;20200619170000;SU;OE;20191016;20200619;;;
AY0A;S2;SU    200619C44.00;EquityOption;SU;Call;44.000;;20200619170000;SU;OE;20191016;20200619;;;
AZ0A;S2;SU    200619P44.00;EquityOption;SU;Put;44.000;;20200619170000;SU;OE;20191016;20200619;;;
A01A;S2;SU    200619C46.00;EquityOption;SU;Call;46.000;;20200619170000;SU;OE;20191016;20200619;;;
A11A;S2;SU    200619P46.00;EquityOption;SU;Put;46.000;;20200619170000;SU;OE;20191016;20200619;;;
A21A;S2;SU    200619C48.00;EquityOption;SU;Call;48.000;;20200619170000;SU;OE;20191016;20200619;;;
A31A;S2;SU    200619P48.00;EquityOption;SU;Put;48.000;;20200619170000;SU;OE;20191016;20200619;;;
A41A;S2;SU    200619C38.00;EquityOption;SU;Call;38.000;;20200619170000;SU;OE;20191016;20200619;;;
A51A;S2;SU    200619P38.00;EquityOption;SU;Put;38.000;;20200619170000;SU;OE;20191016;20200619;;;
A61A;S2;SU    200619C34.00;EquityOption;SU;Call;34.000;;20200619170000;SU;OE;20191016;20200619;;;
A71A;S2;SU    200619P34.00;EquityOption;SU;Put;34.000;;20200619170000;SU;OE;20191016;20200619;;;
A81A;S2;SU    200619C32.00;EquityOption;SU;Call;32.000;;20200619170000;SU;OE;20191016;20200619;;;
A91A;S2;SU    200619P32.00;EquityOption;SU;Put;32.000;;20200619170000;SU;OE;20191016;20200619;;;
AW64;T4;TA    200619C8.00;EquityOption;TA;Call;8.000;;20200619170000;TA;OE;20191016;20200619;;;
AX64;T4;TA    200619P8.00;EquityOption;TA;Put;8.000;;20200619170000;TA;OE;20191016;20200619;;;
AY64;T4;TA    200619C9.00;EquityOption;TA;Call;9.000;;20200619170000;TA;OE;20191016;20200619;;;
AZ64;T4;TA    200619P9.00;EquityOption;TA;Put;9.000;;20200619170000;TA;OE;20191016;20200619;;;
A074;T4;TA    200619C10.00;EquityOption;TA;Call;10.000;;20200619170000;TA;OE;20191016;20200619;;;
A174;T4;TA    200619P10.00;EquityOption;TA;Put;10.000;;20200619170000;TA;OE;20191016;20200619;;;
A274;T4;TA    200619C7.00;EquityOption;TA;Call;7.000;;20200619170000;TA;OE;20191016;20200619;;;
A374;T4;TA    200619P7.00;EquityOption;TA;Put;7.000;;20200619170000;TA;OE;20191016;20200619;;;
A474;T4;TA    200619C6.00;EquityOption;TA;Call;6.000;;20200619170000;TA;OE;20191016;20200619;;;
A574;T4;TA    200619P6.00;EquityOption;TA;Put;6.000;;20200619170000;TA;OE;20191016;20200619;;;
AQKC;X0;XIU   200117C24.75;EquityOption;XIU;Call;24.750;;20200117170000;XIU;OE;20191016;20200117;;;
ARKC;X0;XIU   200117P24.75;EquityOption;XIU;Put;24.750;;20200117170000;XIU;OE;20191016;20200117;;;
ASKC;X0;XIU   200117C25.00;EquityOption;XIU;Call;25.000;;20200117170000;XIU;OE;20191016;20200117;;;
ATKC;X0;XIU   200117P25.00;EquityOption;XIU;Put;25.000;;20200117170000;XIU;OE;20191016;20200117;;;
AUKC;X0;XIU   200117C25.25;EquityOption;XIU;Call;25.250;;20200117170000;XIU;OE;20191016;20200117;;;
AVKC;X0;XIU   200117P25.25;EquityOption;XIU;Put;25.250;;20200117170000;XIU;OE;20191016;20200117;;;
AWKC;X0;XIU   200117C25.50;EquityOption;XIU;Call;25.500;;20200117170000;XIU;OE;20191016;20200117;;;
