InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKE2;CV;CRON  201127C5.50;EquityOption;CRON;Call;5.5000;;20201127170000;CRON;OE;20201029;20201127;;;
MLE2;CV;CRON  201127P5.50;EquityOption;CRON;Put;5.5000;;20201127170000;CRON;OE;20201029;20201127;;;
MEI0;EL;SSL   201120C8.00;EquityOption;SSL;Call;8.0000;;20201120170000;SSL;OE;20201029;20201120;;;
MFI0;EL;SSL   201120P8.00;EquityOption;SSL;Put;8.0000;;20201120170000;SSL;OE;20201029;20201120;;;
MGI0;EL;SSL   201218C8.00;EquityOption;SSL;Call;8.0000;;20201218170000;SSL;OE;20201029;20201218;;;
MHI0;EL;SSL   201218P8.00;EquityOption;SSL;Put;8.0000;;20201218170000;SSL;OE;20201029;20201218;;;
MII0;EL;SSL   210115C8.00;EquityOption;SSL;Call;8.0000;;20210115170000;SSL;OE;20201029;20210115;;;
MJI0;EL;SSL   210115P8.00;EquityOption;SSL;Put;8.0000;;20210115170000;SSL;OE;20201029;20210115;;;
MKI0;EL;SSL   210416C8.00;EquityOption;SSL;Call;8.0000;;20210416170000;SSL;OE;20201029;20210416;;;
MLI0;EL;SSL   210416P8.00;EquityOption;SSL;Put;8.0000;;20210416170000;SSL;OE;20201029;20210416;;;
M1WB;JS;SHOP  201127C1370.00;EquityOption;SHOP;Call;1370.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M2WB;JS;SHOP  201127P1370.00;EquityOption;SHOP;Put;1370.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M3WB;JS;SHOP  201127C1380.00;EquityOption;SHOP;Call;1380.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M4WB;JS;SHOP  201127P1380.00;EquityOption;SHOP;Put;1380.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M5WB;JS;SHOP  201127C1390.00;EquityOption;SHOP;Call;1390.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M6WB;JS;SHOP  201127P1390.00;EquityOption;SHOP;Put;1390.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M7WB;JS;SHOP  201127C1400.00;EquityOption;SHOP;Call;1400.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M8WB;JS;SHOP  201127P1400.00;EquityOption;SHOP;Put;1400.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
M9WB;JS;SHOP  201127C1410.00;EquityOption;SHOP;Call;1410.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MAWB;JS;SHOP  201127P1410.00;EquityOption;SHOP;Put;1410.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MBWB;JS;SHOP  201127C1360.00;EquityOption;SHOP;Call;1360.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MCWB;JS;SHOP  201127P1360.00;EquityOption;SHOP;Put;1360.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MDWB;JS;SHOP  201127C1350.00;EquityOption;SHOP;Call;1350.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MEWB;JS;SHOP  201127P1350.00;EquityOption;SHOP;Put;1350.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MFWB;JS;SHOP  201127C1340.00;EquityOption;SHOP;Call;1340.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MGWB;JS;SHOP  201127P1340.00;EquityOption;SHOP;Put;1340.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MHWB;JS;SHOP  201127C1330.00;EquityOption;SHOP;Call;1330.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
MIWB;JS;SHOP  201127P1330.00;EquityOption;SHOP;Put;1330.0000;;20201127170000;SHOP;OE;20201029;20201127;;;
A923;K5;CPX   201113C28.00;EquityOption;CPX;Call;28.0000;;20201113170000;CPX;OE;20201029;20201113;;;
AA23;K5;CPX   201113P28.00;EquityOption;CPX;Put;28.0000;;20201113170000;CPX;OE;20201029;20201113;;;
AB23;K5;CPX   201113C27.50;EquityOption;CPX;Call;27.5000;;20201113170000;CPX;OE;20201029;20201113;;;
AC23;K5;CPX   201113P27.50;EquityOption;CPX;Put;27.5000;;20201113170000;CPX;OE;20201029;20201113;;;
AD23;K5;CPX   201127C29.50;EquityOption;CPX;Call;29.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AE23;K5;CPX   201127P29.50;EquityOption;CPX;Put;29.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AF23;K5;CPX   201127C30.00;EquityOption;CPX;Call;30.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AG23;K5;CPX   201127P30.00;EquityOption;CPX;Put;30.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AH23;K5;CPX   201127C30.50;EquityOption;CPX;Call;30.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AI23;K5;CPX   201127P30.50;EquityOption;CPX;Put;30.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AJ23;K5;CPX   201127C31.00;EquityOption;CPX;Call;31.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AK23;K5;CPX   201127P31.00;EquityOption;CPX;Put;31.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AL23;K5;CPX   201127C31.50;EquityOption;CPX;Call;31.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AM23;K5;CPX   201127P31.50;EquityOption;CPX;Put;31.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AN23;K5;CPX   201127C29.00;EquityOption;CPX;Call;29.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AO23;K5;CPX   201127P29.00;EquityOption;CPX;Put;29.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AP23;K5;CPX   201127C28.50;EquityOption;CPX;Call;28.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AQ23;K5;CPX   201127P28.50;EquityOption;CPX;Put;28.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AR23;K5;CPX   201127C28.00;EquityOption;CPX;Call;28.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AS23;K5;CPX   201127P28.00;EquityOption;CPX;Put;28.0000;;20201127170000;CPX;OE;20201029;20201127;;;
AT23;K5;CPX   201127C27.50;EquityOption;CPX;Call;27.5000;;20201127170000;CPX;OE;20201029;20201127;;;
AU23;K5;CPX   201127P27.50;EquityOption;CPX;Put;27.5000;;20201127170000;CPX;OE;20201029;20201127;;;
MAQ0;NF;NFI   201120C13.00;EquityOption;NFI;Call;13.0000;;20201120170000;NFI;OE;20201029;20201120;;;
MBQ0;NF;NFI   201120P13.00;EquityOption;NFI;Put;13.0000;;20201120170000;NFI;OE;20201029;20201120;;;
MCQ0;NF;NFI   201218C13.00;EquityOption;NFI;Call;13.0000;;20201218170000;NFI;OE;20201029;20201218;;;
MDQ0;NF;NFI   201218P13.00;EquityOption;NFI;Put;13.0000;;20201218170000;NFI;OE;20201029;20201218;;;
MEQ0;NF;NFI   210416C13.00;EquityOption;NFI;Call;13.0000;;20210416170000;NFI;OE;20201029;20210416;;;
MFQ0;NF;NFI   210416P13.00;EquityOption;NFI;Put;13.0000;;20210416170000;NFI;OE;20201029;20210416;;;
MO60;PR;PRMW  201120C15.00;EquityOption;PRMW;Call;15.0000;;20201120170000;PRMW;OE;20201029;20201120;;;
MP60;PR;PRMW  201120P15.00;EquityOption;PRMW;Put;15.0000;;20201120170000;PRMW;OE;20201029;20201120;;;
MQ60;PR;PRMW  201218C15.00;EquityOption;PRMW;Call;15.0000;;20201218170000;PRMW;OE;20201029;20201218;;;
MR60;PR;PRMW  201218P15.00;EquityOption;PRMW;Put;15.0000;;20201218170000;PRMW;OE;20201029;20201218;;;
MS60;PR;PRMW  210416C15.00;EquityOption;PRMW;Call;15.0000;;20210416170000;PRMW;OE;20201029;20210416;;;
MT60;PR;PRMW  210416P15.00;EquityOption;PRMW;Put;15.0000;;20210416170000;PRMW;OE;20201029;20210416;;;
MMI1;QQ;PKI   201120C29.00;EquityOption;PKI;Call;29.0000;;20201120170000;PKI;OE;20201029;20201120;;;
MNI1;QQ;PKI   201120P29.00;EquityOption;PKI;Put;29.0000;;20201120170000;PKI;OE;20201029;20201120;;;
MOI1;QQ;PKI   201218C29.00;EquityOption;PKI;Call;29.0000;;20201218170000;PKI;OE;20201029;20201218;;;
MPI1;QQ;PKI   201218P29.00;EquityOption;PKI;Put;29.0000;;20201218170000;PKI;OE;20201029;20201218;;;
MQI1;QQ;PKI   210416C29.00;EquityOption;PKI;Call;29.0000;;20210416170000;PKI;OE;20201029;20210416;;;
MRI1;QQ;PKI   210416P29.00;EquityOption;PKI;Put;29.0000;;20210416170000;PKI;OE;20201029;20210416;;;
MKO0;U5;TFII  201218C58.00;EquityOption;TFII;Call;58.0000;;20201218170000;TFII;OE;20201029;20201218;;;
MLO0;U5;TFII  201218P58.00;EquityOption;TFII;Put;58.0000;;20201218170000;TFII;OE;20201029;20201218;;;
MV12;UC;LIF   201120C22.00;EquityOption;LIF;Call;22.0000;;20201120170000;LIF;OE;20201029;20201120;;;
MW12;UC;LIF   201120P22.00;EquityOption;LIF;Put;22.0000;;20201120170000;LIF;OE;20201029;20201120;;;
MX12;UC;LIF   201218C22.00;EquityOption;LIF;Call;22.0000;;20201218170000;LIF;OE;20201029;20201218;;;
MY12;UC;LIF   201218P22.00;EquityOption;LIF;Put;22.0000;;20201218170000;LIF;OE;20201029;20201218;;;
MZ12;UC;LIF   210115C22.00;EquityOption;LIF;Call;22.0000;;20210115170000;LIF;OE;20201029;20210115;;;
M022;UC;LIF   210115P22.00;EquityOption;LIF;Put;22.0000;;20210115170000;LIF;OE;20201029;20210115;;;
M122;UC;LIF   210416C22.00;EquityOption;LIF;Call;22.0000;;20210416170000;LIF;OE;20201029;20210416;;;
M222;UC;LIF   210416P22.00;EquityOption;LIF;Put;22.0000;;20210416170000;LIF;OE;20201029;20210416;;;
M2Q0;WS;WSP   201218C82.00;EquityOption;WSP;Call;82.0000;;20201218170000;WSP;OE;20201029;20201218;;;
M3Q0;WS;WSP   201218P82.00;EquityOption;WSP;Put;82.0000;;20201218170000;WSP;OE;20201029;20201218;;;
MAR0;X6;X     201120C120.00;EquityOption;X;Call;120.0000;;20201120170000;X;OE;20201029;20201120;;;
MBR0;X6;X     201120P120.00;EquityOption;X;Put;120.0000;;20201120170000;X;OE;20201029;20201120;;;
MCR0;X6;X     201218C120.00;EquityOption;X;Call;120.0000;;20201218170000;X;OE;20201029;20201218;;;
MDR0;X6;X     201218P120.00;EquityOption;X;Put;120.0000;;20201218170000;X;OE;20201029;20201218;;;
MBN0;C9;CLS   201120C6.00;EquityOption;CLS;Call;6.0000;;20201120170000;CLS;OE;20201029;20201120;;;
MCN0;C9;CLS   201120P6.00;EquityOption;CLS;Put;6.0000;;20201120170000;CLS;OE;20201029;20201120;;;
MDN0;C9;CLS   210319C6.00;EquityOption;CLS;Call;6.0000;;20210319170000;CLS;OE;20201029;20210319;;;
MEN0;C9;CLS   210319P6.00;EquityOption;CLS;Put;6.0000;;20210319170000;CLS;OE;20201029;20210319;;;
MFN0;C9;CLS   210618C6.00;EquityOption;CLS;Call;6.0000;;20210618170000;CLS;OE;20201029;20210618;;;
MGN0;C9;CLS   210618P6.00;EquityOption;CLS;Put;6.0000;;20210618170000;CLS;OE;20201029;20210618;;;
MZS0;D0;UFS   201120C29.00;EquityOption;UFS;Call;29.0000;;20201120170000;UFS;OE;20201029;20201120;;;
M0T0;D0;UFS   201120P29.00;EquityOption;UFS;Put;29.0000;;20201120170000;UFS;OE;20201029;20201120;;;
M1T0;D0;UFS   210618C29.00;EquityOption;UFS;Call;29.0000;;20210618170000;UFS;OE;20201029;20210618;;;
M2T0;D0;UFS   210618P29.00;EquityOption;UFS;Put;29.0000;;20210618170000;UFS;OE;20201029;20210618;;;
A172;W3;XSP   210115C35.75;EquityOption;XSP;Call;35.7500;;20210115170000;XSP;OA;20201029;20210115;;;
A272;W3;XSP   210115P35.75;EquityOption;XSP;Put;35.7500;;20210115170000;XSP;OA;20201029;20210115;;;
A372;W3;XSP   210115C36.00;EquityOption;XSP;Call;36.0000;;20210115170000;XSP;OA;20201029;20210115;;;
A472;W3;XSP   210115P36.00;EquityOption;XSP;Put;36.0000;;20210115170000;XSP;OA;20201029;20210115;;;
A572;W3;XSP   210115C35.50;EquityOption;XSP;Call;35.5000;;20210115170000;XSP;OA;20201029;20210115;;;
A672;W3;XSP   210115P35.50;EquityOption;XSP;Put;35.5000;;20210115170000;XSP;OA;20201029;20210115;;;
A772;W3;XSP   210115C35.25;EquityOption;XSP;Call;35.2500;;20210115170000;XSP;OA;20201029;20210115;;;
A872;W3;XSP   210115P35.25;EquityOption;XSP;Put;35.2500;;20210115170000;XSP;OA;20201029;20210115;;;
M4J0;ZD;ZDM   201120C17.00;EquityOption;ZDM;Call;17.0000;;20201120170000;ZDM;OA;20201029;20201120;;;
M5J0;ZD;ZDM   201120P17.00;EquityOption;ZDM;Put;17.0000;;20201120170000;ZDM;OA;20201029;20201120;;;
M6J0;ZD;ZDM   210115C17.00;EquityOption;ZDM;Call;17.0000;;20210115170000;ZDM;OA;20201029;20210115;;;
M7J0;ZD;ZDM   210115P17.00;EquityOption;ZDM;Put;17.0000;;20210115170000;ZDM;OA;20201029;20210115;;;
M8J0;ZD;ZDM   210319C17.00;EquityOption;ZDM;Call;17.0000;;20210319170000;ZDM;OA;20201029;20210319;;;
M9J0;ZD;ZDM   210319P17.00;EquityOption;ZDM;Put;17.0000;;20210319170000;ZDM;OA;20201029;20210319;;;
MAJ0;ZD;ZDM   210618C17.00;EquityOption;ZDM;Call;17.0000;;20210618170000;ZDM;OA;20201029;20210618;;;
MBJ0;ZD;ZDM   210618P17.00;EquityOption;ZDM;Put;17.0000;;20210618170000;ZDM;OA;20201029;20210618;;;
AJ79;X1;XGD   201120C19.00;EquityOption;XGD;Call;19.0000;;20201120170000;XGD;OA;20201029;20201120;;;
AK79;X1;XGD   201120P19.00;EquityOption;XGD;Put;19.0000;;20201120170000;XGD;OA;20201029;20201120;;;
AL79;X1;XGD   210115C19.00;EquityOption;XGD;Call;19.0000;;20210115170000;XGD;OA;20201029;20210115;;;
AM79;X1;XGD   210115P19.00;EquityOption;XGD;Put;19.0000;;20210115170000;XGD;OA;20201029;20210115;;;
AN79;X1;XGD   210618C19.00;EquityOption;XGD;Call;19.0000;;20210618170000;XGD;OA;20201029;20210618;;;
AO79;X1;XGD   210618P19.00;EquityOption;XGD;Put;19.0000;;20210618170000;XGD;OA;20201029;20210618;;;
ARL9;X4;XEG   201127C4.00;EquityOption;XEG;Call;4.0000;;20201127170000;XEG;OA;20201029;20201127;;;
ASL9;X4;XEG   201127P4.00;EquityOption;XEG;Put;4.0000;;20201127170000;XEG;OA;20201029;20201127;;;
ATL9;X4;XEG   201127C4.50;EquityOption;XEG;Call;4.5000;;20201127170000;XEG;OA;20201029;20201127;;;
AUL9;X4;XEG   201127P4.50;EquityOption;XEG;Put;4.5000;;20201127170000;XEG;OA;20201029;20201127;;;
AVL9;X4;XEG   201127C5.00;EquityOption;XEG;Call;5.0000;;20201127170000;XEG;OA;20201029;20201127;;;
AWL9;X4;XEG   201127P5.00;EquityOption;XEG;Put;5.0000;;20201127170000;XEG;OA;20201029;20201127;;;
AXL9;X4;XEG   201127C3.50;EquityOption;XEG;Call;3.5000;;20201127170000;XEG;OA;20201029;20201127;;;
AYL9;X4;XEG   201127P3.50;EquityOption;XEG;Put;3.5000;;20201127170000;XEG;OA;20201029;20201127;;;
AZL9;X4;XEG   201127C3.00;EquityOption;XEG;Call;3.0000;;20201127170000;XEG;OA;20201029;20201127;;;
A0M9;X4;XEG   201127P3.00;EquityOption;XEG;Put;3.0000;;20201127170000;XEG;OA;20201029;20201127;;;
A1M9;X4;XEG   210115C3.50;EquityOption;XEG;Call;3.5000;;20210115170000;XEG;OA;20201029;20210115;;;
A2M9;X4;XEG   210115P3.50;EquityOption;XEG;Put;3.5000;;20210115170000;XEG;OA;20201029;20210115;;;
MU01;H8;HGU   201218C26.00;EquityOption;HGU;Call;26.0000;;20201218170000;HGU;OA;20201029;20201218;;;
MV01;H8;HGU   201218P26.00;EquityOption;HGU;Put;26.0000;;20201218170000;HGU;OA;20201029;20201218;;;
MW01;H8;HGU   201218C25.00;EquityOption;HGU;Call;25.0000;;20201218170000;HGU;OA;20201029;20201218;;;
MX01;H8;HGU   201218P25.00;EquityOption;HGU;Put;25.0000;;20201218170000;HGU;OA;20201029;20201218;;;
MY01;H8;HGU   210115C26.00;EquityOption;HGU;Call;26.0000;;20210115170000;HGU;OA;20201029;20210115;;;
MZ01;H8;HGU   210115P26.00;EquityOption;HGU;Put;26.0000;;20210115170000;HGU;OA;20201029;20210115;;;
M011;H8;HGU   210115C25.00;EquityOption;HGU;Call;25.0000;;20210115170000;HGU;OA;20201029;20210115;;;
M111;H8;HGU   210115P25.00;EquityOption;HGU;Put;25.0000;;20210115170000;HGU;OA;20201029;20210115;;;
M211;H8;HGU   210219C26.00;EquityOption;HGU;Call;26.0000;;20210219170000;HGU;OA;20201029;20210219;;;
M311;H8;HGU   210219P26.00;EquityOption;HGU;Put;26.0000;;20210219170000;HGU;OA;20201029;20210219;;;
M411;H8;HGU   210219C25.00;EquityOption;HGU;Call;25.0000;;20210219170000;HGU;OA;20201029;20210219;;;
M511;H8;HGU   210219P25.00;EquityOption;HGU;Put;25.0000;;20210219170000;HGU;OA;20201029;20210219;;;
M611;H8;HGU   210319C26.00;EquityOption;HGU;Call;26.0000;;20210319170000;HGU;OA;20201029;20210319;;;
M711;H8;HGU   210319P26.00;EquityOption;HGU;Put;26.0000;;20210319170000;HGU;OA;20201029;20210319;;;
M811;H8;HGU   210319C25.00;EquityOption;HGU;Call;25.0000;;20210319170000;HGU;OA;20201029;20210319;;;
M911;H8;HGU   210319P25.00;EquityOption;HGU;Put;25.0000;;20210319170000;HGU;OA;20201029;20210319;;;
MW82;17;ALA   201113C14.50;EquityOption;ALA;Call;14.5000;;20201113170000;ALA;OE;20201029;20201113;;;
MX82;17;ALA   201113P14.50;EquityOption;ALA;Put;14.5000;;20201113170000;ALA;OE;20201029;20201113;;;
MY82;17;ALA   201127C16.50;EquityOption;ALA;Call;16.5000;;20201127170000;ALA;OE;20201029;20201127;;;
MZ82;17;ALA   201127P16.50;EquityOption;ALA;Put;16.5000;;20201127170000;ALA;OE;20201029;20201127;;;
M092;17;ALA   201127C17.00;EquityOption;ALA;Call;17.0000;;20201127170000;ALA;OE;20201029;20201127;;;
M192;17;ALA   201127P17.00;EquityOption;ALA;Put;17.0000;;20201127170000;ALA;OE;20201029;20201127;;;
M292;17;ALA   201127C17.50;EquityOption;ALA;Call;17.5000;;20201127170000;ALA;OE;20201029;20201127;;;
M392;17;ALA   201127P17.50;EquityOption;ALA;Put;17.5000;;20201127170000;ALA;OE;20201029;20201127;;;
M492;17;ALA   201127C18.00;EquityOption;ALA;Call;18.0000;;20201127170000;ALA;OE;20201029;20201127;;;
M592;17;ALA   201127P18.00;EquityOption;ALA;Put;18.0000;;20201127170000;ALA;OE;20201029;20201127;;;
M692;17;ALA   201127C18.50;EquityOption;ALA;Call;18.5000;;20201127170000;ALA;OE;20201029;20201127;;;
M792;17;ALA   201127P18.50;EquityOption;ALA;Put;18.5000;;20201127170000;ALA;OE;20201029;20201127;;;
M892;17;ALA   201127C16.00;EquityOption;ALA;Call;16.0000;;20201127170000;ALA;OE;20201029;20201127;;;
M992;17;ALA   201127P16.00;EquityOption;ALA;Put;16.0000;;20201127170000;ALA;OE;20201029;20201127;;;
MA92;17;ALA   201127C15.50;EquityOption;ALA;Call;15.5000;;20201127170000;ALA;OE;20201029;20201127;;;
MB92;17;ALA   201127P15.50;EquityOption;ALA;Put;15.5000;;20201127170000;ALA;OE;20201029;20201127;;;
MC92;17;ALA   201127C15.00;EquityOption;ALA;Call;15.0000;;20201127170000;ALA;OE;20201029;20201127;;;
MD92;17;ALA   201127P15.00;EquityOption;ALA;Put;15.0000;;20201127170000;ALA;OE;20201029;20201127;;;
ME92;17;ALA   201127C14.50;EquityOption;ALA;Call;14.5000;;20201127170000;ALA;OE;20201029;20201127;;;
MF92;17;ALA   201127P14.50;EquityOption;ALA;Put;14.5000;;20201127170000;ALA;OE;20201029;20201127;;;
M8C2;29;FR    201113C11.50;EquityOption;FR;Call;11.5000;;20201113170000;FR;OE;20201029;20201113;;;
M9C2;29;FR    201113P11.50;EquityOption;FR;Put;11.5000;;20201113170000;FR;OE;20201029;20201113;;;
MAC2;29;FR    201113C11.00;EquityOption;FR;Call;11.0000;;20201113170000;FR;OE;20201029;20201113;;;
MBC2;29;FR    201113P11.00;EquityOption;FR;Put;11.0000;;20201113170000;FR;OE;20201029;20201113;;;
MCC2;29;FR    201127C13.00;EquityOption;FR;Call;13.0000;;20201127170000;FR;OE;20201029;20201127;;;
MDC2;29;FR    201127P13.00;EquityOption;FR;Put;13.0000;;20201127170000;FR;OE;20201029;20201127;;;
MEC2;29;FR    201127C13.50;EquityOption;FR;Call;13.5000;;20201127170000;FR;OE;20201029;20201127;;;
MFC2;29;FR    201127P13.50;EquityOption;FR;Put;13.5000;;20201127170000;FR;OE;20201029;20201127;;;
MGC2;29;FR    201127C14.00;EquityOption;FR;Call;14.0000;;20201127170000;FR;OE;20201029;20201127;;;
MHC2;29;FR    201127P14.00;EquityOption;FR;Put;14.0000;;20201127170000;FR;OE;20201029;20201127;;;
MIC2;29;FR    201127C14.50;EquityOption;FR;Call;14.5000;;20201127170000;FR;OE;20201029;20201127;;;
MJC2;29;FR    201127P14.50;EquityOption;FR;Put;14.5000;;20201127170000;FR;OE;20201029;20201127;;;
MKC2;29;FR    201127C15.00;EquityOption;FR;Call;15.0000;;20201127170000;FR;OE;20201029;20201127;;;
MLC2;29;FR    201127P15.00;EquityOption;FR;Put;15.0000;;20201127170000;FR;OE;20201029;20201127;;;
MMC2;29;FR    201127C12.50;EquityOption;FR;Call;12.5000;;20201127170000;FR;OE;20201029;20201127;;;
MNC2;29;FR    201127P12.50;EquityOption;FR;Put;12.5000;;20201127170000;FR;OE;20201029;20201127;;;
MOC2;29;FR    201127C12.00;EquityOption;FR;Call;12.0000;;20201127170000;FR;OE;20201029;20201127;;;
MPC2;29;FR    201127P12.00;EquityOption;FR;Put;12.0000;;20201127170000;FR;OE;20201029;20201127;;;
MQC2;29;FR    201127C11.50;EquityOption;FR;Call;11.5000;;20201127170000;FR;OE;20201029;20201127;;;
MRC2;29;FR    201127P11.50;EquityOption;FR;Put;11.5000;;20201127170000;FR;OE;20201029;20201127;;;
MSC2;29;FR    201127C11.00;EquityOption;FR;Call;11.0000;;20201127170000;FR;OE;20201029;20201127;;;
MTC2;29;FR    201127P11.00;EquityOption;FR;Put;11.0000;;20201127170000;FR;OE;20201029;20201127;;;
M421;72;TOU   201113C15.50;EquityOption;TOU;Call;15.5000;;20201113170000;TOU;OE;20201029;20201113;;;
M521;72;TOU   201113P15.50;EquityOption;TOU;Put;15.5000;;20201113170000;TOU;OE;20201029;20201113;;;
M621;72;TOU   201127C17.50;EquityOption;TOU;Call;17.5000;;20201127170000;TOU;OE;20201029;20201127;;;
M721;72;TOU   201127P17.50;EquityOption;TOU;Put;17.5000;;20201127170000;TOU;OE;20201029;20201127;;;
M821;72;TOU   201127C18.00;EquityOption;TOU;Call;18.0000;;20201127170000;TOU;OE;20201029;20201127;;;
M921;72;TOU   201127P18.00;EquityOption;TOU;Put;18.0000;;20201127170000;TOU;OE;20201029;20201127;;;
MA21;72;TOU   201127C18.50;EquityOption;TOU;Call;18.5000;;20201127170000;TOU;OE;20201029;20201127;;;
MB21;72;TOU   201127P18.50;EquityOption;TOU;Put;18.5000;;20201127170000;TOU;OE;20201029;20201127;;;
MC21;72;TOU   201127C19.00;EquityOption;TOU;Call;19.0000;;20201127170000;TOU;OE;20201029;20201127;;;
MD21;72;TOU   201127P19.00;EquityOption;TOU;Put;19.0000;;20201127170000;TOU;OE;20201029;20201127;;;
ME21;72;TOU   201127C19.50;EquityOption;TOU;Call;19.5000;;20201127170000;TOU;OE;20201029;20201127;;;
MF21;72;TOU   201127P19.50;EquityOption;TOU;Put;19.5000;;20201127170000;TOU;OE;20201029;20201127;;;
MG21;72;TOU   201127C17.00;EquityOption;TOU;Call;17.0000;;20201127170000;TOU;OE;20201029;20201127;;;
MH21;72;TOU   201127P17.00;EquityOption;TOU;Put;17.0000;;20201127170000;TOU;OE;20201029;20201127;;;
MI21;72;TOU   201127C16.50;EquityOption;TOU;Call;16.5000;;20201127170000;TOU;OE;20201029;20201127;;;
MJ21;72;TOU   201127P16.50;EquityOption;TOU;Put;16.5000;;20201127170000;TOU;OE;20201029;20201127;;;
MK21;72;TOU   201127C16.00;EquityOption;TOU;Call;16.0000;;20201127170000;TOU;OE;20201029;20201127;;;
ML21;72;TOU   201127P16.00;EquityOption;TOU;Put;16.0000;;20201127170000;TOU;OE;20201029;20201127;;;
MM21;72;TOU   201127C15.50;EquityOption;TOU;Call;15.5000;;20201127170000;TOU;OE;20201029;20201127;;;
MN21;72;TOU   201127P15.50;EquityOption;TOU;Put;15.5000;;20201127170000;TOU;OE;20201029;20201127;;;
AR16;E9;CVE   201127C4.50;EquityOption;CVE;Call;4.5000;;20201127170000;CVE;OE;20201029;20201127;;;
AS16;E9;CVE   201127P4.50;EquityOption;CVE;Put;4.5000;;20201127170000;CVE;OE;20201029;20201127;;;
AT16;E9;CVE   201127C5.00;EquityOption;CVE;Call;5.0000;;20201127170000;CVE;OE;20201029;20201127;;;
AU16;E9;CVE   201127P5.00;EquityOption;CVE;Put;5.0000;;20201127170000;CVE;OE;20201029;20201127;;;
AV16;E9;CVE   201127C5.50;EquityOption;CVE;Call;5.5000;;20201127170000;CVE;OE;20201029;20201127;;;
AW16;E9;CVE   201127P5.50;EquityOption;CVE;Put;5.5000;;20201127170000;CVE;OE;20201029;20201127;;;
AX16;E9;CVE   201127C6.00;EquityOption;CVE;Call;6.0000;;20201127170000;CVE;OE;20201029;20201127;;;
AY16;E9;CVE   201127P6.00;EquityOption;CVE;Put;6.0000;;20201127170000;CVE;OE;20201029;20201127;;;
AZ16;E9;CVE   201127C6.50;EquityOption;CVE;Call;6.5000;;20201127170000;CVE;OE;20201029;20201127;;;
A026;E9;CVE   201127P6.50;EquityOption;CVE;Put;6.5000;;20201127170000;CVE;OE;20201029;20201127;;;
A126;E9;CVE   201127C4.00;EquityOption;CVE;Call;4.0000;;20201127170000;CVE;OE;20201029;20201127;;;
A226;E9;CVE   201127P4.00;EquityOption;CVE;Put;4.0000;;20201127170000;CVE;OE;20201029;20201127;;;
A326;E9;CVE   201127C3.50;EquityOption;CVE;Call;3.5000;;20201127170000;CVE;OE;20201029;20201127;;;
A426;E9;CVE   201127P3.50;EquityOption;CVE;Put;3.5000;;20201127170000;CVE;OE;20201029;20201127;;;
A526;E9;CVE   201127C3.00;EquityOption;CVE;Call;3.0000;;20201127170000;CVE;OE;20201029;20201127;;;
A626;E9;CVE   201127P3.00;EquityOption;CVE;Put;3.0000;;20201127170000;CVE;OE;20201029;20201127;;;
A726;E9;CVE   201127C2.50;EquityOption;CVE;Call;2.5000;;20201127170000;CVE;OE;20201029;20201127;;;
A826;E9;CVE   201127P2.50;EquityOption;CVE;Put;2.5000;;20201127170000;CVE;OE;20201029;20201127;;;
MO53;NT;NTR   201127C53.50;EquityOption;NTR;Call;53.5000;;20201127170000;NTR;OE;20201029;20201127;;;
MP53;NT;NTR   201127P53.50;EquityOption;NTR;Put;53.5000;;20201127170000;NTR;OE;20201029;20201127;;;
