InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWCG;T0;TD    230406P62.00;EquityOption;TD;Put;62.0000;;20230406;TD;OE;20230318;20230406;;;20230406160000;
AXCG;T0;TD    230421C56.00;EquityOption;TD;Call;56.0000;;20230421;TD;OE;20230318;20230421;;;20230421160000;
AYCG;T0;TD    230421P56.00;EquityOption;TD;Put;56.0000;;20230421;TD;OE;20230318;20230421;;;20230421160000;
AZCG;T0;TD    230421C58.00;EquityOption;TD;Call;58.0000;;20230421;TD;OE;20230318;20230421;;;20230421160000;
A0DG;T0;TD    230421P58.00;EquityOption;TD;Put;58.0000;;20230421;TD;OE;20230318;20230421;;;20230421160000;
A1DG;T0;TD    230421C60.00;EquityOption;TD;Call;60.0000;;20230421;TD;OE;20230318;20230421;;;20230421160000;
A2DG;T0;TD    230421P60.00;EquityOption;TD;Put;60.0000;;20230421;TD;OE;20230318;20230421;;;20230421160000;
A5DG;T0;TD    230519C56.00;EquityOption;TD;Call;56.0000;;20230519;TD;OE;20230318;20230519;;;20230519160000;
A6DG;T0;TD    230519P56.00;EquityOption;TD;Put;56.0000;;20230519;TD;OE;20230318;20230519;;;20230519160000;
A7DG;T0;TD    230519C58.00;EquityOption;TD;Call;58.0000;;20230519;TD;OE;20230318;20230519;;;20230519160000;
A8DG;T0;TD    230519P58.00;EquityOption;TD;Put;58.0000;;20230519;TD;OE;20230318;20230519;;;20230519160000;
A9DG;T0;TD    230519C60.00;EquityOption;TD;Call;60.0000;;20230519;TD;OE;20230318;20230519;;;20230519160000;
AADG;T0;TD    230519P60.00;EquityOption;TD;Put;60.0000;;20230519;TD;OE;20230318;20230519;;;20230519160000;
ADDG;T0;TD    230616C56.00;EquityOption;TD;Call;56.0000;;20230616;TD;OE;20230318;20230616;;;20230616160000;
AEDG;T0;TD    230616P56.00;EquityOption;TD;Put;56.0000;;20230616;TD;OE;20230318;20230616;;;20230616160000;
AFDG;T0;TD    230616C58.00;EquityOption;TD;Call;58.0000;;20230616;TD;OE;20230318;20230616;;;20230616160000;
AGDG;T0;TD    230616P58.00;EquityOption;TD;Put;58.0000;;20230616;TD;OE;20230318;20230616;;;20230616160000;
AHDG;T0;TD    230616C60.00;EquityOption;TD;Call;60.0000;;20230616;TD;OE;20230318;20230616;;;20230616160000;
AIDG;T0;TD    230616P60.00;EquityOption;TD;Put;60.0000;;20230616;TD;OE;20230318;20230616;;;20230616160000;
AJDG;T0;TD    230721C56.00;EquityOption;TD;Call;56.0000;;20230721;TD;OE;20230318;20230721;;;20230721160000;
AKDG;T0;TD    230721P56.00;EquityOption;TD;Put;56.0000;;20230721;TD;OE;20230318;20230721;;;20230721160000;
ALDG;T0;TD    230721C58.00;EquityOption;TD;Call;58.0000;;20230721;TD;OE;20230318;20230721;;;20230721160000;
AMDG;T0;TD    230721P58.00;EquityOption;TD;Put;58.0000;;20230721;TD;OE;20230318;20230721;;;20230721160000;
ANDG;T0;TD    230721C60.00;EquityOption;TD;Call;60.0000;;20230721;TD;OE;20230318;20230721;;;20230721160000;
AODG;T0;TD    230721P60.00;EquityOption;TD;Put;60.0000;;20230721;TD;OE;20230318;20230721;;;20230721160000;
ARDG;T0;TD    230818C56.00;EquityOption;TD;Call;56.0000;;20230818;TD;OE;20230318;20230818;;;20230818160000;
ASDG;T0;TD    230818P56.00;EquityOption;TD;Put;56.0000;;20230818;TD;OE;20230318;20230818;;;20230818160000;
ATDG;T0;TD    230818C58.00;EquityOption;TD;Call;58.0000;;20230818;TD;OE;20230318;20230818;;;20230818160000;
AUDG;T0;TD    230818P58.00;EquityOption;TD;Put;58.0000;;20230818;TD;OE;20230318;20230818;;;20230818160000;
AVDG;T0;TD    230818C60.00;EquityOption;TD;Call;60.0000;;20230818;TD;OE;20230318;20230818;;;20230818160000;
AWDG;T0;TD    230818P60.00;EquityOption;TD;Put;60.0000;;20230818;TD;OE;20230318;20230818;;;20230818160000;
AZDG;T0;TD    230915C56.00;EquityOption;TD;Call;56.0000;;20230915;TD;OE;20230318;20230915;;;20230915160000;
A0EG;T0;TD    230915P56.00;EquityOption;TD;Put;56.0000;;20230915;TD;OE;20230318;20230915;;;20230915160000;
A1EG;T0;TD    230915C58.00;EquityOption;TD;Call;58.0000;;20230915;TD;OE;20230318;20230915;;;20230915160000;
A2EG;T0;TD    230915P58.00;EquityOption;TD;Put;58.0000;;20230915;TD;OE;20230318;20230915;;;20230915160000;
A3EG;T0;TD    230915C60.00;EquityOption;TD;Call;60.0000;;20230915;TD;OE;20230318;20230915;;;20230915160000;
A4EG;T0;TD    230915P60.00;EquityOption;TD;Put;60.0000;;20230915;TD;OE;20230318;20230915;;;20230915160000;
A7EG;T0;TD    231215C56.00;EquityOption;TD;Call;56.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
A8EG;T0;TD    231215P56.00;EquityOption;TD;Put;56.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
A9EG;T0;TD    231215C58.00;EquityOption;TD;Call;58.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
AAEG;T0;TD    231215P58.00;EquityOption;TD;Put;58.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
ABEG;T0;TD    231215C60.00;EquityOption;TD;Call;60.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
ACEG;T0;TD    231215P60.00;EquityOption;TD;Put;60.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
ADEG;T0;TD    231215C62.00;EquityOption;TD;Call;62.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
AEEG;T0;TD    231215P62.00;EquityOption;TD;Put;62.0000;;20231215;TD;OE;20230318;20231215;;;20231215160000;
AK9H;R1;RY    230324C118.00;EquityOption;RY;Call;118.0000;;20230324;RY;OE;20230318;20230324;;;20230324160000;
AL9H;R1;RY    230324P118.00;EquityOption;RY;Put;118.0000;;20230324;RY;OE;20230318;20230324;;;20230324160000;
AO9H;R1;RY    230331C118.00;EquityOption;RY;Call;118.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
AP9H;R1;RY    230331P118.00;EquityOption;RY;Put;118.0000;;20230331;RY;OE;20230318;20230331;;;20230331160000;
AS9H;R1;RY    230406C118.00;EquityOption;RY;Call;118.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AT9H;R1;RY    230406P118.00;EquityOption;RY;Put;118.0000;;20230406;RY;OE;20230318;20230406;;;20230406160000;
AQMD;B0;BCE   250117C75.00;EquityOption;BCE;Call;75.0000;;20250117;BCE;OE;20230317;20250117;;;20250117160000;
ARMD;B0;BCE   250117P75.00;EquityOption;BCE;Put;75.0000;;20250117;BCE;OE;20230317;20250117;;;20250117160000;
MQ01;2A;OLA   230421C7.50;EquityOption;OLA;Call;7.5000;;20230421;OLA;OE;20230318;20230421;;;20230421160000;
MR01;2A;OLA   230421P7.50;EquityOption;OLA;Put;7.5000;;20230421;OLA;OE;20230318;20230421;;;20230421160000;
MS01;2A;OLA   230519C7.50;EquityOption;OLA;Call;7.5000;;20230519;OLA;OE;20230318;20230519;;;20230519160000;
MT01;2A;OLA   230519P7.50;EquityOption;OLA;Put;7.5000;;20230519;OLA;OE;20230318;20230519;;;20230519160000;
MU01;2A;OLA   230616C7.50;EquityOption;OLA;Call;7.5000;;20230616;OLA;OE;20230318;20230616;;;20230616160000;
MV01;2A;OLA   230616P7.50;EquityOption;OLA;Put;7.5000;;20230616;OLA;OE;20230318;20230616;;;20230616160000;
MW01;2A;OLA   230721C7.50;EquityOption;OLA;Call;7.5000;;20230721;OLA;OE;20230318;20230721;;;20230721160000;
MX01;2A;OLA   230721P7.50;EquityOption;OLA;Put;7.5000;;20230721;OLA;OE;20230318;20230721;;;20230721160000;
MY01;2A;OLA   230818C7.50;EquityOption;OLA;Call;7.5000;;20230818;OLA;OE;20230318;20230818;;;20230818160000;
MZ01;2A;OLA   230818P7.50;EquityOption;OLA;Put;7.5000;;20230818;OLA;OE;20230318;20230818;;;20230818160000;
M011;2A;OLA   230915C7.50;EquityOption;OLA;Call;7.5000;;20230915;OLA;OE;20230318;20230915;;;20230915160000;
M111;2A;OLA   230915P7.50;EquityOption;OLA;Put;7.5000;;20230915;OLA;OE;20230318;20230915;;;20230915160000;
M211;2A;OLA   231215C7.50;EquityOption;OLA;Call;7.5000;;20231215;OLA;OE;20230318;20231215;;;20231215160000;
M311;2A;OLA   231215P7.50;EquityOption;OLA;Put;7.5000;;20231215;OLA;OE;20230318;20231215;;;20231215160000;
M411;2A;OLA   240315C7.50;EquityOption;OLA;Call;7.5000;;20240315;OLA;OE;20230318;20240315;;;20240315160000;
M511;2A;OLA   240315P7.50;EquityOption;OLA;Put;7.5000;;20240315;OLA;OE;20230318;20240315;;;20240315160000;
M422;32;MAG   240315C19.00;EquityOption;MAG;Call;19.0000;;20240315;MAG;OE;20230318;20240315;;;20240315160000;
M522;32;MAG   240315P19.00;EquityOption;MAG;Put;19.0000;;20240315;MAG;OE;20230318;20240315;;;20240315160000;
MI72;61;MDI   240315C14.00;EquityOption;MDI;Call;14.0000;;20240315;MDI;OE;20230318;20240315;;;20240315160000;
MJ72;61;MDI   240315P14.00;EquityOption;MDI;Put;14.0000;;20240315;MDI;OE;20230318;20240315;;;20240315160000;
MOC1;67;EDR   230818C6.00;EquityOption;EDR;Call;6.0000;;20230818;EDR;OE;20230318;20230818;;;20230818160000;
MPC1;67;EDR   230818P6.00;EquityOption;EDR;Put;6.0000;;20230818;EDR;OE;20230318;20230818;;;20230818160000;
MSS1;AZ;ATZ   240315C46.00;EquityOption;ATZ;Call;46.0000;;20240315;ATZ;OE;20230318;20240315;;;20240315160000;
MTS1;AZ;ATZ   240315P46.00;EquityOption;ATZ;Put;46.0000;;20240315;ATZ;OE;20230318;20240315;;;20240315160000;
MUS1;AZ;ATZ   240315C50.00;EquityOption;ATZ;Call;50.0000;;20240315;ATZ;OE;20230318;20240315;;;20240315160000;
MVS1;AZ;ATZ   240315P50.00;EquityOption;ATZ;Put;50.0000;;20240315;ATZ;OE;20230318;20240315;;;20240315160000;
MIH0;BK;OBE   230915C7.25;EquityOption;OBE;Call;7.2500;;20230915;OBE;OE;20230318;20230915;;;20230915160000;
MJH0;BK;OBE   230915P7.25;EquityOption;OBE;Put;7.2500;;20230915;OBE;OE;20230318;20230915;;;20230915160000;
AOA3;I2;IMG   230616C4.50;EquityOption;IMG;Call;4.5000;;20230616;IMG;OE;20230318;20230616;;;20230616160000;
APA3;I2;IMG   230616P4.50;EquityOption;IMG;Put;4.5000;;20230616;IMG;OE;20230318;20230616;;;20230616160000;
MCM0;N3;NPK   230721C4.25;EquityOption;NPK;Call;4.2500;;20230721;NPK;OE;20230318;20230721;;;20230721160000;
MDM0;N3;NPK   230721P4.25;EquityOption;NPK;Put;4.2500;;20230721;NPK;OE;20230318;20230721;;;20230721160000;
MEM0;N3;NPK   230818C4.25;EquityOption;NPK;Call;4.2500;;20230818;NPK;OE;20230318;20230818;;;20230818160000;
MFM0;N3;NPK   230818P4.25;EquityOption;NPK;Put;4.2500;;20230818;NPK;OE;20230318;20230818;;;20230818160000;
MGM0;N3;NPK   230915C4.25;EquityOption;NPK;Call;4.2500;;20230915;NPK;OE;20230318;20230915;;;20230915160000;
MHM0;N3;NPK   230915P4.25;EquityOption;NPK;Put;4.2500;;20230915;NPK;OE;20230318;20230915;;;20230915160000;
MIM0;N3;NPK   240315C3.00;EquityOption;NPK;Call;3.0000;;20240315;NPK;OE;20230318;20240315;;;20240315160000;
MJM0;N3;NPK   240315P3.00;EquityOption;NPK;Put;3.0000;;20240315;NPK;OE;20230318;20240315;;;20240315160000;
MIN4;OR;OR    230421C21.50;EquityOption;OR;Call;21.5000;;20230421;OR;OE;20230318;20230421;;;20230421160000;
MJN4;OR;OR    230421P21.50;EquityOption;OR;Put;21.5000;;20230421;OR;OE;20230318;20230421;;;20230421160000;
MKN4;OR;OR    230421C23.00;EquityOption;OR;Call;23.0000;;20230421;OR;OE;20230318;20230421;;;20230421160000;
MLN4;OR;OR    230421P23.00;EquityOption;OR;Put;23.0000;;20230421;OR;OE;20230318;20230421;;;20230421160000;
MMN4;OR;OR    230519C21.50;EquityOption;OR;Call;21.5000;;20230519;OR;OE;20230318;20230519;;;20230519160000;
MNN4;OR;OR    230519P21.50;EquityOption;OR;Put;21.5000;;20230519;OR;OE;20230318;20230519;;;20230519160000;
MON4;OR;OR    230519C23.00;EquityOption;OR;Call;23.0000;;20230519;OR;OE;20230318;20230519;;;20230519160000;
MPN4;OR;OR    230519P23.00;EquityOption;OR;Put;23.0000;;20230519;OR;OE;20230318;20230519;;;20230519160000;
MQN4;OR;OR    230616C21.50;EquityOption;OR;Call;21.5000;;20230616;OR;OE;20230318;20230616;;;20230616160000;
MRN4;OR;OR    230616P21.50;EquityOption;OR;Put;21.5000;;20230616;OR;OE;20230318;20230616;;;20230616160000;
MSN4;OR;OR    230616C23.00;EquityOption;OR;Call;23.0000;;20230616;OR;OE;20230318;20230616;;;20230616160000;
MTN4;OR;OR    230616P23.00;EquityOption;OR;Put;23.0000;;20230616;OR;OE;20230318;20230616;;;20230616160000;
MUN4;OR;OR    230721C21.50;EquityOption;OR;Call;21.5000;;20230721;OR;OE;20230318;20230721;;;20230721160000;
MVN4;OR;OR    230721P21.50;EquityOption;OR;Put;21.5000;;20230721;OR;OE;20230318;20230721;;;20230721160000;
MWN4;OR;OR    230721C23.00;EquityOption;OR;Call;23.0000;;20230721;OR;OE;20230318;20230721;;;20230721160000;
MXN4;OR;OR    230721P23.00;EquityOption;OR;Put;23.0000;;20230721;OR;OE;20230318;20230721;;;20230721160000;
MYN4;OR;OR    230818C21.50;EquityOption;OR;Call;21.5000;;20230818;OR;OE;20230318;20230818;;;20230818160000;
MZN4;OR;OR    230818P21.50;EquityOption;OR;Put;21.5000;;20230818;OR;OE;20230318;20230818;;;20230818160000;
M0O4;OR;OR    230818C23.00;EquityOption;OR;Call;23.0000;;20230818;OR;OE;20230318;20230818;;;20230818160000;
M1O4;OR;OR    230818P23.00;EquityOption;OR;Put;23.0000;;20230818;OR;OE;20230318;20230818;;;20230818160000;
M2O4;OR;OR    230915C21.50;EquityOption;OR;Call;21.5000;;20230915;OR;OE;20230318;20230915;;;20230915160000;
M3O4;OR;OR    230915P21.50;EquityOption;OR;Put;21.5000;;20230915;OR;OE;20230318;20230915;;;20230915160000;
M4O4;OR;OR    230915C23.00;EquityOption;OR;Call;23.0000;;20230915;OR;OE;20230318;20230915;;;20230915160000;
M5O4;OR;OR    230915P23.00;EquityOption;OR;Put;23.0000;;20230915;OR;OE;20230318;20230915;;;20230915160000;
M6O4;OR;OR    231215C24.00;EquityOption;OR;Call;24.0000;;20231215;OR;OE;20230318;20231215;;;20231215160000;
M7O4;OR;OR    231215P24.00;EquityOption;OR;Put;24.0000;;20231215;OR;OE;20230318;20231215;;;20231215160000;
M8O4;OR;OR    240315C24.00;EquityOption;OR;Call;24.0000;;20240315;OR;OE;20230318;20240315;;;20240315160000;
M9O4;OR;OR    240315P24.00;EquityOption;OR;Put;24.0000;;20240315;OR;OE;20230318;20240315;;;20240315160000;
M6Z1;PS;PSK   240315C23.00;EquityOption;PSK;Call;23.0000;;20240315;PSK;OE;20230318;20240315;;;20240315160000;
M7Z1;PS;PSK   240315P23.00;EquityOption;PSK;Put;23.0000;;20240315;PSK;OE;20230318;20240315;;;20240315160000;
M402;TX;TXG   230421C21.50;EquityOption;TXG;Call;21.5000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
M502;TX;TXG   230421P21.50;EquityOption;TXG;Put;21.5000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
M602;TX;TXG   230421C22.00;EquityOption;TXG;Call;22.0000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
M702;TX;TXG   230421P22.00;EquityOption;TXG;Put;22.0000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
M802;TX;TXG   230421C22.50;EquityOption;TXG;Call;22.5000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
M902;TX;TXG   230421P22.50;EquityOption;TXG;Put;22.5000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
MA02;TX;TXG   230421C23.00;EquityOption;TXG;Call;23.0000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
MB02;TX;TXG   230421P23.00;EquityOption;TXG;Put;23.0000;;20230421;TXG;OE;20230318;20230421;;;20230421160000;
MC02;TX;TXG   230519C21.50;EquityOption;TXG;Call;21.5000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
MD02;TX;TXG   230519P21.50;EquityOption;TXG;Put;21.5000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
ME02;TX;TXG   230519C22.00;EquityOption;TXG;Call;22.0000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
MF02;TX;TXG   230519P22.00;EquityOption;TXG;Put;22.0000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
MG02;TX;TXG   230519C22.50;EquityOption;TXG;Call;22.5000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
MH02;TX;TXG   230519P22.50;EquityOption;TXG;Put;22.5000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
MI02;TX;TXG   230519C23.00;EquityOption;TXG;Call;23.0000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
MJ02;TX;TXG   230519P23.00;EquityOption;TXG;Put;23.0000;;20230519;TXG;OE;20230318;20230519;;;20230519160000;
MK02;TX;TXG   230616C21.50;EquityOption;TXG;Call;21.5000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
ML02;TX;TXG   230616P21.50;EquityOption;TXG;Put;21.5000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
MM02;TX;TXG   230616C22.00;EquityOption;TXG;Call;22.0000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
MN02;TX;TXG   230616P22.00;EquityOption;TXG;Put;22.0000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
MO02;TX;TXG   230616C22.50;EquityOption;TXG;Call;22.5000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
MP02;TX;TXG   230616P22.50;EquityOption;TXG;Put;22.5000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
MQ02;TX;TXG   230616C23.00;EquityOption;TXG;Call;23.0000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
MR02;TX;TXG   230616P23.00;EquityOption;TXG;Put;23.0000;;20230616;TXG;OE;20230318;20230616;;;20230616160000;
MS02;TX;TXG   230721C21.50;EquityOption;TXG;Call;21.5000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
MT02;TX;TXG   230721P21.50;EquityOption;TXG;Put;21.5000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
MU02;TX;TXG   230721C22.00;EquityOption;TXG;Call;22.0000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
MV02;TX;TXG   230721P22.00;EquityOption;TXG;Put;22.0000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
MW02;TX;TXG   230721C22.50;EquityOption;TXG;Call;22.5000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
MX02;TX;TXG   230721P22.50;EquityOption;TXG;Put;22.5000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
MY02;TX;TXG   230721C23.00;EquityOption;TXG;Call;23.0000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
MZ02;TX;TXG   230721P23.00;EquityOption;TXG;Put;23.0000;;20230721;TXG;OE;20230318;20230721;;;20230721160000;
M012;TX;TXG   230818C21.50;EquityOption;TXG;Call;21.5000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M112;TX;TXG   230818P21.50;EquityOption;TXG;Put;21.5000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M212;TX;TXG   230818C22.00;EquityOption;TXG;Call;22.0000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M312;TX;TXG   230818P22.00;EquityOption;TXG;Put;22.0000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M412;TX;TXG   230818C22.50;EquityOption;TXG;Call;22.5000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M512;TX;TXG   230818P22.50;EquityOption;TXG;Put;22.5000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M612;TX;TXG   230818C23.00;EquityOption;TXG;Call;23.0000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M712;TX;TXG   230818P23.00;EquityOption;TXG;Put;23.0000;;20230818;TXG;OE;20230318;20230818;;;20230818160000;
M812;TX;TXG   230915C21.50;EquityOption;TXG;Call;21.5000;;20230915;TXG;OE;20230318;20230915;;;20230915160000;
M912;TX;TXG   230915P21.50;EquityOption;TXG;Put;21.5000;;20230915;TXG;OE;20230318;20230915;;;20230915160000;
MA12;TX;TXG   230915C22.50;EquityOption;TXG;Call;22.5000;;20230915;TXG;OE;20230318;20230915;;;20230915160000;
MB12;TX;TXG   230915P22.50;EquityOption;TXG;Put;22.5000;;20230915;TXG;OE;20230318;20230915;;;20230915160000;
MC12;TX;TXG   230915C23.00;EquityOption;TXG;Call;23.0000;;20230915;TXG;OE;20230318;20230915;;;20230915160000;
MD12;TX;TXG   230915P23.00;EquityOption;TXG;Put;23.0000;;20230915;TXG;OE;20230318;20230915;;;20230915160000;
ME12;TX;TXG   231215C23.00;EquityOption;TXG;Call;23.0000;;20231215;TXG;OE;20230318;20231215;;;20231215160000;
MF12;TX;TXG   231215P23.00;EquityOption;TXG;Put;23.0000;;20231215;TXG;OE;20230318;20231215;;;20231215160000;
MG12;TX;TXG   231215C24.00;EquityOption;TXG;Call;24.0000;;20231215;TXG;OE;20230318;20231215;;;20231215160000;
MH12;TX;TXG   231215P24.00;EquityOption;TXG;Put;24.0000;;20231215;TXG;OE;20230318;20231215;;;20231215160000;
MI12;TX;TXG   240315C23.00;EquityOption;TXG;Call;23.0000;;20240315;TXG;OE;20230318;20240315;;;20240315160000;
MJ12;TX;TXG   240315P23.00;EquityOption;TXG;Put;23.0000;;20240315;TXG;OE;20230318;20240315;;;20240315160000;
MK12;TX;TXG   240315C24.00;EquityOption;TXG;Call;24.0000;;20240315;TXG;OE;20230318;20240315;;;20240315160000;
ML12;TX;TXG   240315P24.00;EquityOption;TXG;Put;24.0000;;20240315;TXG;OE;20230318;20240315;;;20240315160000;
MAC1;W7;SIL   230818C9.75;EquityOption;SIL;Call;9.7500;;20230818;SIL;OE;20230318;20230818;;;20230818160000;
MBC1;W7;SIL   230818P9.75;EquityOption;SIL;Put;9.7500;;20230818;SIL;OE;20230318;20230818;;;20230818160000;
MCC1;W7;SIL   230818C10.00;EquityOption;SIL;Call;10.0000;;20230818;SIL;OE;20230318;20230818;;;20230818160000;
MDC1;W7;SIL   230818P10.00;EquityOption;SIL;Put;10.0000;;20230818;SIL;OE;20230318;20230818;;;20230818160000;
MEC1;W7;SIL   230915C9.75;EquityOption;SIL;Call;9.7500;;20230915;SIL;OE;20230318;20230915;;;20230915160000;
MFC1;W7;SIL   230915P9.75;EquityOption;SIL;Put;9.7500;;20230915;SIL;OE;20230318;20230915;;;20230915160000;
MGC1;W7;SIL   240315C12.00;EquityOption;SIL;Call;12.0000;;20240315;SIL;OE;20230318;20240315;;;20240315160000;
MHC1;W7;SIL   240315P12.00;EquityOption;SIL;Put;12.0000;;20240315;SIL;OE;20230318;20240315;;;20240315160000;
MY51;WM;WDO   230818C8.25;EquityOption;WDO;Call;8.2500;;20230818;WDO;OE;20230318;20230818;;;20230818160000;
MZ51;WM;WDO   230818P8.25;EquityOption;WDO;Put;8.2500;;20230818;WDO;OE;20230318;20230818;;;20230818160000;
M061;WM;WDO   230818C8.50;EquityOption;WDO;Call;8.5000;;20230818;WDO;OE;20230318;20230818;;;20230818160000;
M161;WM;WDO   230818P8.50;EquityOption;WDO;Put;8.5000;;20230818;WDO;OE;20230318;20230818;;;20230818160000;
M261;WM;WDO   230915C8.25;EquityOption;WDO;Call;8.2500;;20230915;WDO;OE;20230318;20230915;;;20230915160000;
M361;WM;WDO   230915P8.25;EquityOption;WDO;Put;8.2500;;20230915;WDO;OE;20230318;20230915;;;20230915160000;
M461;WM;WDO   240315C8.50;EquityOption;WDO;Call;8.5000;;20240315;WDO;OE;20230318;20240315;;;20240315160000;
M561;WM;WDO   240315P8.50;EquityOption;WDO;Put;8.5000;;20240315;WDO;OE;20230318;20240315;;;20240315160000;
MCY2;VJ;VAB   240315C23.60;EquityOption;VAB;Call;23.6000;;20240315;VAB;OA;20230318;20240315;;;20240315160000;
MDY2;VJ;VAB   240315P23.60;EquityOption;VAB;Put;23.6000;;20240315;VAB;OA;20230318;20240315;;;20240315160000;
M6O1;WQ;ZBK   230421C20.50;EquityOption;ZBK;Call;20.5000;;20230421;ZBK;OA;20230318;20230421;;;20230421160000;
M7O1;WQ;ZBK   230421P20.50;EquityOption;ZBK;Put;20.5000;;20230421;ZBK;OA;20230318;20230421;;;20230421160000;
M8O1;WQ;ZBK   230421C20.25;EquityOption;ZBK;Call;20.2500;;20230421;ZBK;OA;20230318;20230421;;;20230421160000;
M9O1;WQ;ZBK   230421P20.25;EquityOption;ZBK;Put;20.2500;;20230421;ZBK;OA;20230318;20230421;;;20230421160000;
MAO1;WQ;ZBK   230421C20.00;EquityOption;ZBK;Call;20.0000;;20230421;ZBK;OA;20230318;20230421;;;20230421160000;
MBO1;WQ;ZBK   230421P20.00;EquityOption;ZBK;Put;20.0000;;20230421;ZBK;OA;20230318;20230421;;;20230421160000;
MCO1;WQ;ZBK   230519C20.50;EquityOption;ZBK;Call;20.5000;;20230519;ZBK;OA;20230318;20230519;;;20230519160000;
MDO1;WQ;ZBK   230519P20.50;EquityOption;ZBK;Put;20.5000;;20230519;ZBK;OA;20230318;20230519;;;20230519160000;
MEO1;WQ;ZBK   230519C20.25;EquityOption;ZBK;Call;20.2500;;20230519;ZBK;OA;20230318;20230519;;;20230519160000;
MFO1;WQ;ZBK   230519P20.25;EquityOption;ZBK;Put;20.2500;;20230519;ZBK;OA;20230318;20230519;;;20230519160000;
MGO1;WQ;ZBK   230519C20.00;EquityOption;ZBK;Call;20.0000;;20230519;ZBK;OA;20230318;20230519;;;20230519160000;
MHO1;WQ;ZBK   230519P20.00;EquityOption;ZBK;Put;20.0000;;20230519;ZBK;OA;20230318;20230519;;;20230519160000;
MIO1;WQ;ZBK   230616C20.50;EquityOption;ZBK;Call;20.5000;;20230616;ZBK;OA;20230318;20230616;;;20230616160000;
MJO1;WQ;ZBK   230616P20.50;EquityOption;ZBK;Put;20.5000;;20230616;ZBK;OA;20230318;20230616;;;20230616160000;
MKO1;WQ;ZBK   230616C20.25;EquityOption;ZBK;Call;20.2500;;20230616;ZBK;OA;20230318;20230616;;;20230616160000;
MLO1;WQ;ZBK   230616P20.25;EquityOption;ZBK;Put;20.2500;;20230616;ZBK;OA;20230318;20230616;;;20230616160000;
MMO1;WQ;ZBK   230616C20.00;EquityOption;ZBK;Call;20.0000;;20230616;ZBK;OA;20230318;20230616;;;20230616160000;
MNO1;WQ;ZBK   230616P20.00;EquityOption;ZBK;Put;20.0000;;20230616;ZBK;OA;20230318;20230616;;;20230616160000;
MOO1;WQ;ZBK   230721C20.50;EquityOption;ZBK;Call;20.5000;;20230721;ZBK;OA;20230318;20230721;;;20230721160000;
MPO1;WQ;ZBK   230721P20.50;EquityOption;ZBK;Put;20.5000;;20230721;ZBK;OA;20230318;20230721;;;20230721160000;
