InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC71;H8;HGU   210820C23.00;EquityOption;HGU;Call;23.0000;;20210820170000;HGU;OA;20210518;20210820;;;
MD71;H8;HGU   210820P23.00;EquityOption;HGU;Put;23.0000;;20210820170000;HGU;OA;20210518;20210820;;;
ME71;H8;HGU   210820C24.00;EquityOption;HGU;Call;24.0000;;20210820170000;HGU;OA;20210518;20210820;;;
MF71;H8;HGU   210820P24.00;EquityOption;HGU;Put;24.0000;;20210820170000;HGU;OA;20210518;20210820;;;
MG71;H8;HGU   210917C23.00;EquityOption;HGU;Call;23.0000;;20210917170000;HGU;OA;20210518;20210917;;;
MH71;H8;HGU   210917P23.00;EquityOption;HGU;Put;23.0000;;20210917170000;HGU;OA;20210518;20210917;;;
MI71;H8;HGU   210917C24.00;EquityOption;HGU;Call;24.0000;;20210917170000;HGU;OA;20210518;20210917;;;
MJ71;H8;HGU   210917P24.00;EquityOption;HGU;Put;24.0000;;20210917170000;HGU;OA;20210518;20210917;;;
MW43;29;FR    210528C22.50;EquityOption;FR;Call;22.5000;;20210528170000;FR;OE;20210518;20210528;;;
MX43;29;FR    210528P22.50;EquityOption;FR;Put;22.5000;;20210528170000;FR;OE;20210518;20210528;;;
MY43;29;FR    210528C23.00;EquityOption;FR;Call;23.0000;;20210528170000;FR;OE;20210518;20210528;;;
MZ43;29;FR    210528P23.00;EquityOption;FR;Put;23.0000;;20210528170000;FR;OE;20210518;20210528;;;
M053;29;FR    210604C22.50;EquityOption;FR;Call;22.5000;;20210604170000;FR;OE;20210518;20210604;;;
M153;29;FR    210604P22.50;EquityOption;FR;Put;22.5000;;20210604170000;FR;OE;20210518;20210604;;;
M253;29;FR    210604C23.00;EquityOption;FR;Call;23.0000;;20210604170000;FR;OE;20210518;20210604;;;
M353;29;FR    210604P23.00;EquityOption;FR;Put;23.0000;;20210604170000;FR;OE;20210518;20210604;;;
M453;29;FR    210611C22.00;EquityOption;FR;Call;22.0000;;20210611170000;FR;OE;20210518;20210611;;;
M553;29;FR    210611P22.00;EquityOption;FR;Put;22.0000;;20210611170000;FR;OE;20210518;20210611;;;
M653;29;FR    210611C22.50;EquityOption;FR;Call;22.5000;;20210611170000;FR;OE;20210518;20210611;;;
M753;29;FR    210611P22.50;EquityOption;FR;Put;22.5000;;20210611170000;FR;OE;20210518;20210611;;;
M853;29;FR    210611C23.00;EquityOption;FR;Call;23.0000;;20210611170000;FR;OE;20210518;20210611;;;
M953;29;FR    210611P23.00;EquityOption;FR;Put;23.0000;;20210611170000;FR;OE;20210518;20210611;;;
AFI6;E9;CVE   210604C12.00;EquityOption;CVE;Call;12.0000;;20210604170000;CVE;OE;20210518;20210604;;;
AGI6;E9;CVE   210604P12.00;EquityOption;CVE;Put;12.0000;;20210604170000;CVE;OE;20210518;20210604;;;
AHI6;E9;CVE   210611C12.00;EquityOption;CVE;Call;12.0000;;20210611170000;CVE;OE;20210518;20210611;;;
AII6;E9;CVE   210611P12.00;EquityOption;CVE;Put;12.0000;;20210611170000;CVE;OE;20210518;20210611;;;
A3X2;V7;SSRM  210618C24.00;EquityOption;SSRM;Call;24.0000;;20210618170000;SSRM;OE;20210518;20210618;;;
A4X2;V7;SSRM  210618P24.00;EquityOption;SSRM;Put;24.0000;;20210618170000;SSRM;OE;20210518;20210618;;;
A5X2;V7;SSRM  211015C24.00;EquityOption;SSRM;Call;24.0000;;20211015170000;SSRM;OE;20210518;20211015;;;
A6X2;V7;SSRM  211015P24.00;EquityOption;SSRM;Put;24.0000;;20211015170000;SSRM;OE;20210518;20211015;;;
ARY3;K0;K     210528C12.00;EquityOption;K;Call;12.0000;;20210528170000;K;OE;20210518;20210528;;;
ASY3;K0;K     210528P12.00;EquityOption;K;Put;12.0000;;20210528170000;K;OE;20210518;20210528;;;
ATY3;K0;K     210604C12.00;EquityOption;K;Call;12.0000;;20210604170000;K;OE;20210518;20210604;;;
AUY3;K0;K     210604P12.00;EquityOption;K;Put;12.0000;;20210604170000;K;OE;20210518;20210604;;;
AVY3;K0;K     210611C12.00;EquityOption;K;Call;12.0000;;20210611170000;K;OE;20210518;20210611;;;
AWY3;K0;K     210611P12.00;EquityOption;K;Put;12.0000;;20210611170000;K;OE;20210518;20210611;;;
MS24;S9;WPM   210528C57.50;EquityOption;WPM;Call;57.5000;;20210528170000;WPM;OE;20210518;20210528;;;
MT24;S9;WPM   210528P57.50;EquityOption;WPM;Put;57.5000;;20210528170000;WPM;OE;20210518;20210528;;;
MU24;S9;WPM   210528C58.00;EquityOption;WPM;Call;58.0000;;20210528170000;WPM;OE;20210518;20210528;;;
MV24;S9;WPM   210528P58.00;EquityOption;WPM;Put;58.0000;;20210528170000;WPM;OE;20210518;20210528;;;
MW24;S9;WPM   210528C58.50;EquityOption;WPM;Call;58.5000;;20210528170000;WPM;OE;20210518;20210528;;;
MX24;S9;WPM   210528P58.50;EquityOption;WPM;Put;58.5000;;20210528170000;WPM;OE;20210518;20210528;;;
MY24;S9;WPM   210528C59.00;EquityOption;WPM;Call;59.0000;;20210528170000;WPM;OE;20210518;20210528;;;
MZ24;S9;WPM   210528P59.00;EquityOption;WPM;Put;59.0000;;20210528170000;WPM;OE;20210518;20210528;;;
M034;S9;WPM   210528C59.50;EquityOption;WPM;Call;59.5000;;20210528170000;WPM;OE;20210518;20210528;;;
M134;S9;WPM   210528P59.50;EquityOption;WPM;Put;59.5000;;20210528170000;WPM;OE;20210518;20210528;;;
M234;S9;WPM   210604C57.50;EquityOption;WPM;Call;57.5000;;20210604170000;WPM;OE;20210518;20210604;;;
M334;S9;WPM   210604P57.50;EquityOption;WPM;Put;57.5000;;20210604170000;WPM;OE;20210518;20210604;;;
M434;S9;WPM   210604C58.00;EquityOption;WPM;Call;58.0000;;20210604170000;WPM;OE;20210518;20210604;;;
M534;S9;WPM   210604P58.00;EquityOption;WPM;Put;58.0000;;20210604170000;WPM;OE;20210518;20210604;;;
M634;S9;WPM   210604C58.50;EquityOption;WPM;Call;58.5000;;20210604170000;WPM;OE;20210518;20210604;;;
M734;S9;WPM   210604P58.50;EquityOption;WPM;Put;58.5000;;20210604170000;WPM;OE;20210518;20210604;;;
M834;S9;WPM   210604C59.00;EquityOption;WPM;Call;59.0000;;20210604170000;WPM;OE;20210518;20210604;;;
M934;S9;WPM   210604P59.00;EquityOption;WPM;Put;59.0000;;20210604170000;WPM;OE;20210518;20210604;;;
MA34;S9;WPM   210604C59.50;EquityOption;WPM;Call;59.5000;;20210604170000;WPM;OE;20210518;20210604;;;
MB34;S9;WPM   210604P59.50;EquityOption;WPM;Put;59.5000;;20210604170000;WPM;OE;20210518;20210604;;;
MC34;S9;WPM   210611C57.50;EquityOption;WPM;Call;57.5000;;20210611170000;WPM;OE;20210518;20210611;;;
MD34;S9;WPM   210611P57.50;EquityOption;WPM;Put;57.5000;;20210611170000;WPM;OE;20210518;20210611;;;
ME34;S9;WPM   210611C58.00;EquityOption;WPM;Call;58.0000;;20210611170000;WPM;OE;20210518;20210611;;;
MF34;S9;WPM   210611P58.00;EquityOption;WPM;Put;58.0000;;20210611170000;WPM;OE;20210518;20210611;;;
MG34;S9;WPM   210611C58.50;EquityOption;WPM;Call;58.5000;;20210611170000;WPM;OE;20210518;20210611;;;
MH34;S9;WPM   210611P58.50;EquityOption;WPM;Put;58.5000;;20210611170000;WPM;OE;20210518;20210611;;;
MI34;S9;WPM   210611C59.00;EquityOption;WPM;Call;59.0000;;20210611170000;WPM;OE;20210518;20210611;;;
MJ34;S9;WPM   210611P59.00;EquityOption;WPM;Put;59.0000;;20210611170000;WPM;OE;20210518;20210611;;;
MK34;S9;WPM   210611C59.50;EquityOption;WPM;Call;59.5000;;20210611170000;WPM;OE;20210518;20210611;;;
ML34;S9;WPM   210611P59.50;EquityOption;WPM;Put;59.5000;;20210611170000;WPM;OE;20210518;20210611;;;
MM34;S9;WPM   210917C62.00;EquityOption;WPM;Call;62.0000;;20210917170000;WPM;OE;20210518;20210917;;;
MN34;S9;WPM   210917P62.00;EquityOption;WPM;Put;62.0000;;20210917170000;WPM;OE;20210518;20210917;;;
MO34;S9;WPM   211217C60.00;EquityOption;WPM;Call;60.0000;;20211217170000;WPM;OE;20210518;20211217;;;
MP34;S9;WPM   211217P60.00;EquityOption;WPM;Put;60.0000;;20211217170000;WPM;OE;20210518;20211217;;;
MQ34;S9;WPM   211217C62.00;EquityOption;WPM;Call;62.0000;;20211217170000;WPM;OE;20210518;20211217;;;
MR34;S9;WPM   211217P62.00;EquityOption;WPM;Put;62.0000;;20211217170000;WPM;OE;20210518;20211217;;;
