InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBK1;HY;H     231020P34.00;EquityOption;H;Put;34.0000;;20231020;H;OE;20230509;20231020;;;20231020160000;
AV97;T2;T     230512C25.50;EquityOption;T;Call;25.5000;;20230512;T;OE;20230509;20230512;;;20230512160000;
AW97;T2;T     230512P25.50;EquityOption;T;Put;25.5000;;20230512;T;OE;20230509;20230512;;;20230512160000;
AX97;T2;T     230526C25.50;EquityOption;T;Call;25.5000;;20230526;T;OE;20230509;20230526;;;20230526160000;
AY97;T2;T     230526P25.50;EquityOption;T;Put;25.5000;;20230526;T;OE;20230509;20230526;;;20230526160000;
AZ97;T2;T     230602C25.50;EquityOption;T;Call;25.5000;;20230602;T;OE;20230509;20230602;;;20230602160000;
A0A7;T2;T     230602P25.50;EquityOption;T;Put;25.5000;;20230602;T;OE;20230509;20230602;;;20230602160000;
MOQ0;KG;KRR   230818C6.25;EquityOption;KRR;Call;6.2500;;20230818;KRR;OE;20230509;20230818;;;20230818160000;
MPQ0;KG;KRR   230818P6.25;EquityOption;KRR;Put;6.2500;;20230818;KRR;OE;20230509;20230818;;;20230818160000;
MQQ0;KG;KRR   230915C6.25;EquityOption;KRR;Call;6.2500;;20230915;KRR;OE;20230509;20230915;;;20230915160000;
MRQ0;KG;KRR   230915P6.25;EquityOption;KRR;Put;6.2500;;20230915;KRR;OE;20230509;20230915;;;20230915160000;
MSQ0;KG;KRR   231020C6.25;EquityOption;KRR;Call;6.2500;;20231020;KRR;OE;20230509;20231020;;;20231020160000;
MTQ0;KG;KRR   231020P6.25;EquityOption;KRR;Put;6.2500;;20231020;KRR;OE;20230509;20231020;;;20231020160000;
MMH1;PF;EQX   231020C9.00;EquityOption;EQX;Call;9.0000;;20231020;EQX;OE;20230509;20231020;;;20231020160000;
MNH1;PF;EQX   231020P9.00;EquityOption;EQX;Put;9.0000;;20231020;EQX;OE;20230509;20231020;;;20231020160000;
MGE1;RW;RNW   231020C10.50;EquityOption;RNW;Call;10.5000;;20231020;RNW;OE;20230509;20231020;;;20231020160000;
MHE1;RW;RNW   231020P10.50;EquityOption;RNW;Put;10.5000;;20231020;RNW;OE;20230509;20231020;;;20231020160000;
MSG2;YH;ETHH  230602C7.75;EquityOption;ETHH;Call;7.7500;;20230602;ETHH.B;OA;20230509;20230602;;;20230602160000;
MTG2;YH;ETHH  230602P7.75;EquityOption;ETHH;Put;7.7500;;20230602;ETHH.B;OA;20230509;20230602;;;20230602160000;
MUG2;YH;ETHH  230602C7.50;EquityOption;ETHH;Call;7.5000;;20230602;ETHH.B;OA;20230509;20230602;;;20230602160000;
MVG2;YH;ETHH  230602P7.50;EquityOption;ETHH;Put;7.5000;;20230602;ETHH.B;OA;20230509;20230602;;;20230602160000;
MF97;AI;AC    230512C23.00;EquityOption;AC;Call;23.0000;;20230512;AC;OE;20230509;20230512;;;20230512160000;
MG97;AI;AC    230512P23.00;EquityOption;AC;Put;23.0000;;20230512;AC;OE;20230509;20230512;;;20230512160000;
MH97;AI;AC    230526C23.00;EquityOption;AC;Call;23.0000;;20230526;AC;OE;20230509;20230526;;;20230526160000;
MI97;AI;AC    230526P23.00;EquityOption;AC;Put;23.0000;;20230526;AC;OE;20230509;20230526;;;20230526160000;
MJ97;AI;AC    230602C23.00;EquityOption;AC;Call;23.0000;;20230602;AC;OE;20230509;20230602;;;20230602160000;
MK97;AI;AC    230602P23.00;EquityOption;AC;Put;23.0000;;20230602;AC;OE;20230509;20230602;;;20230602160000;
ML97;AI;AC    230915C25.00;EquityOption;AC;Call;25.0000;;20230915;AC;OE;20230509;20230915;;;20230915160000;
MM97;AI;AC    230915P25.00;EquityOption;AC;Put;25.0000;;20230915;AC;OE;20230509;20230915;;;20230915160000;
MN97;AI;AC    231020C25.00;EquityOption;AC;Call;25.0000;;20231020;AC;OE;20230509;20231020;;;20231020160000;
MO97;AI;AC    231020P25.00;EquityOption;AC;Put;25.0000;;20231020;AC;OE;20230509;20231020;;;20231020160000;
MP97;AI;AC    240315C24.00;EquityOption;AC;Call;24.0000;;20240315;AC;OE;20230509;20240315;;;20240315160000;
MQ97;AI;AC    240315P24.00;EquityOption;AC;Put;24.0000;;20240315;AC;OE;20230509;20240315;;;20240315160000;
M497;F5;FTS   231020C70.00;EquityOption;FTS;Call;70.0000;;20231020;FTS;OE;20230509;20231020;;;20231020160000;
M597;F5;FTS   231020P70.00;EquityOption;FTS;Put;70.0000;;20231020;FTS;OE;20230509;20231020;;;20231020160000;
M6M3;LS;LSPD  230526C21.50;EquityOption;LSPD;Call;21.5000;;20230526;LSPD;OE;20230509;20230526;;;20230526160000;
M7M3;LS;LSPD  230526P21.50;EquityOption;LSPD;Put;21.5000;;20230526;LSPD;OE;20230509;20230526;;;20230526160000;
M8M3;LS;LSPD  230602C21.50;EquityOption;LSPD;Call;21.5000;;20230602;LSPD;OE;20230509;20230602;;;20230602160000;
M9M3;LS;LSPD  230602P21.50;EquityOption;LSPD;Put;21.5000;;20230602;LSPD;OE;20230509;20230602;;;20230602160000;
MAM3;LS;LSPD  231020C21.50;EquityOption;LSPD;Call;21.5000;;20231020;LSPD;OE;20230509;20231020;;;20231020160000;
MBM3;LS;LSPD  231020P21.50;EquityOption;LSPD;Put;21.5000;;20231020;LSPD;OE;20230509;20231020;;;20231020160000;
ASOE;Q0;ABX   230602C24.50;EquityOption;ABX;Call;24.5000;;20230602;ABX;OE;20230509;20230602;;;20230602160000;
ATOE;Q0;ABX   230602P24.50;EquityOption;ABX;Put;24.5000;;20230602;ABX;OE;20230509;20230602;;;20230602160000;
MUD1;91;CF    230721C9.25;EquityOption;CF;Call;9.2500;;20230721;CF;OE;20230509;20230721;;;20230721160000;
MVD1;91;CF    230721P9.25;EquityOption;CF;Put;9.2500;;20230721;CF;OE;20230509;20230721;;;20230721160000;
MWD1;91;CF    230721C8.75;EquityOption;CF;Call;8.7500;;20230721;CF;OE;20230509;20230721;;;20230721160000;
MXD1;91;CF    230721P8.75;EquityOption;CF;Put;8.7500;;20230721;CF;OE;20230509;20230721;;;20230721160000;
MYD1;91;CF    230721C8.50;EquityOption;CF;Call;8.5000;;20230721;CF;OE;20230509;20230721;;;20230721160000;
MZD1;91;CF    230721P8.50;EquityOption;CF;Put;8.5000;;20230721;CF;OE;20230509;20230721;;;20230721160000;
M0E1;91;CF    230721C8.25;EquityOption;CF;Call;8.2500;;20230721;CF;OE;20230509;20230721;;;20230721160000;
M1E1;91;CF    230721P8.25;EquityOption;CF;Put;8.2500;;20230721;CF;OE;20230509;20230721;;;20230721160000;
M2E1;91;CF    230721C8.00;EquityOption;CF;Call;8.0000;;20230721;CF;OE;20230509;20230721;;;20230721160000;
M3E1;91;CF    230721P8.00;EquityOption;CF;Put;8.0000;;20230721;CF;OE;20230509;20230721;;;20230721160000;
M4E1;91;CF    230818C9.25;EquityOption;CF;Call;9.2500;;20230818;CF;OE;20230509;20230818;;;20230818160000;
M5E1;91;CF    230818P9.25;EquityOption;CF;Put;9.2500;;20230818;CF;OE;20230509;20230818;;;20230818160000;
M6E1;91;CF    230818C8.75;EquityOption;CF;Call;8.7500;;20230818;CF;OE;20230509;20230818;;;20230818160000;
M7E1;91;CF    230818P8.75;EquityOption;CF;Put;8.7500;;20230818;CF;OE;20230509;20230818;;;20230818160000;
M8E1;91;CF    230818C8.50;EquityOption;CF;Call;8.5000;;20230818;CF;OE;20230509;20230818;;;20230818160000;
M9E1;91;CF    230818P8.50;EquityOption;CF;Put;8.5000;;20230818;CF;OE;20230509;20230818;;;20230818160000;
MAE1;91;CF    230818C8.25;EquityOption;CF;Call;8.2500;;20230818;CF;OE;20230509;20230818;;;20230818160000;
MBE1;91;CF    230818P8.25;EquityOption;CF;Put;8.2500;;20230818;CF;OE;20230509;20230818;;;20230818160000;
MCE1;91;CF    230818C8.00;EquityOption;CF;Call;8.0000;;20230818;CF;OE;20230509;20230818;;;20230818160000;
MDE1;91;CF    230818P8.00;EquityOption;CF;Put;8.0000;;20230818;CF;OE;20230509;20230818;;;20230818160000;
MEE1;91;CF    230915C9.25;EquityOption;CF;Call;9.2500;;20230915;CF;OE;20230509;20230915;;;20230915160000;
MFE1;91;CF    230915P9.25;EquityOption;CF;Put;9.2500;;20230915;CF;OE;20230509;20230915;;;20230915160000;
MGE1;91;CF    230915C8.75;EquityOption;CF;Call;8.7500;;20230915;CF;OE;20230509;20230915;;;20230915160000;
MHE1;91;CF    230915P8.75;EquityOption;CF;Put;8.7500;;20230915;CF;OE;20230509;20230915;;;20230915160000;
MIE1;91;CF    230915C8.25;EquityOption;CF;Call;8.2500;;20230915;CF;OE;20230509;20230915;;;20230915160000;
MJE1;91;CF    230915P8.25;EquityOption;CF;Put;8.2500;;20230915;CF;OE;20230509;20230915;;;20230915160000;
MKE1;91;CF    231020C9.25;EquityOption;CF;Call;9.2500;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MLE1;91;CF    231020P9.25;EquityOption;CF;Put;9.2500;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MME1;91;CF    231020C8.75;EquityOption;CF;Call;8.7500;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MNE1;91;CF    231020P8.75;EquityOption;CF;Put;8.7500;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MOE1;91;CF    231020C8.50;EquityOption;CF;Call;8.5000;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MPE1;91;CF    231020P8.50;EquityOption;CF;Put;8.5000;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MQE1;91;CF    231020C8.25;EquityOption;CF;Call;8.2500;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MRE1;91;CF    231020P8.25;EquityOption;CF;Put;8.2500;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MSE1;91;CF    231020C8.00;EquityOption;CF;Call;8.0000;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MTE1;91;CF    231020P8.00;EquityOption;CF;Put;8.0000;;20231020;CF;OE;20230509;20231020;;;20231020160000;
MUE1;91;CF    240315C8.50;EquityOption;CF;Call;8.5000;;20240315;CF;OE;20230509;20240315;;;20240315160000;
MVE1;91;CF    240315P8.50;EquityOption;CF;Put;8.5000;;20240315;CF;OE;20230509;20240315;;;20240315160000;
MWE1;91;CF    240315C7.00;EquityOption;CF;Call;7.0000;;20240315;CF;OE;20230509;20240315;;;20240315160000;
MXE1;91;CF    240315P7.00;EquityOption;CF;Put;7.0000;;20240315;CF;OE;20230509;20240315;;;20240315160000;
MGO1;AL;AIF   230616C41.00;EquityOption;AIF;Call;41.0000;;20230616;AIF;OE;20230509;20230616;;;20230616160000;
MHO1;AL;AIF   230616P41.00;EquityOption;AIF;Put;41.0000;;20230616;AIF;OE;20230509;20230616;;;20230616160000;
MIO1;AL;AIF   230721C41.00;EquityOption;AIF;Call;41.0000;;20230721;AIF;OE;20230509;20230721;;;20230721160000;
MJO1;AL;AIF   230721P41.00;EquityOption;AIF;Put;41.0000;;20230721;AIF;OE;20230509;20230721;;;20230721160000;
MKO1;AL;AIF   230721C38.00;EquityOption;AIF;Call;38.0000;;20230721;AIF;OE;20230509;20230721;;;20230721160000;
MLO1;AL;AIF   230721P38.00;EquityOption;AIF;Put;38.0000;;20230721;AIF;OE;20230509;20230721;;;20230721160000;
MMO1;AL;AIF   230818C41.00;EquityOption;AIF;Call;41.0000;;20230818;AIF;OE;20230509;20230818;;;20230818160000;
MNO1;AL;AIF   230818P41.00;EquityOption;AIF;Put;41.0000;;20230818;AIF;OE;20230509;20230818;;;20230818160000;
MOO1;AL;AIF   230818C38.00;EquityOption;AIF;Call;38.0000;;20230818;AIF;OE;20230509;20230818;;;20230818160000;
MPO1;AL;AIF   230818P38.00;EquityOption;AIF;Put;38.0000;;20230818;AIF;OE;20230509;20230818;;;20230818160000;
MQO1;AL;AIF   230915C41.00;EquityOption;AIF;Call;41.0000;;20230915;AIF;OE;20230509;20230915;;;20230915160000;
MRO1;AL;AIF   230915P41.00;EquityOption;AIF;Put;41.0000;;20230915;AIF;OE;20230509;20230915;;;20230915160000;
MSO1;AL;AIF   230915C38.00;EquityOption;AIF;Call;38.0000;;20230915;AIF;OE;20230509;20230915;;;20230915160000;
MTO1;AL;AIF   230915P38.00;EquityOption;AIF;Put;38.0000;;20230915;AIF;OE;20230509;20230915;;;20230915160000;
MUO1;AL;AIF   231020C41.00;EquityOption;AIF;Call;41.0000;;20231020;AIF;OE;20230509;20231020;;;20231020160000;
MVO1;AL;AIF   231020P41.00;EquityOption;AIF;Put;41.0000;;20231020;AIF;OE;20230509;20231020;;;20231020160000;
MWO1;AL;AIF   231020C38.00;EquityOption;AIF;Call;38.0000;;20231020;AIF;OE;20230509;20231020;;;20231020160000;
MXO1;AL;AIF   231020P38.00;EquityOption;AIF;Put;38.0000;;20231020;AIF;OE;20230509;20231020;;;20231020160000;
MYO1;AL;AIF   231215C38.00;EquityOption;AIF;Call;38.0000;;20231215;AIF;OE;20230509;20231215;;;20231215160000;
MZO1;AL;AIF   231215P38.00;EquityOption;AIF;Put;38.0000;;20231215;AIF;OE;20230509;20231215;;;20231215160000;
M0P1;AL;AIF   240315C38.00;EquityOption;AIF;Call;38.0000;;20240315;AIF;OE;20230509;20240315;;;20240315160000;
M1P1;AL;AIF   240315P38.00;EquityOption;AIF;Put;38.0000;;20240315;AIF;OE;20230509;20240315;;;20240315160000;
ME49;HG;GOOS  230512C29.50;EquityOption;GOOS;Call;29.5000;;20230512;GOOS;OE;20230509;20230512;;;20230512160000;
MF49;HG;GOOS  230512P29.50;EquityOption;GOOS;Put;29.5000;;20230512;GOOS;OE;20230509;20230512;;;20230512160000;
MG49;HG;GOOS  230526C29.50;EquityOption;GOOS;Call;29.5000;;20230526;GOOS;OE;20230509;20230526;;;20230526160000;
MH49;HG;GOOS  230526P29.50;EquityOption;GOOS;Put;29.5000;;20230526;GOOS;OE;20230509;20230526;;;20230526160000;
MI49;HG;GOOS  230602C29.50;EquityOption;GOOS;Call;29.5000;;20230602;GOOS;OE;20230509;20230602;;;20230602160000;
MJ49;HG;GOOS  230602P29.50;EquityOption;GOOS;Put;29.5000;;20230602;GOOS;OE;20230509;20230602;;;20230602160000;
MK49;HG;GOOS  230818C32.00;EquityOption;GOOS;Call;32.0000;;20230818;GOOS;OE;20230509;20230818;;;20230818160000;
ML49;HG;GOOS  230818P32.00;EquityOption;GOOS;Put;32.0000;;20230818;GOOS;OE;20230509;20230818;;;20230818160000;
MM49;HG;GOOS  231020C32.00;EquityOption;GOOS;Call;32.0000;;20231020;GOOS;OE;20230509;20231020;;;20231020160000;
MN49;HG;GOOS  231020P32.00;EquityOption;GOOS;Put;32.0000;;20231020;GOOS;OE;20230509;20231020;;;20231020160000;
M202;PS;PSK   231020C26.00;EquityOption;PSK;Call;26.0000;;20231020;PSK;OE;20230509;20231020;;;20231020160000;
M302;PS;PSK   231020P26.00;EquityOption;PSK;Put;26.0000;;20231020;PSK;OE;20230509;20231020;;;20231020160000;
MAE4;ZA;ZQQ   230616C95.50;EquityOption;ZQQ;Call;95.5000;;20230616;ZQQ;OA;20230509;20230616;;;20230616160000;
MBE4;ZA;ZQQ   230616P95.50;EquityOption;ZQQ;Put;95.5000;;20230616;ZQQ;OA;20230509;20230616;;;20230616160000;
MCE4;ZA;ZQQ   230721C95.50;EquityOption;ZQQ;Call;95.5000;;20230721;ZQQ;OA;20230509;20230721;;;20230721160000;
MDE4;ZA;ZQQ   230721P95.50;EquityOption;ZQQ;Put;95.5000;;20230721;ZQQ;OA;20230509;20230721;;;20230721160000;
MEE4;ZA;ZQQ   230818C95.50;EquityOption;ZQQ;Call;95.5000;;20230818;ZQQ;OA;20230509;20230818;;;20230818160000;
MFE4;ZA;ZQQ   230818P95.50;EquityOption;ZQQ;Put;95.5000;;20230818;ZQQ;OA;20230509;20230818;;;20230818160000;
MGE4;ZA;ZQQ   230915C95.50;EquityOption;ZQQ;Call;95.5000;;20230915;ZQQ;OA;20230509;20230915;;;20230915160000;
MHE4;ZA;ZQQ   230915P95.50;EquityOption;ZQQ;Put;95.5000;;20230915;ZQQ;OA;20230509;20230915;;;20230915160000;
MIE4;ZA;ZQQ   231020C95.50;EquityOption;ZQQ;Call;95.5000;;20231020;ZQQ;OA;20230509;20231020;;;20231020160000;
MJE4;ZA;ZQQ   231020P95.50;EquityOption;ZQQ;Put;95.5000;;20231020;ZQQ;OA;20230509;20231020;;;20231020160000;
MSM2;PN;BTCC  230526C4.25;EquityOption;BTCC;Call;4.2500;;20230526;BTCC.B;OA;20230509;20230526;;;20230526160000;
MTM2;PN;BTCC  230526P4.25;EquityOption;BTCC;Put;4.2500;;20230526;BTCC.B;OA;20230509;20230526;;;20230526160000;
MUM2;PN;BTCC  230602C4.25;EquityOption;BTCC;Call;4.2500;;20230602;BTCC.B;OA;20230509;20230602;;;20230602160000;
MVM2;PN;BTCC  230602P4.25;EquityOption;BTCC;Put;4.2500;;20230602;BTCC.B;OA;20230509;20230602;;;20230602160000;
MGP0;G6;TPZ   240315C24.00;EquityOption;TPZ;Call;24.0000;;20240315;TPZ;OE;20230509;20240315;;;20240315160000;
MHP0;G6;TPZ   240315P24.00;EquityOption;TPZ;Put;24.0000;;20240315;TPZ;OE;20230509;20240315;;;20240315160000;
MKZ1;NF;NFI   240315C13.00;EquityOption;NFI;Call;13.0000;;20240315;NFI;OE;20230509;20240315;;;20240315160000;
MLZ1;NF;NFI   240315P13.00;EquityOption;NFI;Put;13.0000;;20240315;NFI;OE;20230509;20240315;;;20240315160000;
M12M;JS;SHOP  230616C105.00;EquityOption;SHOP;Call;105.0000;;20230616;SHOP;OE;20230509;20230616;;;20230616160000;
M22M;JS;SHOP  230616P105.00;EquityOption;SHOP;Put;105.0000;;20230616;SHOP;OE;20230509;20230616;;;20230616160000;
M32M;JS;SHOP  230721C105.00;EquityOption;SHOP;Call;105.0000;;20230721;SHOP;OE;20230509;20230721;;;20230721160000;
M42M;JS;SHOP  230721P105.00;EquityOption;SHOP;Put;105.0000;;20230721;SHOP;OE;20230509;20230721;;;20230721160000;
M52M;JS;SHOP  230818C105.00;EquityOption;SHOP;Call;105.0000;;20230818;SHOP;OE;20230509;20230818;;;20230818160000;
M62M;JS;SHOP  230818P105.00;EquityOption;SHOP;Put;105.0000;;20230818;SHOP;OE;20230509;20230818;;;20230818160000;
M72M;JS;SHOP  230915C105.00;EquityOption;SHOP;Call;105.0000;;20230915;SHOP;OE;20230509;20230915;;;20230915160000;
M82M;JS;SHOP  230915P105.00;EquityOption;SHOP;Put;105.0000;;20230915;SHOP;OE;20230509;20230915;;;20230915160000;
M92M;JS;SHOP  231020C105.00;EquityOption;SHOP;Call;105.0000;;20231020;SHOP;OE;20230509;20231020;;;20231020160000;
MA2M;JS;SHOP  231020P105.00;EquityOption;SHOP;Put;105.0000;;20231020;SHOP;OE;20230509;20231020;;;20231020160000;
MB2M;JS;SHOP  240119C150.00;EquityOption;SHOP;Call;150.0000;;20240119;SHOP;OE;20230509;20240119;;;20240119160000;
MC2M;JS;SHOP  240119P150.00;EquityOption;SHOP;Put;150.0000;;20240119;SHOP;OE;20230509;20240119;;;20240119160000;
MD2M;JS;SHOP  250117C150.00;EquityOption;SHOP;Call;150.0000;;20250117;SHOP;OE;20230509;20250117;;;20250117160000;
ME2M;JS;SHOP  250117P150.00;EquityOption;SHOP;Put;150.0000;;20250117;SHOP;OE;20230509;20250117;;;20250117160000;
APJ6;K0;K     230602C6.00;EquityOption;K;Call;6.0000;;20230602;K;OE;20230509;20230602;;;20230602160000;
AQJ6;K0;K     230602P6.00;EquityOption;K;Put;6.0000;;20230602;K;OE;20230509;20230602;;;20230602160000;
MEH2;SD;STLC  230526C50.00;EquityOption;STLC;Call;50.0000;;20230526;STLC;OE;20230509;20230526;;;20230526160000;
MFH2;SD;STLC  230526P50.00;EquityOption;STLC;Put;50.0000;;20230526;STLC;OE;20230509;20230526;;;20230526160000;
MGH2;SD;STLC  230602C49.50;EquityOption;STLC;Call;49.5000;;20230602;STLC;OE;20230509;20230602;;;20230602160000;
MHH2;SD;STLC  230602P49.50;EquityOption;STLC;Put;49.5000;;20230602;STLC;OE;20230509;20230602;;;20230602160000;
MIH2;SD;STLC  230602C50.00;EquityOption;STLC;Call;50.0000;;20230602;STLC;OE;20230509;20230602;;;20230602160000;
MJH2;SD;STLC  230602P50.00;EquityOption;STLC;Put;50.0000;;20230602;STLC;OE;20230509;20230602;;;20230602160000;
AU7J;C0;CM    230519C57.00;EquityOption;CM;Call;57.0000;;20230519;CM;OE;20230509;20230519;;;20230519160000;
AV7J;C0;CM    230519P57.00;EquityOption;CM;Put;57.0000;;20230519;CM;OE;20230509;20230519;;;20230519160000;
ADLG;T0;TD    230519C81.00;EquityOption;TD;Call;81.0000;;20230519;TD;OE;20230509;20230519;;;20230519160000;
AELG;T0;TD    230519P81.00;EquityOption;TD;Put;81.0000;;20230519;TD;OE;20230509;20230519;;;20230519160000;
M8H7;NT;NTR   230519C68.00;EquityOption;NTR;Call;68.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
M9H7;NT;NTR   230519P68.00;EquityOption;NTR;Put;68.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
MAH7;NT;NTR   230519C70.00;EquityOption;NTR;Call;70.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
MBH7;NT;NTR   230519P70.00;EquityOption;NTR;Put;70.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
MCH7;NT;NTR   230519C72.00;EquityOption;NTR;Call;72.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
MDH7;NT;NTR   230519P72.00;EquityOption;NTR;Put;72.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
MEH7;NT;NTR   230519C74.00;EquityOption;NTR;Call;74.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
MFH7;NT;NTR   230519P74.00;EquityOption;NTR;Put;74.0000;;20230519;NTR;OE;20230509;20230519;;;20230519160000;
MGH7;NT;NTR   230616C68.00;EquityOption;NTR;Call;68.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MHH7;NT;NTR   230616P68.00;EquityOption;NTR;Put;68.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MIH7;NT;NTR   230616C70.00;EquityOption;NTR;Call;70.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MJH7;NT;NTR   230616P70.00;EquityOption;NTR;Put;70.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MKH7;NT;NTR   230616C72.00;EquityOption;NTR;Call;72.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MLH7;NT;NTR   230616P72.00;EquityOption;NTR;Put;72.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MMH7;NT;NTR   230616C74.00;EquityOption;NTR;Call;74.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MNH7;NT;NTR   230616P74.00;EquityOption;NTR;Put;74.0000;;20230616;NTR;OE;20230509;20230616;;;20230616160000;
MOH7;NT;NTR   230721C68.00;EquityOption;NTR;Call;68.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MPH7;NT;NTR   230721P68.00;EquityOption;NTR;Put;68.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MQH7;NT;NTR   230721C70.00;EquityOption;NTR;Call;70.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MRH7;NT;NTR   230721P70.00;EquityOption;NTR;Put;70.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MSH7;NT;NTR   230721C72.00;EquityOption;NTR;Call;72.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MTH7;NT;NTR   230721P72.00;EquityOption;NTR;Put;72.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MUH7;NT;NTR   230721C74.00;EquityOption;NTR;Call;74.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MVH7;NT;NTR   230721P74.00;EquityOption;NTR;Put;74.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MWH7;NT;NTR   230721C76.00;EquityOption;NTR;Call;76.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MXH7;NT;NTR   230721P76.00;EquityOption;NTR;Put;76.0000;;20230721;NTR;OE;20230509;20230721;;;20230721160000;
MYH7;NT;NTR   230818C68.00;EquityOption;NTR;Call;68.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
MZH7;NT;NTR   230818P68.00;EquityOption;NTR;Put;68.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M0I7;NT;NTR   230818C70.00;EquityOption;NTR;Call;70.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M1I7;NT;NTR   230818P70.00;EquityOption;NTR;Put;70.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M2I7;NT;NTR   230818C72.00;EquityOption;NTR;Call;72.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M3I7;NT;NTR   230818P72.00;EquityOption;NTR;Put;72.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M4I7;NT;NTR   230818C74.00;EquityOption;NTR;Call;74.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M5I7;NT;NTR   230818P74.00;EquityOption;NTR;Put;74.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M6I7;NT;NTR   230818C76.00;EquityOption;NTR;Call;76.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M7I7;NT;NTR   230818P76.00;EquityOption;NTR;Put;76.0000;;20230818;NTR;OE;20230509;20230818;;;20230818160000;
M8I7;NT;NTR   230915C68.00;EquityOption;NTR;Call;68.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
M9I7;NT;NTR   230915P68.00;EquityOption;NTR;Put;68.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MAI7;NT;NTR   230915C70.00;EquityOption;NTR;Call;70.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MBI7;NT;NTR   230915P70.00;EquityOption;NTR;Put;70.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MCI7;NT;NTR   230915C72.00;EquityOption;NTR;Call;72.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MDI7;NT;NTR   230915P72.00;EquityOption;NTR;Put;72.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MEI7;NT;NTR   230915C74.00;EquityOption;NTR;Call;74.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MFI7;NT;NTR   230915P74.00;EquityOption;NTR;Put;74.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MGI7;NT;NTR   230915C76.00;EquityOption;NTR;Call;76.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MHI7;NT;NTR   230915P76.00;EquityOption;NTR;Put;76.0000;;20230915;NTR;OE;20230509;20230915;;;20230915160000;
MII7;NT;NTR   231020C68.00;EquityOption;NTR;Call;68.0000;;20231020;NTR;OE;20230509;20231020;;;20231020160000;
MJI7;NT;NTR   231020P68.00;EquityOption;NTR;Put;68.0000;;20231020;NTR;OE;20230509;20231020;;;20231020160000;
MKI7;NT;NTR   231020C70.00;EquityOption;NTR;Call;70.0000;;20231020;NTR;OE;20230509;20231020;;;20231020160000;
MLI7;NT;NTR   231020P70.00;EquityOption;NTR;Put;70.0000;;20231020;NTR;OE;20230509;20231020;;;20231020160000;
