InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2L1;HG;GOOS  190614C46.50;EquityOption;GOOS;Call;46.500;;20190614170000;GOOS;OE;20190530;20190614;;;
M3L1;HG;GOOS  190614P46.50;EquityOption;GOOS;Put;46.500;;20190614170000;GOOS;OE;20190530;20190614;;;
M4L1;HG;GOOS  190614C46.00;EquityOption;GOOS;Call;46.000;;20190614170000;GOOS;OE;20190530;20190614;;;
M5L1;HG;GOOS  190614P46.00;EquityOption;GOOS;Put;46.000;;20190614170000;GOOS;OE;20190530;20190614;;;
M6L1;HG;GOOS  190621C48.00;EquityOption;GOOS;Call;48.000;;20190621170000;GOOS;OE;20190530;20190621;;;
M7L1;HG;GOOS  190621P48.00;EquityOption;GOOS;Put;48.000;;20190621170000;GOOS;OE;20190530;20190621;;;
M8L1;HG;GOOS  190621C50.00;EquityOption;GOOS;Call;50.000;;20190621170000;GOOS;OE;20190530;20190621;;;
M9L1;HG;GOOS  190621P50.00;EquityOption;GOOS;Put;50.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MAL1;HG;GOOS  190621C52.00;EquityOption;GOOS;Call;52.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MBL1;HG;GOOS  190621P52.00;EquityOption;GOOS;Put;52.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MCL1;HG;GOOS  190621C46.00;EquityOption;GOOS;Call;46.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MDL1;HG;GOOS  190621P46.00;EquityOption;GOOS;Put;46.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MEL1;HG;GOOS  190621C44.00;EquityOption;GOOS;Call;44.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MFL1;HG;GOOS  190621P44.00;EquityOption;GOOS;Put;44.000;;20190621170000;GOOS;OE;20190530;20190621;;;
MGL1;HG;GOOS  190628C48.00;EquityOption;GOOS;Call;48.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MHL1;HG;GOOS  190628P48.00;EquityOption;GOOS;Put;48.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MIL1;HG;GOOS  190628C48.50;EquityOption;GOOS;Call;48.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MJL1;HG;GOOS  190628P48.50;EquityOption;GOOS;Put;48.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MKL1;HG;GOOS  190628C49.00;EquityOption;GOOS;Call;49.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MLL1;HG;GOOS  190628P49.00;EquityOption;GOOS;Put;49.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MML1;HG;GOOS  190628C49.50;EquityOption;GOOS;Call;49.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MNL1;HG;GOOS  190628P49.50;EquityOption;GOOS;Put;49.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MOL1;HG;GOOS  190628C50.00;EquityOption;GOOS;Call;50.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MPL1;HG;GOOS  190628P50.00;EquityOption;GOOS;Put;50.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MQL1;HG;GOOS  190628C47.50;EquityOption;GOOS;Call;47.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MRL1;HG;GOOS  190628P47.50;EquityOption;GOOS;Put;47.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MSL1;HG;GOOS  190628C47.00;EquityOption;GOOS;Call;47.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MTL1;HG;GOOS  190628P47.00;EquityOption;GOOS;Put;47.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MUL1;HG;GOOS  190628C46.50;EquityOption;GOOS;Call;46.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MVL1;HG;GOOS  190628P46.50;EquityOption;GOOS;Put;46.500;;20190628170000;GOOS;OE;20190530;20190628;;;
MWL1;HG;GOOS  190628C46.00;EquityOption;GOOS;Call;46.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MXL1;HG;GOOS  190628P46.00;EquityOption;GOOS;Put;46.000;;20190628170000;GOOS;OE;20190530;20190628;;;
MYL1;HG;GOOS  191018C48.00;EquityOption;GOOS;Call;48.000;;20191018170000;GOOS;OE;20190530;20191018;;;
MZL1;HG;GOOS  191018P48.00;EquityOption;GOOS;Put;48.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M0M1;HG;GOOS  191018C50.00;EquityOption;GOOS;Call;50.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M1M1;HG;GOOS  191018P50.00;EquityOption;GOOS;Put;50.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M2M1;HG;GOOS  191018C52.00;EquityOption;GOOS;Call;52.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M3M1;HG;GOOS  191018P52.00;EquityOption;GOOS;Put;52.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M4M1;HG;GOOS  191018C46.00;EquityOption;GOOS;Call;46.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M5M1;HG;GOOS  191018P46.00;EquityOption;GOOS;Put;46.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M6M1;HG;GOOS  191018C44.00;EquityOption;GOOS;Call;44.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M7M1;HG;GOOS  191018P44.00;EquityOption;GOOS;Put;44.000;;20191018170000;GOOS;OE;20190530;20191018;;;
M8M1;HG;GOOS  200117C48.00;EquityOption;GOOS;Call;48.000;;20200117170000;GOOS;OE;20190530;20200117;;;
M9M1;HG;GOOS  200117P48.00;EquityOption;GOOS;Put;48.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MAM1;HG;GOOS  200117C50.00;EquityOption;GOOS;Call;50.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MBM1;HG;GOOS  200117P50.00;EquityOption;GOOS;Put;50.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MCM1;HG;GOOS  200117C52.00;EquityOption;GOOS;Call;52.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MDM1;HG;GOOS  200117P52.00;EquityOption;GOOS;Put;52.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MEM1;HG;GOOS  200117C46.00;EquityOption;GOOS;Call;46.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MFM1;HG;GOOS  200117P46.00;EquityOption;GOOS;Put;46.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MGM1;HG;GOOS  200117C44.00;EquityOption;GOOS;Call;44.000;;20200117170000;GOOS;OE;20190530;20200117;;;
MHM1;HG;GOOS  200117P44.00;EquityOption;GOOS;Put;44.000;;20200117170000;GOOS;OE;20190530;20200117;;;
M8T1;OR;OR    190628C13.50;EquityOption;OR;Call;13.500;;20190628170000;OR;OE;20190530;20190628;;;
M9T1;OR;OR    190628P13.50;EquityOption;OR;Put;13.500;;20190628170000;OR;OE;20190530;20190628;;;
MAT1;OR;OR    190628C14.00;EquityOption;OR;Call;14.000;;20190628170000;OR;OE;20190530;20190628;;;
MBT1;OR;OR    190628P14.00;EquityOption;OR;Put;14.000;;20190628170000;OR;OE;20190530;20190628;;;
MCT1;OR;OR    190628C14.50;EquityOption;OR;Call;14.500;;20190628170000;OR;OE;20190530;20190628;;;
MDT1;OR;OR    190628P14.50;EquityOption;OR;Put;14.500;;20190628170000;OR;OE;20190530;20190628;;;
MET1;OR;OR    190628C15.00;EquityOption;OR;Call;15.000;;20190628170000;OR;OE;20190530;20190628;;;
MFT1;OR;OR    190628P15.00;EquityOption;OR;Put;15.000;;20190628170000;OR;OE;20190530;20190628;;;
MGT1;OR;OR    190628C15.50;EquityOption;OR;Call;15.500;;20190628170000;OR;OE;20190530;20190628;;;
MHT1;OR;OR    190628P15.50;EquityOption;OR;Put;15.500;;20190628170000;OR;OE;20190530;20190628;;;
MIT1;OR;OR    190628C13.00;EquityOption;OR;Call;13.000;;20190628170000;OR;OE;20190530;20190628;;;
MJT1;OR;OR    190628P13.00;EquityOption;OR;Put;13.000;;20190628170000;OR;OE;20190530;20190628;;;
MKT1;OR;OR    190628C12.50;EquityOption;OR;Call;12.500;;20190628170000;OR;OE;20190530;20190628;;;
MLT1;OR;OR    190628P12.50;EquityOption;OR;Put;12.500;;20190628170000;OR;OE;20190530;20190628;;;
MMT1;OR;OR    190628C12.00;EquityOption;OR;Call;12.000;;20190628170000;OR;OE;20190530;20190628;;;
MNT1;OR;OR    190628P12.00;EquityOption;OR;Put;12.000;;20190628170000;OR;OE;20190530;20190628;;;
MOT1;OR;OR    190628C11.50;EquityOption;OR;Call;11.500;;20190628170000;OR;OE;20190530;20190628;;;
MPT1;OR;OR    190628P11.50;EquityOption;OR;Put;11.500;;20190628170000;OR;OE;20190530;20190628;;;
MGD0;VK;VFV   190719C62.00;EquityOption;VFV;Call;62.000;;20190719170000;VFV;OE;20190530;20190719;;;
MHD0;VK;VFV   190719P62.00;EquityOption;VFV;Put;62.000;;20190719170000;VFV;OE;20190530;20190719;;;
MID0;VK;VFV   190816C62.00;EquityOption;VFV;Call;62.000;;20190816170000;VFV;OE;20190530;20190816;;;
MJD0;VK;VFV   190816P62.00;EquityOption;VFV;Put;62.000;;20190816170000;VFV;OE;20190530;20190816;;;
MOY1;XR;ZSP   190719C39.75;EquityOption;ZSP;Call;39.750;;20190719170000;ZSP;OE;20190530;20190719;;;
MPY1;XR;ZSP   190719P39.75;EquityOption;ZSP;Put;39.750;;20190719170000;ZSP;OE;20190530;20190719;;;
MQY1;XR;ZSP   190719C39.50;EquityOption;ZSP;Call;39.500;;20190719170000;ZSP;OE;20190530;20190719;;;
MRY1;XR;ZSP   190719P39.50;EquityOption;ZSP;Put;39.500;;20190719170000;ZSP;OE;20190530;20190719;;;
MSY1;XR;ZSP   190816C39.75;EquityOption;ZSP;Call;39.750;;20190816170000;ZSP;OE;20190530;20190816;;;
MTY1;XR;ZSP   190816P39.75;EquityOption;ZSP;Put;39.750;;20190816170000;ZSP;OE;20190530;20190816;;;
MUY1;XR;ZSP   190816C39.50;EquityOption;ZSP;Call;39.500;;20190816170000;ZSP;OE;20190530;20190816;;;
MVY1;XR;ZSP   190816P39.50;EquityOption;ZSP;Put;39.500;;20190816170000;ZSP;OE;20190530;20190816;;;
MGL0;ZH;ZHY   190719C13.00;EquityOption;ZHY;Call;13.000;;20190719170000;ZHY;OE;20190530;20190719;;;
MHL0;ZH;ZHY   190719P13.00;EquityOption;ZHY;Put;13.000;;20190719170000;ZHY;OE;20190530;20190719;;;
MIL0;ZH;ZHY   190816C13.00;EquityOption;ZHY;Call;13.000;;20190816170000;ZHY;OE;20190530;20190816;;;
MJL0;ZH;ZHY   190816P13.00;EquityOption;ZHY;Put;13.000;;20190816170000;ZHY;OE;20190530;20190816;;;
MKL0;ZH;ZHY   191220C13.00;EquityOption;ZHY;Call;13.000;;20191220170000;ZHY;OE;20190530;20191220;;;
MLL0;ZH;ZHY   191220P13.00;EquityOption;ZHY;Put;13.000;;20191220170000;ZHY;OE;20190530;20191220;;;
MOR0;46;PPL   190628C48.00;EquityOption;PPL;Call;48.000;;20190628170000;PPL;OE;20190530;20190628;;;
MPR0;46;PPL   190628P48.00;EquityOption;PPL;Put;48.000;;20190628170000;PPL;OE;20190530;20190628;;;
MQR0;46;PPL   190628C48.50;EquityOption;PPL;Call;48.500;;20190628170000;PPL;OE;20190530;20190628;;;
MRR0;46;PPL   190628P48.50;EquityOption;PPL;Put;48.500;;20190628170000;PPL;OE;20190530;20190628;;;
MSR0;46;PPL   190628C49.00;EquityOption;PPL;Call;49.000;;20190628170000;PPL;OE;20190530;20190628;;;
MTR0;46;PPL   190628P49.00;EquityOption;PPL;Put;49.000;;20190628170000;PPL;OE;20190530;20190628;;;
MUR0;46;PPL   190628C49.50;EquityOption;PPL;Call;49.500;;20190628170000;PPL;OE;20190530;20190628;;;
MVR0;46;PPL   190628P49.50;EquityOption;PPL;Put;49.500;;20190628170000;PPL;OE;20190530;20190628;;;
MWR0;46;PPL   190628C50.00;EquityOption;PPL;Call;50.000;;20190628170000;PPL;OE;20190530;20190628;;;
MXR0;46;PPL   190628P50.00;EquityOption;PPL;Put;50.000;;20190628170000;PPL;OE;20190530;20190628;;;
MYR0;46;PPL   190628C47.50;EquityOption;PPL;Call;47.500;;20190628170000;PPL;OE;20190530;20190628;;;
MZR0;46;PPL   190628P47.50;EquityOption;PPL;Put;47.500;;20190628170000;PPL;OE;20190530;20190628;;;
M0S0;46;PPL   190628C47.00;EquityOption;PPL;Call;47.000;;20190628170000;PPL;OE;20190530;20190628;;;
M1S0;46;PPL   190628P47.00;EquityOption;PPL;Put;47.000;;20190628170000;PPL;OE;20190530;20190628;;;
M2S0;46;PPL   190628C46.50;EquityOption;PPL;Call;46.500;;20190628170000;PPL;OE;20190530;20190628;;;
M3S0;46;PPL   190628P46.50;EquityOption;PPL;Put;46.500;;20190628170000;PPL;OE;20190530;20190628;;;
M4S0;46;PPL   190628C46.00;EquityOption;PPL;Call;46.000;;20190628170000;PPL;OE;20190530;20190628;;;
M5S0;46;PPL   190628P46.00;EquityOption;PPL;Put;46.000;;20190628170000;PPL;OE;20190530;20190628;;;
M6D2;69;BTE   190628C2.00;EquityOption;BTE;Call;2.000;;20190628170000;BTE;OE;20190530;20190628;;;
M7D2;69;BTE   190628P2.00;EquityOption;BTE;Put;2.000;;20190628170000;BTE;OE;20190530;20190628;;;
M8D2;69;BTE   190628C2.50;EquityOption;BTE;Call;2.500;;20190628170000;BTE;OE;20190530;20190628;;;
M9D2;69;BTE   190628P2.50;EquityOption;BTE;Put;2.500;;20190628170000;BTE;OE;20190530;20190628;;;
MAD2;69;BTE   190628C3.00;EquityOption;BTE;Call;3.000;;20190628170000;BTE;OE;20190530;20190628;;;
MBD2;69;BTE   190628P3.00;EquityOption;BTE;Put;3.000;;20190628170000;BTE;OE;20190530;20190628;;;
MCD2;69;BTE   190628C3.50;EquityOption;BTE;Call;3.500;;20190628170000;BTE;OE;20190530;20190628;;;
MDD2;69;BTE   190628P3.50;EquityOption;BTE;Put;3.500;;20190628170000;BTE;OE;20190530;20190628;;;
MED2;69;BTE   190628C4.00;EquityOption;BTE;Call;4.000;;20190628170000;BTE;OE;20190530;20190628;;;
MFD2;69;BTE   190628P4.00;EquityOption;BTE;Put;4.000;;20190628170000;BTE;OE;20190530;20190628;;;
MGD2;69;BTE   190628C1.50;EquityOption;BTE;Call;1.500;;20190628170000;BTE;OE;20190530;20190628;;;
MHD2;69;BTE   190628P1.50;EquityOption;BTE;Put;1.500;;20190628170000;BTE;OE;20190530;20190628;;;
MID2;69;BTE   190628C1.00;EquityOption;BTE;Call;1.000;;20190628170000;BTE;OE;20190530;20190628;;;
MJD2;69;BTE   190628P1.00;EquityOption;BTE;Put;1.000;;20190628170000;BTE;OE;20190530;20190628;;;
MKD2;69;BTE   190628C0.50;EquityOption;BTE;Call;0.500;;20190628170000;BTE;OE;20190530;20190628;;;
MLD2;69;BTE   190628P0.50;EquityOption;BTE;Put;0.500;;20190628170000;BTE;OE;20190530;20190628;;;
ALN9;B5;BNS   190607C67.50;EquityOption;BNS;Call;67.500;;20190607170000;BNS;OE;20190530;20190607;;;
AMN9;B5;BNS   190607P67.50;EquityOption;BNS;Put;67.500;;20190607170000;BNS;OE;20190530;20190607;;;
ANN9;B5;BNS   190614C67.50;EquityOption;BNS;Call;67.500;;20190614170000;BNS;OE;20190530;20190614;;;
AON9;B5;BNS   190614P67.50;EquityOption;BNS;Put;67.500;;20190614170000;BNS;OE;20190530;20190614;;;
APN9;B5;BNS   190628C69.50;EquityOption;BNS;Call;69.500;;20190628170000;BNS;OE;20190530;20190628;;;
AQN9;B5;BNS   190628P69.50;EquityOption;BNS;Put;69.500;;20190628170000;BNS;OE;20190530;20190628;;;
ARN9;B5;BNS   190628C70.00;EquityOption;BNS;Call;70.000;;20190628170000;BNS;OE;20190530;20190628;;;
ASN9;B5;BNS   190628P70.00;EquityOption;BNS;Put;70.000;;20190628170000;BNS;OE;20190530;20190628;;;
ATN9;B5;BNS   190628C70.50;EquityOption;BNS;Call;70.500;;20190628170000;BNS;OE;20190530;20190628;;;
AUN9;B5;BNS   190628P70.50;EquityOption;BNS;Put;70.500;;20190628170000;BNS;OE;20190530;20190628;;;
AVN9;B5;BNS   190628C71.00;EquityOption;BNS;Call;71.000;;20190628170000;BNS;OE;20190530;20190628;;;
AWN9;B5;BNS   190628P71.00;EquityOption;BNS;Put;71.000;;20190628170000;BNS;OE;20190530;20190628;;;
AXN9;B5;BNS   190628C71.50;EquityOption;BNS;Call;71.500;;20190628170000;BNS;OE;20190530;20190628;;;
AYN9;B5;BNS   190628P71.50;EquityOption;BNS;Put;71.500;;20190628170000;BNS;OE;20190530;20190628;;;
AZN9;B5;BNS   190628C69.00;EquityOption;BNS;Call;69.000;;20190628170000;BNS;OE;20190530;20190628;;;
A0O9;B5;BNS   190628P69.00;EquityOption;BNS;Put;69.000;;20190628170000;BNS;OE;20190530;20190628;;;
A1O9;B5;BNS   190628C68.50;EquityOption;BNS;Call;68.500;;20190628170000;BNS;OE;20190530;20190628;;;
A2O9;B5;BNS   190628P68.50;EquityOption;BNS;Put;68.500;;20190628170000;BNS;OE;20190530;20190628;;;
A3O9;B5;BNS   190628C68.00;EquityOption;BNS;Call;68.000;;20190628170000;BNS;OE;20190530;20190628;;;
A4O9;B5;BNS   190628P68.00;EquityOption;BNS;Put;68.000;;20190628170000;BNS;OE;20190530;20190628;;;
A5O9;B5;BNS   190628C67.50;EquityOption;BNS;Call;67.500;;20190628170000;BNS;OE;20190530;20190628;;;
A6O9;B5;BNS   190628P67.50;EquityOption;BNS;Put;67.500;;20190628170000;BNS;OE;20190530;20190628;;;
AIH6;H2;HSE   190628C13.00;EquityOption;HSE;Call;13.000;;20190628170000;HSE;OE;20190530;20190628;;;
AJH6;H2;HSE   190628P13.00;EquityOption;HSE;Put;13.000;;20190628170000;HSE;OE;20190530;20190628;;;
AKH6;H2;HSE   190628C13.50;EquityOption;HSE;Call;13.500;;20190628170000;HSE;OE;20190530;20190628;;;
ALH6;H2;HSE   190628P13.50;EquityOption;HSE;Put;13.500;;20190628170000;HSE;OE;20190530;20190628;;;
AMH6;H2;HSE   190628C14.00;EquityOption;HSE;Call;14.000;;20190628170000;HSE;OE;20190530;20190628;;;
ANH6;H2;HSE   190628P14.00;EquityOption;HSE;Put;14.000;;20190628170000;HSE;OE;20190530;20190628;;;
AOH6;H2;HSE   190628C14.50;EquityOption;HSE;Call;14.500;;20190628170000;HSE;OE;20190530;20190628;;;
APH6;H2;HSE   190628P14.50;EquityOption;HSE;Put;14.500;;20190628170000;HSE;OE;20190530;20190628;;;
AQH6;H2;HSE   190628C15.00;EquityOption;HSE;Call;15.000;;20190628170000;HSE;OE;20190530;20190628;;;
ARH6;H2;HSE   190628P15.00;EquityOption;HSE;Put;15.000;;20190628170000;HSE;OE;20190530;20190628;;;
ASH6;H2;HSE   190628C12.50;EquityOption;HSE;Call;12.500;;20190628170000;HSE;OE;20190530;20190628;;;
ATH6;H2;HSE   190628P12.50;EquityOption;HSE;Put;12.500;;20190628170000;HSE;OE;20190530;20190628;;;
AUH6;H2;HSE   190628C12.00;EquityOption;HSE;Call;12.000;;20190628170000;HSE;OE;20190530;20190628;;;
AVH6;H2;HSE   190628P12.00;EquityOption;HSE;Put;12.000;;20190628170000;HSE;OE;20190530;20190628;;;
AWH6;H2;HSE   190628C11.50;EquityOption;HSE;Call;11.500;;20190628170000;HSE;OE;20190530;20190628;;;
AXH6;H2;HSE   190628P11.50;EquityOption;HSE;Put;11.500;;20190628170000;HSE;OE;20190530;20190628;;;
AYH6;H2;HSE   190628C11.00;EquityOption;HSE;Call;11.000;;20190628170000;HSE;OE;20190530;20190628;;;
AZH6;H2;HSE   190628P11.00;EquityOption;HSE;Put;11.000;;20190628170000;HSE;OE;20190530;20190628;;;
AYE8;P4;ECA   190628C8.00;EquityOption;ECA;Call;8.000;;20190628170000;ECA;OE;20190530;20190628;;;
AZE8;P4;ECA   190628P8.00;EquityOption;ECA;Put;8.000;;20190628170000;ECA;OE;20190530;20190628;;;
A0F8;P4;ECA   190628C8.50;EquityOption;ECA;Call;8.500;;20190628170000;ECA;OE;20190530;20190628;;;
A1F8;P4;ECA   190628P8.50;EquityOption;ECA;Put;8.500;;20190628170000;ECA;OE;20190530;20190628;;;
A2F8;P4;ECA   190628C9.00;EquityOption;ECA;Call;9.000;;20190628170000;ECA;OE;20190530;20190628;;;
A3F8;P4;ECA   190628P9.00;EquityOption;ECA;Put;9.000;;20190628170000;ECA;OE;20190530;20190628;;;
A4F8;P4;ECA   190628C9.50;EquityOption;ECA;Call;9.500;;20190628170000;ECA;OE;20190530;20190628;;;
A5F8;P4;ECA   190628P9.50;EquityOption;ECA;Put;9.500;;20190628170000;ECA;OE;20190530;20190628;;;
A6F8;P4;ECA   190628C10.00;EquityOption;ECA;Call;10.000;;20190628170000;ECA;OE;20190530;20190628;;;
A7F8;P4;ECA   190628P10.00;EquityOption;ECA;Put;10.000;;20190628170000;ECA;OE;20190530;20190628;;;
A8F8;P4;ECA   190628C7.50;EquityOption;ECA;Call;7.500;;20190628170000;ECA;OE;20190530;20190628;;;
A9F8;P4;ECA   190628P7.50;EquityOption;ECA;Put;7.500;;20190628170000;ECA;OE;20190530;20190628;;;
AAF8;P4;ECA   190628C7.00;EquityOption;ECA;Call;7.000;;20190628170000;ECA;OE;20190530;20190628;;;
ABF8;P4;ECA   190628P7.00;EquityOption;ECA;Put;7.000;;20190628170000;ECA;OE;20190530;20190628;;;
ACF8;P4;ECA   190628C6.50;EquityOption;ECA;Call;6.500;;20190628170000;ECA;OE;20190530;20190628;;;
ADF8;P4;ECA   190628P6.50;EquityOption;ECA;Put;6.500;;20190628170000;ECA;OE;20190530;20190628;;;
AEF8;P4;ECA   190628C6.00;EquityOption;ECA;Call;6.000;;20190628170000;ECA;OE;20190530;20190628;;;
AFF8;P4;ECA   190628P6.00;EquityOption;ECA;Put;6.000;;20190628170000;ECA;OE;20190530;20190628;;;
M0Q0;QS;IPL   190628C21.00;EquityOption;IPL;Call;21.000;;20190628170000;IPL;OE;20190530;20190628;;;
M1Q0;QS;IPL   190628P21.00;EquityOption;IPL;Put;21.000;;20190628170000;IPL;OE;20190530;20190628;;;
M2Q0;QS;IPL   190628C21.50;EquityOption;IPL;Call;21.500;;20190628170000;IPL;OE;20190530;20190628;;;
M3Q0;QS;IPL   190628P21.50;EquityOption;IPL;Put;21.500;;20190628170000;IPL;OE;20190530;20190628;;;
M4Q0;QS;IPL   190628C22.00;EquityOption;IPL;Call;22.000;;20190628170000;IPL;OE;20190530;20190628;;;
M5Q0;QS;IPL   190628P22.00;EquityOption;IPL;Put;22.000;;20190628170000;IPL;OE;20190530;20190628;;;
M6Q0;QS;IPL   190628C22.50;EquityOption;IPL;Call;22.500;;20190628170000;IPL;OE;20190530;20190628;;;
M7Q0;QS;IPL   190628P22.50;EquityOption;IPL;Put;22.500;;20190628170000;IPL;OE;20190530;20190628;;;
M8Q0;QS;IPL   190628C23.00;EquityOption;IPL;Call;23.000;;20190628170000;IPL;OE;20190530;20190628;;;
M9Q0;QS;IPL   190628P23.00;EquityOption;IPL;Put;23.000;;20190628170000;IPL;OE;20190530;20190628;;;
MAQ0;QS;IPL   190628C20.50;EquityOption;IPL;Call;20.500;;20190628170000;IPL;OE;20190530;20190628;;;
MBQ0;QS;IPL   190628P20.50;EquityOption;IPL;Put;20.500;;20190628170000;IPL;OE;20190530;20190628;;;
MCQ0;QS;IPL   190628C20.00;EquityOption;IPL;Call;20.000;;20190628170000;IPL;OE;20190530;20190628;;;
MDQ0;QS;IPL   190628P20.00;EquityOption;IPL;Put;20.000;;20190628170000;IPL;OE;20190530;20190628;;;
MEQ0;QS;IPL   190628C19.50;EquityOption;IPL;Call;19.500;;20190628170000;IPL;OE;20190530;20190628;;;
MFQ0;QS;IPL   190628P19.50;EquityOption;IPL;Put;19.500;;20190628170000;IPL;OE;20190530;20190628;;;
MGQ0;QS;IPL   190628C19.00;EquityOption;IPL;Call;19.000;;20190628170000;IPL;OE;20190530;20190628;;;
MHQ0;QS;IPL   190628P19.00;EquityOption;IPL;Put;19.000;;20190628170000;IPL;OE;20190530;20190628;;;
AC36;R2;RCI   190628C71.50;EquityOption;RCI;Call;71.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AD36;R2;RCI   190628P71.50;EquityOption;RCI;Put;71.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AE36;R2;RCI   190628C72.00;EquityOption;RCI;Call;72.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AF36;R2;RCI   190628P72.00;EquityOption;RCI;Put;72.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AG36;R2;RCI   190628C72.50;EquityOption;RCI;Call;72.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AH36;R2;RCI   190628P72.50;EquityOption;RCI;Put;72.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AI36;R2;RCI   190628C73.00;EquityOption;RCI;Call;73.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AJ36;R2;RCI   190628P73.00;EquityOption;RCI;Put;73.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AK36;R2;RCI   190628C73.50;EquityOption;RCI;Call;73.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AL36;R2;RCI   190628P73.50;EquityOption;RCI;Put;73.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AM36;R2;RCI   190628C71.00;EquityOption;RCI;Call;71.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AN36;R2;RCI   190628P71.00;EquityOption;RCI;Put;71.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AO36;R2;RCI   190628C70.50;EquityOption;RCI;Call;70.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AP36;R2;RCI   190628P70.50;EquityOption;RCI;Put;70.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AQ36;R2;RCI   190628C70.00;EquityOption;RCI;Call;70.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AR36;R2;RCI   190628P70.00;EquityOption;RCI;Put;70.000;;20190628170000;RCI.B;OE;20190530;20190628;;;
AS36;R2;RCI   190628C69.50;EquityOption;RCI;Call;69.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
AT36;R2;RCI   190628P69.50;EquityOption;RCI;Put;69.500;;20190628170000;RCI.B;OE;20190530;20190628;;;
MYK2;VA;EFN   190628C10.00;EquityOption;EFN;Call;10.000;;20190628170000;EFN;OE;20190530;20190628;;;
MZK2;VA;EFN   190628P10.00;EquityOption;EFN;Put;10.000;;20190628170000;EFN;OE;20190530;20190628;;;
M0L2;VA;EFN   190628C10.50;EquityOption;EFN;Call;10.500;;20190628170000;EFN;OE;20190530;20190628;;;
M1L2;VA;EFN   190628P10.50;EquityOption;EFN;Put;10.500;;20190628170000;EFN;OE;20190530;20190628;;;
M2L2;VA;EFN   190628C11.00;EquityOption;EFN;Call;11.000;;20190628170000;EFN;OE;20190530;20190628;;;
M3L2;VA;EFN   190628P11.00;EquityOption;EFN;Put;11.000;;20190628170000;EFN;OE;20190530;20190628;;;
M4L2;VA;EFN   190628C11.50;EquityOption;EFN;Call;11.500;;20190628170000;EFN;OE;20190530;20190628;;;
M5L2;VA;EFN   190628P11.50;EquityOption;EFN;Put;11.500;;20190628170000;EFN;OE;20190530;20190628;;;
M6L2;VA;EFN   190628C12.00;EquityOption;EFN;Call;12.000;;20190628170000;EFN;OE;20190530;20190628;;;
