InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLG3;OR;OR    210212P14.00;EquityOption;OR;Put;14.0000;;20210212170000;OR;OE;20210121;20210212;;;
MMG3;OR;OR    210212C13.50;EquityOption;OR;Call;13.5000;;20210212170000;OR;OE;20210121;20210212;;;
MNG3;OR;OR    210212P13.50;EquityOption;OR;Put;13.5000;;20210212170000;OR;OE;20210121;20210212;;;
AJL2;W1;WN    210219C90.00;EquityOption;WN;Call;90.0000;;20210219170000;WN;OE;20210121;20210219;;;
AKL2;W1;WN    210219P90.00;EquityOption;WN;Put;90.0000;;20210219170000;WN;OE;20210121;20210219;;;
ALL2;W1;WN    210319C90.00;EquityOption;WN;Call;90.0000;;20210319170000;WN;OE;20210121;20210319;;;
AML2;W1;WN    210319P90.00;EquityOption;WN;Put;90.0000;;20210319170000;WN;OE;20210121;20210319;;;
ANL2;W1;WN    210716C90.00;EquityOption;WN;Call;90.0000;;20210716170000;WN;OE;20210121;20210716;;;
AOL2;W1;WN    210716P90.00;EquityOption;WN;Put;90.0000;;20210716170000;WN;OE;20210121;20210716;;;
MYJ0;X8;XRE   210416C19.00;EquityOption;XRE;Call;19.0000;;20210416170000;XRE;OA;20210121;20210416;;;
MZJ0;X8;XRE   210416P19.00;EquityOption;XRE;Put;19.0000;;20210416170000;XRE;OA;20210121;20210416;;;
MOQ0;ZA;ZQQ   210219C100.00;EquityOption;ZQQ;Call;100.0000;;20210219170000;ZQQ;OA;20210121;20210219;;;
MPQ0;ZA;ZQQ   210219P100.00;EquityOption;ZQQ;Put;100.0000;;20210219170000;ZQQ;OA;20210121;20210219;;;
MQQ0;ZA;ZQQ   210319C100.00;EquityOption;ZQQ;Call;100.0000;;20210319170000;ZQQ;OA;20210121;20210319;;;
MRQ0;ZA;ZQQ   210319P100.00;EquityOption;ZQQ;Put;100.0000;;20210319170000;ZQQ;OA;20210121;20210319;;;
MSQ0;ZA;ZQQ   210416C100.00;EquityOption;ZQQ;Call;100.0000;;20210416170000;ZQQ;OA;20210121;20210416;;;
MTQ0;ZA;ZQQ   210416P100.00;EquityOption;ZQQ;Put;100.0000;;20210416170000;ZQQ;OA;20210121;20210416;;;
MUQ0;ZA;ZQQ   210618C100.00;EquityOption;ZQQ;Call;100.0000;;20210618170000;ZQQ;OA;20210121;20210618;;;
MVQ0;ZA;ZQQ   210618P100.00;EquityOption;ZQQ;Put;100.0000;;20210618170000;ZQQ;OA;20210121;20210618;;;
MWQ0;ZA;ZQQ   210917C100.00;EquityOption;ZQQ;Call;100.0000;;20210917170000;ZQQ;OA;20210121;20210917;;;
MXQ0;ZA;ZQQ   210917P100.00;EquityOption;ZQQ;Put;100.0000;;20210917170000;ZQQ;OA;20210121;20210917;;;
MO63;46;PPL   210212C36.00;EquityOption;PPL;Call;36.0000;;20210212170000;PPL;OE;20210121;20210212;;;
MP63;46;PPL   210212P36.00;EquityOption;PPL;Put;36.0000;;20210212170000;PPL;OE;20210121;20210212;;;
MQ63;46;PPL   210212C36.50;EquityOption;PPL;Call;36.5000;;20210212170000;PPL;OE;20210121;20210212;;;
MR63;46;PPL   210212P36.50;EquityOption;PPL;Put;36.5000;;20210212170000;PPL;OE;20210121;20210212;;;
MS63;46;PPL   210212C37.00;EquityOption;PPL;Call;37.0000;;20210212170000;PPL;OE;20210121;20210212;;;
MT63;46;PPL   210212P37.00;EquityOption;PPL;Put;37.0000;;20210212170000;PPL;OE;20210121;20210212;;;
MU63;46;PPL   210212C37.50;EquityOption;PPL;Call;37.5000;;20210212170000;PPL;OE;20210121;20210212;;;
MV63;46;PPL   210212P37.50;EquityOption;PPL;Put;37.5000;;20210212170000;PPL;OE;20210121;20210212;;;
MW63;46;PPL   210212C38.00;EquityOption;PPL;Call;38.0000;;20210212170000;PPL;OE;20210121;20210212;;;
MX63;46;PPL   210212P38.00;EquityOption;PPL;Put;38.0000;;20210212170000;PPL;OE;20210121;20210212;;;
MY63;46;PPL   210212C35.50;EquityOption;PPL;Call;35.5000;;20210212170000;PPL;OE;20210121;20210212;;;
MZ63;46;PPL   210212P35.50;EquityOption;PPL;Put;35.5000;;20210212170000;PPL;OE;20210121;20210212;;;
M073;46;PPL   210212C35.00;EquityOption;PPL;Call;35.0000;;20210212170000;PPL;OE;20210121;20210212;;;
M173;46;PPL   210212P35.00;EquityOption;PPL;Put;35.0000;;20210212170000;PPL;OE;20210121;20210212;;;
M273;46;PPL   210212C34.50;EquityOption;PPL;Call;34.5000;;20210212170000;PPL;OE;20210121;20210212;;;
M373;46;PPL   210212P34.50;EquityOption;PPL;Put;34.5000;;20210212170000;PPL;OE;20210121;20210212;;;
M473;46;PPL   210212C34.00;EquityOption;PPL;Call;34.0000;;20210212170000;PPL;OE;20210121;20210212;;;
M573;46;PPL   210212P34.00;EquityOption;PPL;Put;34.0000;;20210212170000;PPL;OE;20210121;20210212;;;
AVBC;B5;BNS   210212C70.50;EquityOption;BNS;Call;70.5000;;20210212170000;BNS;OE;20210121;20210212;;;
AWBC;B5;BNS   210212P70.50;EquityOption;BNS;Put;70.5000;;20210212170000;BNS;OE;20210121;20210212;;;
AXBC;B5;BNS   210212C71.00;EquityOption;BNS;Call;71.0000;;20210212170000;BNS;OE;20210121;20210212;;;
AYBC;B5;BNS   210212P71.00;EquityOption;BNS;Put;71.0000;;20210212170000;BNS;OE;20210121;20210212;;;
AZBC;B5;BNS   210212C71.50;EquityOption;BNS;Call;71.5000;;20210212170000;BNS;OE;20210121;20210212;;;
A0CC;B5;BNS   210212P71.50;EquityOption;BNS;Put;71.5000;;20210212170000;BNS;OE;20210121;20210212;;;
A1CC;B5;BNS   210212C72.00;EquityOption;BNS;Call;72.0000;;20210212170000;BNS;OE;20210121;20210212;;;
A2CC;B5;BNS   210212P72.00;EquityOption;BNS;Put;72.0000;;20210212170000;BNS;OE;20210121;20210212;;;
A3CC;B5;BNS   210212C72.50;EquityOption;BNS;Call;72.5000;;20210212170000;BNS;OE;20210121;20210212;;;
A4CC;B5;BNS   210212P72.50;EquityOption;BNS;Put;72.5000;;20210212170000;BNS;OE;20210121;20210212;;;
A5CC;B5;BNS   210212C70.00;EquityOption;BNS;Call;70.0000;;20210212170000;BNS;OE;20210121;20210212;;;
A6CC;B5;BNS   210212P70.00;EquityOption;BNS;Put;70.0000;;20210212170000;BNS;OE;20210121;20210212;;;
A7CC;B5;BNS   210212C69.50;EquityOption;BNS;Call;69.5000;;20210212170000;BNS;OE;20210121;20210212;;;
A8CC;B5;BNS   210212P69.50;EquityOption;BNS;Put;69.5000;;20210212170000;BNS;OE;20210121;20210212;;;
A9CC;B5;BNS   210212C69.00;EquityOption;BNS;Call;69.0000;;20210212170000;BNS;OE;20210121;20210212;;;
AACC;B5;BNS   210212P69.00;EquityOption;BNS;Put;69.0000;;20210212170000;BNS;OE;20210121;20210212;;;
ABCC;B5;BNS   210212C68.50;EquityOption;BNS;Call;68.5000;;20210212170000;BNS;OE;20210121;20210212;;;
ACCC;B5;BNS   210212P68.50;EquityOption;BNS;Put;68.5000;;20210212170000;BNS;OE;20210121;20210212;;;
MQJ1;OV;OVV   210212C22.00;EquityOption;OVV;Call;22.0000;;20210212170000;OVV;OE;20210121;20210212;;;
MRJ1;OV;OVV   210212P22.00;EquityOption;OVV;Put;22.0000;;20210212170000;OVV;OE;20210121;20210212;;;
MSJ1;OV;OVV   210212C22.50;EquityOption;OVV;Call;22.5000;;20210212170000;OVV;OE;20210121;20210212;;;
MTJ1;OV;OVV   210212P22.50;EquityOption;OVV;Put;22.5000;;20210212170000;OVV;OE;20210121;20210212;;;
MUJ1;OV;OVV   210212C23.00;EquityOption;OVV;Call;23.0000;;20210212170000;OVV;OE;20210121;20210212;;;
MVJ1;OV;OVV   210212P23.00;EquityOption;OVV;Put;23.0000;;20210212170000;OVV;OE;20210121;20210212;;;
MWJ1;OV;OVV   210212C23.50;EquityOption;OVV;Call;23.5000;;20210212170000;OVV;OE;20210121;20210212;;;
MXJ1;OV;OVV   210212P23.50;EquityOption;OVV;Put;23.5000;;20210212170000;OVV;OE;20210121;20210212;;;
MYJ1;OV;OVV   210212C24.00;EquityOption;OVV;Call;24.0000;;20210212170000;OVV;OE;20210121;20210212;;;
MZJ1;OV;OVV   210212P24.00;EquityOption;OVV;Put;24.0000;;20210212170000;OVV;OE;20210121;20210212;;;
M0K1;OV;OVV   210212C21.50;EquityOption;OVV;Call;21.5000;;20210212170000;OVV;OE;20210121;20210212;;;
M1K1;OV;OVV   210212P21.50;EquityOption;OVV;Put;21.5000;;20210212170000;OVV;OE;20210121;20210212;;;
M2K1;OV;OVV   210212C21.00;EquityOption;OVV;Call;21.0000;;20210212170000;OVV;OE;20210121;20210212;;;
M3K1;OV;OVV   210212P21.00;EquityOption;OVV;Put;21.0000;;20210212170000;OVV;OE;20210121;20210212;;;
M4K1;OV;OVV   210212C20.50;EquityOption;OVV;Call;20.5000;;20210212170000;OVV;OE;20210121;20210212;;;
M5K1;OV;OVV   210212P20.50;EquityOption;OVV;Put;20.5000;;20210212170000;OVV;OE;20210121;20210212;;;
M6K1;OV;OVV   210212C20.00;EquityOption;OVV;Call;20.0000;;20210212170000;OVV;OE;20210121;20210212;;;
M7K1;OV;OVV   210212P20.00;EquityOption;OVV;Put;20.0000;;20210212170000;OVV;OE;20210121;20210212;;;
M4H2;QS;IPL   210212C13.50;EquityOption;IPL;Call;13.5000;;20210212170000;IPL;OE;20210121;20210212;;;
M5H2;QS;IPL   210212P13.50;EquityOption;IPL;Put;13.5000;;20210212170000;IPL;OE;20210121;20210212;;;
M6H2;QS;IPL   210212C14.00;EquityOption;IPL;Call;14.0000;;20210212170000;IPL;OE;20210121;20210212;;;
M7H2;QS;IPL   210212P14.00;EquityOption;IPL;Put;14.0000;;20210212170000;IPL;OE;20210121;20210212;;;
M8H2;QS;IPL   210212C14.50;EquityOption;IPL;Call;14.5000;;20210212170000;IPL;OE;20210121;20210212;;;
M9H2;QS;IPL   210212P14.50;EquityOption;IPL;Put;14.5000;;20210212170000;IPL;OE;20210121;20210212;;;
MAH2;QS;IPL   210212C15.00;EquityOption;IPL;Call;15.0000;;20210212170000;IPL;OE;20210121;20210212;;;
MBH2;QS;IPL   210212P15.00;EquityOption;IPL;Put;15.0000;;20210212170000;IPL;OE;20210121;20210212;;;
MCH2;QS;IPL   210212C15.50;EquityOption;IPL;Call;15.5000;;20210212170000;IPL;OE;20210121;20210212;;;
MDH2;QS;IPL   210212P15.50;EquityOption;IPL;Put;15.5000;;20210212170000;IPL;OE;20210121;20210212;;;
MEH2;QS;IPL   210212C13.00;EquityOption;IPL;Call;13.0000;;20210212170000;IPL;OE;20210121;20210212;;;
MFH2;QS;IPL   210212P13.00;EquityOption;IPL;Put;13.0000;;20210212170000;IPL;OE;20210121;20210212;;;
MGH2;QS;IPL   210212C12.50;EquityOption;IPL;Call;12.5000;;20210212170000;IPL;OE;20210121;20210212;;;
MHH2;QS;IPL   210212P12.50;EquityOption;IPL;Put;12.5000;;20210212170000;IPL;OE;20210121;20210212;;;
MIH2;QS;IPL   210212C12.00;EquityOption;IPL;Call;12.0000;;20210212170000;IPL;OE;20210121;20210212;;;
MJH2;QS;IPL   210212P12.00;EquityOption;IPL;Put;12.0000;;20210212170000;IPL;OE;20210121;20210212;;;
MKH2;QS;IPL   210212C11.50;EquityOption;IPL;Call;11.5000;;20210212170000;IPL;OE;20210121;20210212;;;
MLH2;QS;IPL   210212P11.50;EquityOption;IPL;Put;11.5000;;20210212170000;IPL;OE;20210121;20210212;;;
AUC8;R2;RCI   210205C58.00;EquityOption;RCI;Call;58.0000;;20210205170000;RCI.B;OE;20210121;20210205;;;
AVC8;R2;RCI   210205P58.00;EquityOption;RCI;Put;58.0000;;20210205170000;RCI.B;OE;20210121;20210205;;;
AWC8;R2;RCI   210212C60.00;EquityOption;RCI;Call;60.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
AXC8;R2;RCI   210212P60.00;EquityOption;RCI;Put;60.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
AYC8;R2;RCI   210212C60.50;EquityOption;RCI;Call;60.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
AZC8;R2;RCI   210212P60.50;EquityOption;RCI;Put;60.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A0D8;R2;RCI   210212C61.00;EquityOption;RCI;Call;61.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A1D8;R2;RCI   210212P61.00;EquityOption;RCI;Put;61.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A2D8;R2;RCI   210212C61.50;EquityOption;RCI;Call;61.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A3D8;R2;RCI   210212P61.50;EquityOption;RCI;Put;61.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A4D8;R2;RCI   210212C62.00;EquityOption;RCI;Call;62.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A5D8;R2;RCI   210212P62.00;EquityOption;RCI;Put;62.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A6D8;R2;RCI   210212C59.50;EquityOption;RCI;Call;59.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A7D8;R2;RCI   210212P59.50;EquityOption;RCI;Put;59.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A8D8;R2;RCI   210212C59.00;EquityOption;RCI;Call;59.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
A9D8;R2;RCI   210212P59.00;EquityOption;RCI;Put;59.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
AAD8;R2;RCI   210212C58.50;EquityOption;RCI;Call;58.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
ABD8;R2;RCI   210212P58.50;EquityOption;RCI;Put;58.5000;;20210212170000;RCI.B;OE;20210121;20210212;;;
ACD8;R2;RCI   210212C58.00;EquityOption;RCI;Call;58.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
ADD8;R2;RCI   210212P58.00;EquityOption;RCI;Put;58.0000;;20210212170000;RCI.B;OE;20210121;20210212;;;
MOY3;VA;EFN   210212C12.50;EquityOption;EFN;Call;12.5000;;20210212170000;EFN;OE;20210121;20210212;;;
MPY3;VA;EFN   210212P12.50;EquityOption;EFN;Put;12.5000;;20210212170000;EFN;OE;20210121;20210212;;;
MQY3;VA;EFN   210212C13.00;EquityOption;EFN;Call;13.0000;;20210212170000;EFN;OE;20210121;20210212;;;
MRY3;VA;EFN   210212P13.00;EquityOption;EFN;Put;13.0000;;20210212170000;EFN;OE;20210121;20210212;;;
MSY3;VA;EFN   210212C13.50;EquityOption;EFN;Call;13.5000;;20210212170000;EFN;OE;20210121;20210212;;;
MTY3;VA;EFN   210212P13.50;EquityOption;EFN;Put;13.5000;;20210212170000;EFN;OE;20210121;20210212;;;
MUY3;VA;EFN   210212C14.00;EquityOption;EFN;Call;14.0000;;20210212170000;EFN;OE;20210121;20210212;;;
MVY3;VA;EFN   210212P14.00;EquityOption;EFN;Put;14.0000;;20210212170000;EFN;OE;20210121;20210212;;;
MWY3;VA;EFN   210212C14.50;EquityOption;EFN;Call;14.5000;;20210212170000;EFN;OE;20210121;20210212;;;
MXY3;VA;EFN   210212P14.50;EquityOption;EFN;Put;14.5000;;20210212170000;EFN;OE;20210121;20210212;;;
MYY3;VA;EFN   210212C12.00;EquityOption;EFN;Call;12.0000;;20210212170000;EFN;OE;20210121;20210212;;;
MZY3;VA;EFN   210212P12.00;EquityOption;EFN;Put;12.0000;;20210212170000;EFN;OE;20210121;20210212;;;
M0Z3;VA;EFN   210212C11.50;EquityOption;EFN;Call;11.5000;;20210212170000;EFN;OE;20210121;20210212;;;
M1Z3;VA;EFN   210212P11.50;EquityOption;EFN;Put;11.5000;;20210212170000;EFN;OE;20210121;20210212;;;
M2Z3;VA;EFN   210212C11.00;EquityOption;EFN;Call;11.0000;;20210212170000;EFN;OE;20210121;20210212;;;
M3Z3;VA;EFN   210212P11.00;EquityOption;EFN;Put;11.0000;;20210212170000;EFN;OE;20210121;20210212;;;
M4Z3;VA;EFN   210212C10.50;EquityOption;EFN;Call;10.5000;;20210212170000;EFN;OE;20210121;20210212;;;
M5Z3;VA;EFN   210212P10.50;EquityOption;EFN;Put;10.5000;;20210212170000;EFN;OE;20210121;20210212;;;
MKC6;T1;TECK  210212C26.00;EquityOption;TECK;Call;26.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MLC6;T1;TECK  210212P26.00;EquityOption;TECK;Put;26.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MMC6;T1;TECK  210212C26.50;EquityOption;TECK;Call;26.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MNC6;T1;TECK  210212P26.50;EquityOption;TECK;Put;26.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MOC6;T1;TECK  210212C27.00;EquityOption;TECK;Call;27.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MPC6;T1;TECK  210212P27.00;EquityOption;TECK;Put;27.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MQC6;T1;TECK  210212C27.50;EquityOption;TECK;Call;27.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MRC6;T1;TECK  210212P27.50;EquityOption;TECK;Put;27.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MSC6;T1;TECK  210212C28.00;EquityOption;TECK;Call;28.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MTC6;T1;TECK  210212P28.00;EquityOption;TECK;Put;28.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MUC6;T1;TECK  210212C25.50;EquityOption;TECK;Call;25.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MVC6;T1;TECK  210212P25.50;EquityOption;TECK;Put;25.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MWC6;T1;TECK  210212C25.00;EquityOption;TECK;Call;25.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MXC6;T1;TECK  210212P25.00;EquityOption;TECK;Put;25.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MYC6;T1;TECK  210212C24.50;EquityOption;TECK;Call;24.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MZC6;T1;TECK  210212P24.50;EquityOption;TECK;Put;24.5000;;20210212170000;TECK.B;OE;20210121;20210212;;;
M0D6;T1;TECK  210212C24.00;EquityOption;TECK;Call;24.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
M1D6;T1;TECK  210212P24.00;EquityOption;TECK;Put;24.0000;;20210212170000;TECK.B;OE;20210121;20210212;;;
MW75;V6;ATD   210212C38.00;EquityOption;ATD;Call;38.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
MX75;V6;ATD   210212P38.00;EquityOption;ATD;Put;38.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
MY75;V6;ATD   210212C38.50;EquityOption;ATD;Call;38.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
MZ75;V6;ATD   210212P38.50;EquityOption;ATD;Put;38.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M085;V6;ATD   210212C39.00;EquityOption;ATD;Call;39.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M185;V6;ATD   210212P39.00;EquityOption;ATD;Put;39.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M285;V6;ATD   210212C39.50;EquityOption;ATD;Call;39.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M385;V6;ATD   210212P39.50;EquityOption;ATD;Put;39.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M485;V6;ATD   210212C40.00;EquityOption;ATD;Call;40.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M585;V6;ATD   210212P40.00;EquityOption;ATD;Put;40.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M685;V6;ATD   210212C37.50;EquityOption;ATD;Call;37.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M785;V6;ATD   210212P37.50;EquityOption;ATD;Put;37.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M885;V6;ATD   210212C37.00;EquityOption;ATD;Call;37.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
M985;V6;ATD   210212P37.00;EquityOption;ATD;Put;37.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
MA85;V6;ATD   210212C36.50;EquityOption;ATD;Call;36.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
MB85;V6;ATD   210212P36.50;EquityOption;ATD;Put;36.5000;;20210212170000;ATD.B;OE;20210121;20210212;;;
MC85;V6;ATD   210212C36.00;EquityOption;ATD;Call;36.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
MD85;V6;ATD   210212P36.00;EquityOption;ATD;Put;36.0000;;20210212170000;ATD.B;OE;20210121;20210212;;;
AFE3;Y1;YRI   210212C6.50;EquityOption;YRI;Call;6.5000;;20210212170000;YRI;OE;20210121;20210212;;;
AGE3;Y1;YRI   210212P6.50;EquityOption;YRI;Put;6.5000;;20210212170000;YRI;OE;20210121;20210212;;;
AHE3;Y1;YRI   210212C7.00;EquityOption;YRI;Call;7.0000;;20210212170000;YRI;OE;20210121;20210212;;;
AIE3;Y1;YRI   210212P7.00;EquityOption;YRI;Put;7.0000;;20210212170000;YRI;OE;20210121;20210212;;;
AJE3;Y1;YRI   210212C7.50;EquityOption;YRI;Call;7.5000;;20210212170000;YRI;OE;20210121;20210212;;;
AKE3;Y1;YRI   210212P7.50;EquityOption;YRI;Put;7.5000;;20210212170000;YRI;OE;20210121;20210212;;;
ALE3;Y1;YRI   210212C8.00;EquityOption;YRI;Call;8.0000;;20210212170000;YRI;OE;20210121;20210212;;;
AME3;Y1;YRI   210212P8.00;EquityOption;YRI;Put;8.0000;;20210212170000;YRI;OE;20210121;20210212;;;
ANE3;Y1;YRI   210212C8.50;EquityOption;YRI;Call;8.5000;;20210212170000;YRI;OE;20210121;20210212;;;
AOE3;Y1;YRI   210212P8.50;EquityOption;YRI;Put;8.5000;;20210212170000;YRI;OE;20210121;20210212;;;
APE3;Y1;YRI   210212C6.00;EquityOption;YRI;Call;6.0000;;20210212170000;YRI;OE;20210121;20210212;;;
AQE3;Y1;YRI   210212P6.00;EquityOption;YRI;Put;6.0000;;20210212170000;YRI;OE;20210121;20210212;;;
ARE3;Y1;YRI   210212C5.50;EquityOption;YRI;Call;5.5000;;20210212170000;YRI;OE;20210121;20210212;;;
ASE3;Y1;YRI   210212P5.50;EquityOption;YRI;Put;5.5000;;20210212170000;YRI;OE;20210121;20210212;;;
ATE3;Y1;YRI   210212C5.00;EquityOption;YRI;Call;5.0000;;20210212170000;YRI;OE;20210121;20210212;;;
AUE3;Y1;YRI   210212P5.00;EquityOption;YRI;Put;5.0000;;20210212170000;YRI;OE;20210121;20210212;;;
AVE3;Y1;YRI   210212C4.50;EquityOption;YRI;Call;4.5000;;20210212170000;YRI;OE;20210121;20210212;;;
AWE3;Y1;YRI   210212P4.50;EquityOption;YRI;Put;4.5000;;20210212170000;YRI;OE;20210121;20210212;;;
MQ60;4Z;WELL  210319C8.75;EquityOption;WELL;Call;8.7500;;20210319170000;WELL;OE;20210121;20210319;;;
MR60;4Z;WELL  210319P8.75;EquityOption;WELL;Put;8.7500;;20210319170000;WELL;OE;20210121;20210319;;;
MG90;7K;TRIL  210319C16.50;EquityOption;TRIL;Call;16.5000;;20210319170000;TRIL;OE;20210121;20210319;;;
MH90;7K;TRIL  210319P16.50;EquityOption;TRIL;Put;16.5000;;20210319170000;TRIL;OE;20210121;20210319;;;
MI90;7K;TRIL  210319C15.00;EquityOption;TRIL;Call;15.0000;;20210319170000;TRIL;OE;20210121;20210319;;;
MJ90;7K;TRIL  210319P15.00;EquityOption;TRIL;Put;15.0000;;20210319170000;TRIL;OE;20210121;20210319;;;
MK90;7K;TRIL  210319C14.00;EquityOption;TRIL;Call;14.0000;;20210319170000;TRIL;OE;20210121;20210319;;;
ML90;7K;TRIL  210319P14.00;EquityOption;TRIL;Put;14.0000;;20210319170000;TRIL;OE;20210121;20210319;;;
MAQ2;CV;CRON  210212C14.00;EquityOption;CRON;Call;14.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MBQ2;CV;CRON  210212P14.00;EquityOption;CRON;Put;14.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MCQ2;CV;CRON  210212C14.50;EquityOption;CRON;Call;14.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MDQ2;CV;CRON  210212P14.50;EquityOption;CRON;Put;14.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MEQ2;CV;CRON  210212C15.00;EquityOption;CRON;Call;15.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MFQ2;CV;CRON  210212P15.00;EquityOption;CRON;Put;15.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MGQ2;CV;CRON  210212C15.50;EquityOption;CRON;Call;15.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MHQ2;CV;CRON  210212P15.50;EquityOption;CRON;Put;15.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MIQ2;CV;CRON  210212C16.00;EquityOption;CRON;Call;16.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MJQ2;CV;CRON  210212P16.00;EquityOption;CRON;Put;16.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MKQ2;CV;CRON  210212C13.50;EquityOption;CRON;Call;13.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MLQ2;CV;CRON  210212P13.50;EquityOption;CRON;Put;13.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MMQ2;CV;CRON  210212C13.00;EquityOption;CRON;Call;13.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MNQ2;CV;CRON  210212P13.00;EquityOption;CRON;Put;13.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MOQ2;CV;CRON  210212C12.50;EquityOption;CRON;Call;12.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MPQ2;CV;CRON  210212P12.50;EquityOption;CRON;Put;12.5000;;20210212170000;CRON;OE;20210121;20210212;;;
MQQ2;CV;CRON  210212C12.00;EquityOption;CRON;Call;12.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MRQ2;CV;CRON  210212P12.00;EquityOption;CRON;Put;12.0000;;20210212170000;CRON;OE;20210121;20210212;;;
MJIC;JS;SHOP  210212C1520.00;EquityOption;SHOP;Call;1520.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MKIC;JS;SHOP  210212P1520.00;EquityOption;SHOP;Put;1520.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MLIC;JS;SHOP  210212C1530.00;EquityOption;SHOP;Call;1530.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MMIC;JS;SHOP  210212P1530.00;EquityOption;SHOP;Put;1530.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MNIC;JS;SHOP  210212C1540.00;EquityOption;SHOP;Call;1540.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MOIC;JS;SHOP  210212P1540.00;EquityOption;SHOP;Put;1540.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MPIC;JS;SHOP  210212C1550.00;EquityOption;SHOP;Call;1550.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MQIC;JS;SHOP  210212P1550.00;EquityOption;SHOP;Put;1550.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
MRIC;JS;SHOP  210212C1560.00;EquityOption;SHOP;Call;1560.0000;;20210212170000;SHOP;OE;20210121;20210212;;;
