InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M067;EA;HCG   230915C25.00;EquityOption;HCG;Call;25.0000;;20230915;HCG;OE;20221005;20230915;;;20230915160000;
M167;EA;HCG   230915P25.00;EquityOption;HCG;Put;25.0000;;20230915;HCG;OE;20221005;20230915;;;20230915160000;
AN25;G0;GWO   221028C33.00;EquityOption;GWO;Call;33.0000;;20221028;GWO;OE;20221005;20221028;;;20221028160000;
AO25;G0;GWO   221028P33.00;EquityOption;GWO;Put;33.0000;;20221028;GWO;OE;20221005;20221028;;;20221028160000;
AP25;G0;GWO   221028C33.50;EquityOption;GWO;Call;33.5000;;20221028;GWO;OE;20221005;20221028;;;20221028160000;
AQ25;G0;GWO   221028P33.50;EquityOption;GWO;Put;33.5000;;20221028;GWO;OE;20221005;20221028;;;20221028160000;
AT1A;M2;MFC   221014C25.00;EquityOption;MFC;Call;25.0000;;20221014;MFC;OE;20221005;20221014;;;20221014160000;
AU1A;M2;MFC   221014P25.00;EquityOption;MFC;Put;25.0000;;20221014;MFC;OE;20221005;20221014;;;20221014160000;
AV1A;M2;MFC   221028C24.50;EquityOption;MFC;Call;24.5000;;20221028;MFC;OE;20221005;20221028;;;20221028160000;
AW1A;M2;MFC   221028P24.50;EquityOption;MFC;Put;24.5000;;20221028;MFC;OE;20221005;20221028;;;20221028160000;
AX1A;M2;MFC   221028C25.00;EquityOption;MFC;Call;25.0000;;20221028;MFC;OE;20221005;20221028;;;20221028160000;
AY1A;M2;MFC   221028P25.00;EquityOption;MFC;Put;25.0000;;20221028;MFC;OE;20221005;20221028;;;20221028160000;
AMNF;Q5;CNR   221014C164.00;EquityOption;CNR;Call;164.0000;;20221014;CNR;OE;20221005;20221014;;;20221014160000;
ANNF;Q5;CNR   221014P164.00;EquityOption;CNR;Put;164.0000;;20221014;CNR;OE;20221005;20221014;;;20221014160000;
AONF;Q5;CNR   221028C164.00;EquityOption;CNR;Call;164.0000;;20221028;CNR;OE;20221005;20221028;;;20221028160000;
APNF;Q5;CNR   221028P164.00;EquityOption;CNR;Put;164.0000;;20221028;CNR;OE;20221005;20221028;;;20221028160000;
A6HF;S2;SU    221007C44.50;EquityOption;SU;Call;44.5000;;20221007;SU;OE;20221005;20221007;;;20221007160000;
A7HF;S2;SU    221007P44.50;EquityOption;SU;Put;44.5000;;20221007;SU;OE;20221005;20221007;;;20221007160000;
A8HF;S2;SU    221007C45.00;EquityOption;SU;Call;45.0000;;20221007;SU;OE;20221005;20221007;;;20221007160000;
A9HF;S2;SU    221007P45.00;EquityOption;SU;Put;45.0000;;20221007;SU;OE;20221005;20221007;;;20221007160000;
AAHF;S2;SU    221014C44.50;EquityOption;SU;Call;44.5000;;20221014;SU;OE;20221005;20221014;;;20221014160000;
ABHF;S2;SU    221014P44.50;EquityOption;SU;Put;44.5000;;20221014;SU;OE;20221005;20221014;;;20221014160000;
ACHF;S2;SU    221014C45.00;EquityOption;SU;Call;45.0000;;20221014;SU;OE;20221005;20221014;;;20221014160000;
ADHF;S2;SU    221014P45.00;EquityOption;SU;Put;45.0000;;20221014;SU;OE;20221005;20221014;;;20221014160000;
AEHF;S2;SU    221028C44.50;EquityOption;SU;Call;44.5000;;20221028;SU;OE;20221005;20221028;;;20221028160000;
AFHF;S2;SU    221028P44.50;EquityOption;SU;Put;44.5000;;20221028;SU;OE;20221005;20221028;;;20221028160000;
AGHF;S2;SU    221028C45.00;EquityOption;SU;Call;45.0000;;20221028;SU;OE;20221005;20221028;;;20221028160000;
AHHF;S2;SU    221028P45.00;EquityOption;SU;Put;45.0000;;20221028;SU;OE;20221005;20221028;;;20221028160000;
AIHF;S2;SU    230317C52.00;EquityOption;SU;Call;52.0000;;20230317;SU;OE;20221005;20230317;;;20230317160000;
AJHF;S2;SU    230317P52.00;EquityOption;SU;Put;52.0000;;20230317;SU;OE;20221005;20230317;;;20230317160000;
AKHF;S2;SU    230915C50.00;EquityOption;SU;Call;50.0000;;20230915;SU;OE;20221005;20230915;;;20230915160000;
ALHF;S2;SU    230915P50.00;EquityOption;SU;Put;50.0000;;20230915;SU;OE;20221005;20230915;;;20230915160000;
MAQB;WD;WEED  221014C5.25;EquityOption;WEED;Call;5.2500;;20221014;WEED;OE;20221005;20221014;;;20221014160000;
MBQB;WD;WEED  221014P5.25;EquityOption;WEED;Put;5.2500;;20221014;WEED;OE;20221005;20221014;;;20221014160000;
MCQB;WD;WEED  221028C5.25;EquityOption;WEED;Call;5.2500;;20221028;WEED;OE;20221005;20221028;;;20221028160000;
MDQB;WD;WEED  221028P5.25;EquityOption;WEED;Put;5.2500;;20221028;WEED;OE;20221005;20221028;;;20221028160000;
