InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDJ6;HG;GOOS  220520P41.00;EquityOption;GOOS;Put;41.0000;;20220520;GOOS;OE;20211221;20220520;;;20220520160000;
MEJ6;HG;GOOS  220617C41.00;EquityOption;GOOS;Call;41.0000;;20220617;GOOS;OE;20211221;20220617;;;20220617160000;
MFJ6;HG;GOOS  220617P41.00;EquityOption;GOOS;Put;41.0000;;20220617;GOOS;OE;20211221;20220617;;;20220617160000;
M091;JI;SJ    220916C34.00;EquityOption;SJ;Call;34.0000;;20220916;SJ;OE;20211221;20220916;;;20220916160000;
M191;JI;SJ    220916P34.00;EquityOption;SJ;Put;34.0000;;20220916;SJ;OE;20211221;20220916;;;20220916160000;
M291;JI;SJ    220916C30.00;EquityOption;SJ;Call;30.0000;;20220916;SJ;OE;20211221;20220916;;;20220916160000;
M391;JI;SJ    220916P30.00;EquityOption;SJ;Put;30.0000;;20220916;SJ;OE;20211221;20220916;;;20220916160000;
M491;JI;SJ    221216C34.00;EquityOption;SJ;Call;34.0000;;20221216;SJ;OE;20211221;20221216;;;20221216160000;
M591;JI;SJ    221216P34.00;EquityOption;SJ;Put;34.0000;;20221216;SJ;OE;20211221;20221216;;;20221216160000;
M691;JI;SJ    221216C30.00;EquityOption;SJ;Call;30.0000;;20221216;SJ;OE;20211221;20221216;;;20221216160000;
M791;JI;SJ    221216P30.00;EquityOption;SJ;Put;30.0000;;20221216;SJ;OE;20211221;20221216;;;20221216160000;
MMM1;LT;LAC   220520C33.00;EquityOption;LAC;Call;33.0000;;20220520;LAC;OE;20211221;20220520;;;20220520160000;
MNM1;LT;LAC   220520P33.00;EquityOption;LAC;Put;33.0000;;20220520;LAC;OE;20211221;20220520;;;20220520160000;
MOM1;LT;LAC   220617C33.00;EquityOption;LAC;Call;33.0000;;20220617;LAC;OE;20211221;20220617;;;20220617160000;
MPM1;LT;LAC   220617P33.00;EquityOption;LAC;Put;33.0000;;20220617;LAC;OE;20211221;20220617;;;20220617160000;
M631;O0;OTEX  220121C48.00;EquityOption;OTEX;Call;48.0000;;20220121;OTEX;OE;20211221;20220121;;;20220121160000;
M731;O0;OTEX  220121P48.00;EquityOption;OTEX;Put;48.0000;;20220121;OTEX;OE;20211221;20220121;;;20220121160000;
M831;O0;OTEX  220218C48.00;EquityOption;OTEX;Call;48.0000;;20220218;OTEX;OE;20211221;20220218;;;20220218160000;
M931;O0;OTEX  220218P48.00;EquityOption;OTEX;Put;48.0000;;20220218;OTEX;OE;20211221;20220218;;;20220218160000;
MA31;O0;OTEX  220318C48.00;EquityOption;OTEX;Call;48.0000;;20220318;OTEX;OE;20211221;20220318;;;20220318160000;
MB31;O0;OTEX  220318P48.00;EquityOption;OTEX;Put;48.0000;;20220318;OTEX;OE;20211221;20220318;;;20220318160000;
MC31;O0;OTEX  220414C48.00;EquityOption;OTEX;Call;48.0000;;20220414;OTEX;OE;20211221;20220414;;;20220414160000;
MD31;O0;OTEX  220414P48.00;EquityOption;OTEX;Put;48.0000;;20220414;OTEX;OE;20211221;20220414;;;20220414160000;
ME31;O0;OTEX  220520C48.00;EquityOption;OTEX;Call;48.0000;;20220520;OTEX;OE;20211221;20220520;;;20220520160000;
MF31;O0;OTEX  220520P48.00;EquityOption;OTEX;Put;48.0000;;20220520;OTEX;OE;20211221;20220520;;;20220520160000;
MG31;O0;OTEX  220617C48.00;EquityOption;OTEX;Call;48.0000;;20220617;OTEX;OE;20211221;20220617;;;20220617160000;
MH31;O0;OTEX  220617P48.00;EquityOption;OTEX;Put;48.0000;;20220617;OTEX;OE;20211221;20220617;;;20220617160000;
M2C1;O2;ONEX  220520C86.00;EquityOption;ONEX;Call;86.0000;;20220520;ONEX;OE;20211221;20220520;;;20220520160000;
M3C1;O2;ONEX  220520P86.00;EquityOption;ONEX;Put;86.0000;;20220520;ONEX;OE;20211221;20220520;;;20220520160000;
M4C1;O2;ONEX  220617C86.00;EquityOption;ONEX;Call;86.0000;;20220617;ONEX;OE;20211221;20220617;;;20220617160000;
M5C1;O2;ONEX  220617P86.00;EquityOption;ONEX;Put;86.0000;;20220617;ONEX;OE;20211221;20220617;;;20220617160000;
M6C1;O2;ONEX  220617C84.00;EquityOption;ONEX;Call;84.0000;;20220617;ONEX;OE;20211221;20220617;;;20220617160000;
M7C1;O2;ONEX  220617P84.00;EquityOption;ONEX;Put;84.0000;;20220617;ONEX;OE;20211221;20220617;;;20220617160000;
M0P0;IE;ZUQ   220617C60.50;EquityOption;ZUQ;Call;60.5000;;20220617;ZUQ;OA;20211221;20220617;;;20220617160000;
M1P0;IE;ZUQ   220617P60.50;EquityOption;ZUQ;Put;60.5000;;20220617;ZUQ;OA;20211221;20220617;;;20220617160000;
M2P0;IE;ZUQ   220617C60.25;EquityOption;ZUQ;Call;60.2500;;20220617;ZUQ;OA;20211221;20220617;;;20220617160000;
M3P0;IE;ZUQ   220617P60.25;EquityOption;ZUQ;Put;60.2500;;20220617;ZUQ;OA;20211221;20220617;;;20220617160000;
MOJ1;VK;VFV   220617C104.75;EquityOption;VFV;Call;104.7500;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MPJ1;VK;VFV   220617P104.75;EquityOption;VFV;Put;104.7500;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MQJ1;VK;VFV   220617C104.50;EquityOption;VFV;Call;104.5000;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MRJ1;VK;VFV   220617P104.50;EquityOption;VFV;Put;104.5000;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MSJ1;VK;VFV   220617C104.25;EquityOption;VFV;Call;104.2500;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MTJ1;VK;VFV   220617P104.25;EquityOption;VFV;Put;104.2500;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MUJ1;VK;VFV   220617C104.00;EquityOption;VFV;Call;104.0000;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MVJ1;VK;VFV   220617P104.00;EquityOption;VFV;Put;104.0000;;20220617;VFV;OA;20211221;20220617;;;20220617160000;
MWJ1;VK;VFV   221216C85.00;EquityOption;VFV;Call;85.0000;;20221216;VFV;OA;20211221;20221216;;;20221216160000;
MXJ1;VK;VFV   221216P85.00;EquityOption;VFV;Put;85.0000;;20221216;VFV;OA;20211221;20221216;;;20221216160000;
MYL0;WQ;ZBK   220414C33.75;EquityOption;ZBK;Call;33.7500;;20220414;ZBK;OA;20211221;20220414;;;20220414160000;
MZL0;WQ;ZBK   220414P33.75;EquityOption;ZBK;Put;33.7500;;20220414;ZBK;OA;20211221;20220414;;;20220414160000;
M0M0;WQ;ZBK   220414C33.50;EquityOption;ZBK;Call;33.5000;;20220414;ZBK;OA;20211221;20220414;;;20220414160000;
M1M0;WQ;ZBK   220414P33.50;EquityOption;ZBK;Put;33.5000;;20220414;ZBK;OA;20211221;20220414;;;20220414160000;
M2M0;WQ;ZBK   220520C34.00;EquityOption;ZBK;Call;34.0000;;20220520;ZBK;OA;20211221;20220520;;;20220520160000;
M3M0;WQ;ZBK   220520P34.00;EquityOption;ZBK;Put;34.0000;;20220520;ZBK;OA;20211221;20220520;;;20220520160000;
M4M0;WQ;ZBK   220520C33.75;EquityOption;ZBK;Call;33.7500;;20220520;ZBK;OA;20211221;20220520;;;20220520160000;
M5M0;WQ;ZBK   220520P33.75;EquityOption;ZBK;Put;33.7500;;20220520;ZBK;OA;20211221;20220520;;;20220520160000;
M6M0;WQ;ZBK   220520C33.50;EquityOption;ZBK;Call;33.5000;;20220520;ZBK;OA;20211221;20220520;;;20220520160000;
M7M0;WQ;ZBK   220520P33.50;EquityOption;ZBK;Put;33.5000;;20220520;ZBK;OA;20211221;20220520;;;20220520160000;
M8M0;WQ;ZBK   220617C34.25;EquityOption;ZBK;Call;34.2500;;20220617;ZBK;OA;20211221;20220617;;;20220617160000;
M9M0;WQ;ZBK   220617P34.25;EquityOption;ZBK;Put;34.2500;;20220617;ZBK;OA;20211221;20220617;;;20220617160000;
MAM0;WQ;ZBK   220617C33.75;EquityOption;ZBK;Call;33.7500;;20220617;ZBK;OA;20211221;20220617;;;20220617160000;
MBM0;WQ;ZBK   220617P33.75;EquityOption;ZBK;Put;33.7500;;20220617;ZBK;OA;20211221;20220617;;;20220617160000;
MCM0;WQ;ZBK   220617C33.50;EquityOption;ZBK;Call;33.5000;;20220617;ZBK;OA;20211221;20220617;;;20220617160000;
MDM0;WQ;ZBK   220617P33.50;EquityOption;ZBK;Put;33.5000;;20220617;ZBK;OA;20211221;20220617;;;20220617160000;
MEM0;WQ;ZBK   221216C28.00;EquityOption;ZBK;Call;28.0000;;20221216;ZBK;OA;20211221;20221216;;;20221216160000;
MFM0;WQ;ZBK   221216P28.00;EquityOption;ZBK;Put;28.0000;;20221216;ZBK;OA;20211221;20221216;;;20221216160000;
MOA4;XR;ZSP   220617C64.25;EquityOption;ZSP;Call;64.2500;;20220617;ZSP;OA;20211221;20220617;;;20220617160000;
MPA4;XR;ZSP   220617P64.25;EquityOption;ZSP;Put;64.2500;;20220617;ZSP;OA;20211221;20220617;;;20220617160000;
MQA4;XR;ZSP   220617C64.00;EquityOption;ZSP;Call;64.0000;;20220617;ZSP;OA;20211221;20220617;;;20220617160000;
MRA4;XR;ZSP   220617P64.00;EquityOption;ZSP;Put;64.0000;;20220617;ZSP;OA;20211221;20220617;;;20220617160000;
M6R1;ZA;ZQQ   220617C113.25;EquityOption;ZQQ;Call;113.2500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
M7R1;ZA;ZQQ   220617P113.25;EquityOption;ZQQ;Put;113.2500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
M8R1;ZA;ZQQ   220617C113.50;EquityOption;ZQQ;Call;113.5000;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
M9R1;ZA;ZQQ   220617P113.50;EquityOption;ZQQ;Put;113.5000;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MAR1;ZA;ZQQ   220617C113.75;EquityOption;ZQQ;Call;113.7500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MBR1;ZA;ZQQ   220617P113.75;EquityOption;ZQQ;Put;113.7500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MCR1;ZA;ZQQ   220617C113.00;EquityOption;ZQQ;Call;113.0000;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MDR1;ZA;ZQQ   220617P113.00;EquityOption;ZQQ;Put;113.0000;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MER1;ZA;ZQQ   220617C112.75;EquityOption;ZQQ;Call;112.7500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MFR1;ZA;ZQQ   220617P112.75;EquityOption;ZQQ;Put;112.7500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MGR1;ZA;ZQQ   220617C112.50;EquityOption;ZQQ;Call;112.5000;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MHR1;ZA;ZQQ   220617P112.50;EquityOption;ZQQ;Put;112.5000;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MIR1;ZA;ZQQ   220617C112.25;EquityOption;ZQQ;Call;112.2500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MJR1;ZA;ZQQ   220617P112.25;EquityOption;ZQQ;Put;112.2500;;20220617;ZQQ;OA;20211221;20220617;;;20220617160000;
MKR1;ZA;ZQQ   221216C90.00;EquityOption;ZQQ;Call;90.0000;;20221216;ZQQ;OA;20211221;20221216;;;20221216160000;
MLR1;ZA;ZQQ   221216P90.00;EquityOption;ZQQ;Put;90.0000;;20221216;ZQQ;OA;20211221;20221216;;;20221216160000;
M6H1;O8;HOD   220617C10.50;EquityOption;HOD;Call;10.5000;;20220617;HOD;OA;20211221;20220617;;;20220617160000;
M7H1;O8;HOD   220617P10.50;EquityOption;HOD;Put;10.5000;;20220617;HOD;OA;20211221;20220617;;;20220617160000;
MG83;69;BTE   220121C2.75;EquityOption;BTE;Call;2.7500;;20220121;BTE;OE;20211221;20220121;;;20220121160000;
MH83;69;BTE   220121P2.75;EquityOption;BTE;Put;2.7500;;20220121;BTE;OE;20211221;20220121;;;20220121160000;
MI83;69;BTE   220218C2.75;EquityOption;BTE;Call;2.7500;;20220218;BTE;OE;20211221;20220218;;;20220218160000;
MJ83;69;BTE   220218P2.75;EquityOption;BTE;Put;2.7500;;20220218;BTE;OE;20211221;20220218;;;20220218160000;
MK83;69;BTE   220318C2.75;EquityOption;BTE;Call;2.7500;;20220318;BTE;OE;20211221;20220318;;;20220318160000;
ML83;69;BTE   220318P2.75;EquityOption;BTE;Put;2.7500;;20220318;BTE;OE;20211221;20220318;;;20220318160000;
M4I3;OV;OVV   211224C38.50;EquityOption;OVV;Call;38.5000;;20211224;OVV;OE;20211221;20211224;;;20211224160000;
M5I3;OV;OVV   211224P38.50;EquityOption;OVV;Put;38.5000;;20211224;OVV;OE;20211221;20211224;;;20211224160000;
M6I3;OV;OVV   211224C38.00;EquityOption;OVV;Call;38.0000;;20211224;OVV;OE;20211221;20211224;;;20211224160000;
M7I3;OV;OVV   211224P38.00;EquityOption;OVV;Put;38.0000;;20211224;OVV;OE;20211221;20211224;;;20211224160000;
M8I3;OV;OVV   211231C38.50;EquityOption;OVV;Call;38.5000;;20211231;OVV;OE;20211221;20211231;;;20211231160000;
M9I3;OV;OVV   211231P38.50;EquityOption;OVV;Put;38.5000;;20211231;OVV;OE;20211221;20211231;;;20211231160000;
MAI3;OV;OVV   211231C38.00;EquityOption;OVV;Call;38.0000;;20211231;OVV;OE;20211221;20211231;;;20211231160000;
MBI3;OV;OVV   211231P38.00;EquityOption;OVV;Put;38.0000;;20211231;OVV;OE;20211221;20211231;;;20211231160000;
MCI3;OV;OVV   220107C38.50;EquityOption;OVV;Call;38.5000;;20220107;OVV;OE;20211221;20220107;;;20220107160000;
MDI3;OV;OVV   220107P38.50;EquityOption;OVV;Put;38.5000;;20220107;OVV;OE;20211221;20220107;;;20220107160000;
MEI3;OV;OVV   220107C38.00;EquityOption;OVV;Call;38.0000;;20220107;OVV;OE;20211221;20220107;;;20220107160000;
MFI3;OV;OVV   220107P38.00;EquityOption;OVV;Put;38.0000;;20220107;OVV;OE;20211221;20220107;;;20220107160000;
MGI3;OV;OVV   220414C36.00;EquityOption;OVV;Call;36.0000;;20220414;OVV;OE;20211221;20220414;;;20220414160000;
MHI3;OV;OVV   220414P36.00;EquityOption;OVV;Put;36.0000;;20220414;OVV;OE;20211221;20220414;;;20220414160000;
MII3;OV;OVV   220520C36.00;EquityOption;OVV;Call;36.0000;;20220520;OVV;OE;20211221;20220520;;;20220520160000;
MJI3;OV;OVV   220520P36.00;EquityOption;OVV;Put;36.0000;;20220520;OVV;OE;20211221;20220520;;;20220520160000;
ASM9;R2;RCI   220617C72.00;EquityOption;RCI;Call;72.0000;;20220617;RCI.B;OE;20211221;20220617;;;20220617160000;
ATM9;R2;RCI   220617P72.00;EquityOption;RCI;Put;72.0000;;20220617;RCI.B;OE;20211221;20220617;;;20220617160000;
MC18;T1;TECK  220107C32.00;EquityOption;TECK;Call;32.0000;;20220107;TECK.B;OE;20211221;20220107;;;20220107160000;
MD18;T1;TECK  220107P32.00;EquityOption;TECK;Put;32.0000;;20220107;TECK.B;OE;20211221;20220107;;;20220107160000;
MO51;V4;CWB   220218C30.00;EquityOption;CWB;Call;30.0000;;20220218;CWB;OE;20211221;20220218;;;20220218160000;
MP51;V4;CWB   220218P30.00;EquityOption;CWB;Put;30.0000;;20220218;CWB;OE;20211221;20220218;;;20220218160000;
MQ51;V4;CWB   220414C30.00;EquityOption;CWB;Call;30.0000;;20220414;CWB;OE;20211221;20220414;;;20220414160000;
MR51;V4;CWB   220414P30.00;EquityOption;CWB;Put;30.0000;;20220414;CWB;OE;20211221;20220414;;;20220414160000;
MS51;V4;CWB   220520C30.00;EquityOption;CWB;Call;30.0000;;20220520;CWB;OE;20211221;20220520;;;20220520160000;
MT51;V4;CWB   220520P30.00;EquityOption;CWB;Put;30.0000;;20220520;CWB;OE;20211221;20220520;;;20220520160000;
MU51;V4;CWB   220916C25.00;EquityOption;CWB;Call;25.0000;;20220916;CWB;OE;20211221;20220916;;;20220916160000;
MV51;V4;CWB   220916P25.00;EquityOption;CWB;Put;25.0000;;20220916;CWB;OE;20211221;20220916;;;20220916160000;
MW51;V4;CWB   221216C25.00;EquityOption;CWB;Call;25.0000;;20221216;CWB;OE;20211221;20221216;;;20221216160000;
MX51;V4;CWB   221216P25.00;EquityOption;CWB;Put;25.0000;;20221216;CWB;OE;20211221;20221216;;;20221216160000;
MCV4;VA;EFN   221216C9.00;EquityOption;EFN;Call;9.0000;;20221216;EFN;OE;20211221;20221216;;;20221216160000;
MDV4;VA;EFN   221216P9.00;EquityOption;EFN;Put;9.0000;;20221216;EFN;OE;20211221;20221216;;;20221216160000;
MGN1;2F;MRE   221216C8.00;EquityOption;MRE;Call;8.0000;;20221216;MRE;OE;20211221;20221216;;;20221216160000;
MHN1;2F;MRE   221216P8.00;EquityOption;MRE;Put;8.0000;;20221216;MRE;OE;20211221;20221216;;;20221216160000;
M0E0;2J;CS    220414C3.50;EquityOption;CS;Call;3.5000;;20220414;CS;OE;20211221;20220414;;;20220414160000;
M1E0;2J;CS    220414P3.50;EquityOption;CS;Put;3.5000;;20220414;CS;OE;20211221;20220414;;;20220414160000;
M2E0;2J;CS    220520C4.25;EquityOption;CS;Call;4.2500;;20220520;CS;OE;20211221;20220520;;;20220520160000;
M3E0;2J;CS    220520P4.25;EquityOption;CS;Put;4.2500;;20220520;CS;OE;20211221;20220520;;;20220520160000;
M4E0;2J;CS    220520C3.50;EquityOption;CS;Call;3.5000;;20220520;CS;OE;20211221;20220520;;;20220520160000;
M5E0;2J;CS    220520P3.50;EquityOption;CS;Put;3.5000;;20220520;CS;OE;20211221;20220520;;;20220520160000;
M6E0;2J;CS    220617C4.25;EquityOption;CS;Call;4.2500;;20220617;CS;OE;20211221;20220617;;;20220617160000;
M7E0;2J;CS    220617P4.25;EquityOption;CS;Put;4.2500;;20220617;CS;OE;20211221;20220617;;;20220617160000;
MGM0;4Z;WELL  220916C3.50;EquityOption;WELL;Call;3.5000;;20220916;WELL;OE;20211221;20220916;;;20220916160000;
MHM0;4Z;WELL  220916P3.50;EquityOption;WELL;Put;3.5000;;20220916;WELL;OE;20211221;20220916;;;20220916160000;
MIM0;4Z;WELL  221216C3.50;EquityOption;WELL;Call;3.5000;;20221216;WELL;OE;20211221;20221216;;;20221216160000;
MJM0;4Z;WELL  221216P3.50;EquityOption;WELL;Put;3.5000;;20221216;WELL;OE;20211221;20221216;;;20221216160000;
MYV1;51;SOY   220520C10.00;EquityOption;SOY;Call;10.0000;;20220520;SOY;OE;20211221;20220520;;;20220520160000;
MZV1;51;SOY   220520P10.00;EquityOption;SOY;Put;10.0000;;20220520;SOY;OE;20211221;20220520;;;20220520160000;
MIN0;5V;CTS   220520C9.25;EquityOption;CTS;Call;9.2500;;20220520;CTS;OE;20211221;20220520;;;20220520160000;
MJN0;5V;CTS   220520P9.25;EquityOption;CTS;Put;9.2500;;20220520;CTS;OE;20211221;20220520;;;20220520160000;
MKN0;5V;CTS   220617C9.25;EquityOption;CTS;Call;9.2500;;20220617;CTS;OE;20211221;20220617;;;20220617160000;
MLN0;5V;CTS   220617P9.25;EquityOption;CTS;Put;9.2500;;20220617;CTS;OE;20211221;20220617;;;20220617160000;
MMN0;5V;CTS   221216C8.00;EquityOption;CTS;Call;8.0000;;20221216;CTS;OE;20211221;20221216;;;20221216160000;
MNN0;5V;CTS   221216P8.00;EquityOption;CTS;Put;8.0000;;20221216;CTS;OE;20211221;20221216;;;20221216160000;
M111;C9;CLS   220617C11.50;EquityOption;CLS;Call;11.5000;;20220617;CLS;OE;20211221;20220617;;;20220617160000;
M211;C9;CLS   220617P11.50;EquityOption;CLS;Put;11.5000;;20220617;CLS;OE;20211221;20220617;;;20220617160000;
MIB1;G5;GIL   220520C47.00;EquityOption;GIL;Call;47.0000;;20220520;GIL;OE;20211221;20220520;;;20220520160000;
MJB1;G5;GIL   220520P47.00;EquityOption;GIL;Put;47.0000;;20220520;GIL;OE;20211221;20220520;;;20220520160000;
MKB1;G5;GIL   220617C47.00;EquityOption;GIL;Call;47.0000;;20220617;GIL;OE;20211221;20220617;;;20220617160000;
MLB1;G5;GIL   220617P47.00;EquityOption;GIL;Put;47.0000;;20220617;GIL;OE;20211221;20220617;;;20220617160000;
MIZ0;I0;IGM   220520C40.00;EquityOption;IGM;Call;40.0000;;20220520;IGM;OE;20211221;20220520;;;20220520160000;
MJZ0;I0;IGM   220520P40.00;EquityOption;IGM;Put;40.0000;;20220520;IGM;OE;20211221;20220520;;;20220520160000;
MUV0;I4;IVN   220617C8.75;EquityOption;IVN;Call;8.7500;;20220617;IVN;OE;20211221;20220617;;;20220617160000;
MVV0;I4;IVN   220617P8.75;EquityOption;IVN;Put;8.7500;;20220617;IVN;OE;20211221;20220617;;;20220617160000;
A5Q2;J9;CFP   221216C24.00;EquityOption;CFP;Call;24.0000;;20221216;CFP;OE;20211221;20221216;;;20221216160000;
A6Q2;J9;CFP   221216P24.00;EquityOption;CFP;Put;24.0000;;20221216;CFP;OE;20211221;20221216;;;20221216160000;
A7Q2;J9;CFP   221216C22.00;EquityOption;CFP;Call;22.0000;;20221216;CFP;OE;20211221;20221216;;;20221216160000;
A8Q2;J9;CFP   221216P22.00;EquityOption;CFP;Put;22.0000;;20221216;CFP;OE;20211221;20221216;;;20221216160000;
MAC0;KW;HWX   221216C3.50;EquityOption;HWX;Call;3.5000;;20221216;HWX;OE;20211221;20221216;;;20221216160000;
MBC0;KW;HWX   221216P3.50;EquityOption;HWX;Put;3.5000;;20221216;HWX;OE;20211221;20221216;;;20221216160000;
MIC0;LK;LWRK  220121C22.00;EquityOption;LWRK;Call;22.0000;;20220121;LWRK;OE;20211221;20220121;;;20220121160000;
MJC0;LK;LWRK  220121P22.00;EquityOption;LWRK;Put;22.0000;;20220121;LWRK;OE;20211221;20220121;;;20220121160000;
MKC0;LK;LWRK  220218C22.00;EquityOption;LWRK;Call;22.0000;;20220218;LWRK;OE;20211221;20220218;;;20220218160000;
MLC0;LK;LWRK  220218P22.00;EquityOption;LWRK;Put;22.0000;;20220218;LWRK;OE;20211221;20220218;;;20220218160000;
MMC0;LK;LWRK  220318C22.00;EquityOption;LWRK;Call;22.0000;;20220318;LWRK;OE;20211221;20220318;;;20220318160000;
MNC0;LK;LWRK  220318P22.00;EquityOption;LWRK;Put;22.0000;;20220318;LWRK;OE;20211221;20220318;;;20220318160000;
MOC0;LK;LWRK  220414C22.00;EquityOption;LWRK;Call;22.0000;;20220414;LWRK;OE;20211221;20220414;;;20220414160000;
MPC0;LK;LWRK  220414P22.00;EquityOption;LWRK;Put;22.0000;;20220414;LWRK;OE;20211221;20220414;;;20220414160000;
MQC0;LK;LWRK  220520C22.00;EquityOption;LWRK;Call;22.0000;;20220520;LWRK;OE;20211221;20220520;;;20220520160000;
MRC0;LK;LWRK  220520P22.00;EquityOption;LWRK;Put;22.0000;;20220520;LWRK;OE;20211221;20220520;;;20220520160000;
MMN0;O4;EFR   220520C8.00;EquityOption;EFR;Call;8.0000;;20220520;EFR;OE;20211221;20220520;;;20220520160000;
MNN0;O4;EFR   220520P8.00;EquityOption;EFR;Put;8.0000;;20220520;EFR;OE;20211221;20220520;;;20220520160000;
MEA1;QT;LNR   220520C60.00;EquityOption;LNR;Call;60.0000;;20220520;LNR;OE;20211221;20220520;;;20220520160000;
MFA1;QT;LNR   220520P60.00;EquityOption;LNR;Put;60.0000;;20220520;LNR;OE;20211221;20220520;;;20220520160000;
MM91;R8;RBA   220414C68.00;EquityOption;RBA;Call;68.0000;;20220414;RBA;OE;20211221;20220414;;;20220414160000;
MN91;R8;RBA   220414P68.00;EquityOption;RBA;Put;68.0000;;20220414;RBA;OE;20211221;20220414;;;20220414160000;
MO91;R8;RBA   220520C74.00;EquityOption;RBA;Call;74.0000;;20220520;RBA;OE;20211221;20220520;;;20220520160000;
MP91;R8;RBA   220520P74.00;EquityOption;RBA;Put;74.0000;;20220520;RBA;OE;20211221;20220520;;;20220520160000;
MQ91;R8;RBA   220520C68.00;EquityOption;RBA;Call;68.0000;;20220520;RBA;OE;20211221;20220520;;;20220520160000;
MR91;R8;RBA   220520P68.00;EquityOption;RBA;Put;68.0000;;20220520;RBA;OE;20211221;20220520;;;20220520160000;
MS91;R8;RBA   220617C74.00;EquityOption;RBA;Call;74.0000;;20220617;RBA;OE;20211221;20220617;;;20220617160000;
MT91;R8;RBA   220617P74.00;EquityOption;RBA;Put;74.0000;;20220617;RBA;OE;20211221;20220617;;;20220617160000;
MU91;R8;RBA   220617C68.00;EquityOption;RBA;Call;68.0000;;20220617;RBA;OE;20211221;20220617;;;20220617160000;
MV91;R8;RBA   220617P68.00;EquityOption;RBA;Put;68.0000;;20220617;RBA;OE;20211221;20220617;;;20220617160000;
MYV0;VB;CUF   221216C16.00;EquityOption;CUF;Call;16.0000;;20221216;CUFu;OE;20211221;20221216;;;20221216160000;
MZV0;VB;CUF   221216P16.00;EquityOption;CUF;Put;16.0000;;20221216;CUFu;OE;20211221;20221216;;;20221216160000;
ADW2;W3;XSP   220617C48.75;EquityOption;XSP;Call;48.7500;;20220617;XSP;OA;20211221;20220617;;;20220617160000;
AEW2;W3;XSP   220617P48.75;EquityOption;XSP;Put;48.7500;;20220617;XSP;OA;20211221;20220617;;;20220617160000;
AFW2;W3;XSP   220617C48.50;EquityOption;XSP;Call;48.5000;;20220617;XSP;OA;20211221;20220617;;;20220617160000;
AGW2;W3;XSP   220617P48.50;EquityOption;XSP;Put;48.5000;;20220617;XSP;OA;20211221;20220617;;;20220617160000;
AHW2;W3;XSP   220617C48.25;EquityOption;XSP;Call;48.2500;;20220617;XSP;OA;20211221;20220617;;;20220617160000;
AIW2;W3;XSP   220617P48.25;EquityOption;XSP;Put;48.2500;;20220617;XSP;OA;20211221;20220617;;;20220617160000;
MGB1;ZD;ZDM   220107C23.00;EquityOption;ZDM;Call;23.0000;;20220107;ZDM;OA;20211221;20220107;;;20220107160000;
MHB1;ZD;ZDM   220107P23.00;EquityOption;ZDM;Put;23.0000;;20220107;ZDM;OA;20211221;20220107;;;20220107160000;
MC82;1W;WCP   220107C5.75;EquityOption;WCP;Call;5.7500;;20220107;WCP;OE;20211221;20220107;;;20220107160000;
MD82;1W;WCP   220107P5.75;EquityOption;WCP;Put;5.7500;;20220107;WCP;OE;20211221;20220107;;;20220107160000;
ME82;1W;WCP   220617C5.75;EquityOption;WCP;Call;5.7500;;20220617;WCP;OE;20211221;20220617;;;20220617160000;
MF82;1W;WCP   220617P5.75;EquityOption;WCP;Put;5.7500;;20220617;WCP;OE;20211221;20220617;;;20220617160000;
M0P3;72;TOU   220617C49.00;EquityOption;TOU;Call;49.0000;;20220617;TOU;OE;20211221;20220617;;;20220617160000;
M1P3;72;TOU   220617P49.00;EquityOption;TOU;Put;49.0000;;20220617;TOU;OE;20211221;20220617;;;20220617160000;
AXH7;E9;CVE   221216C10.00;EquityOption;CVE;Call;10.0000;;20221216;CVE;OE;20211221;20221216;;;20221216160000;
AYH7;E9;CVE   221216P10.00;EquityOption;CVE;Put;10.0000;;20221216;CVE;OE;20211221;20221216;;;20221216160000;
ABN9;S3;SLF   220107C64.00;EquityOption;SLF;Call;64.0000;;20220107;SLF;OE;20211221;20220107;;;20220107160000;
