InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5R9;80;ZEB   230526P32.00;EquityOption;ZEB;Put;32.0000;;20230526;ZEB;OA;20230427;20230526;;;20230526160000;
M6R9;80;ZEB   231020C32.75;EquityOption;ZEB;Call;32.7500;;20231020;ZEB;OA;20230427;20231020;;;20231020160000;
M7R9;80;ZEB   231020P32.75;EquityOption;ZEB;Put;32.7500;;20231020;ZEB;OA;20230427;20231020;;;20231020160000;
MEF2;YH;ETHH  230526C9.25;EquityOption;ETHH;Call;9.2500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MFF2;YH;ETHH  230526P9.25;EquityOption;ETHH;Put;9.2500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MGF2;YH;ETHH  230526C9.50;EquityOption;ETHH;Call;9.5000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MHF2;YH;ETHH  230526P9.50;EquityOption;ETHH;Put;9.5000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MIF2;YH;ETHH  230526C9.75;EquityOption;ETHH;Call;9.7500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MJF2;YH;ETHH  230526P9.75;EquityOption;ETHH;Put;9.7500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MKF2;YH;ETHH  230526C10.00;EquityOption;ETHH;Call;10.0000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MLF2;YH;ETHH  230526P10.00;EquityOption;ETHH;Put;10.0000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MMF2;YH;ETHH  230526C10.50;EquityOption;ETHH;Call;10.5000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MNF2;YH;ETHH  230526P10.50;EquityOption;ETHH;Put;10.5000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MOF2;YH;ETHH  230526C9.00;EquityOption;ETHH;Call;9.0000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MPF2;YH;ETHH  230526P9.00;EquityOption;ETHH;Put;9.0000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MQF2;YH;ETHH  230526C8.75;EquityOption;ETHH;Call;8.7500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MRF2;YH;ETHH  230526P8.75;EquityOption;ETHH;Put;8.7500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MSF2;YH;ETHH  230526C8.50;EquityOption;ETHH;Call;8.5000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MTF2;YH;ETHH  230526P8.50;EquityOption;ETHH;Put;8.5000;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MUF2;YH;ETHH  230526C8.25;EquityOption;ETHH;Call;8.2500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MVF2;YH;ETHH  230526P8.25;EquityOption;ETHH;Put;8.2500;;20230526;ETHH.B;OA;20230427;20230526;;;20230526160000;
MEW3;J4;HNU   231020C14.50;EquityOption;HNU;Call;14.5000;;20231020;HNU;OA;20230427;20231020;;;20231020160000;
MFW3;J4;HNU   231020P14.50;EquityOption;HNU;Put;14.5000;;20231020;HNU;OA;20230427;20231020;;;20231020160000;
MGW3;J4;HNU   231020C13.50;EquityOption;HNU;Call;13.5000;;20231020;HNU;OA;20230427;20231020;;;20231020160000;
MHW3;J4;HNU   231020P13.50;EquityOption;HNU;Put;13.5000;;20231020;HNU;OA;20230427;20231020;;;20231020160000;
MIW3;J4;HNU   231020C13.00;EquityOption;HNU;Call;13.0000;;20231020;HNU;OA;20230427;20231020;;;20231020160000;
MJW3;J4;HNU   231020P13.00;EquityOption;HNU;Put;13.0000;;20231020;HNU;OA;20230427;20231020;;;20231020160000;
M063;J5;HND   230721C76.00;EquityOption;HND;Call;76.0000;;20230721;HND;OA;20230427;20230721;;;20230721160000;
M163;J5;HND   230721P76.00;EquityOption;HND;Put;76.0000;;20230721;HND;OA;20230427;20230721;;;20230721160000;
M263;J5;HND   230721C78.00;EquityOption;HND;Call;78.0000;;20230721;HND;OA;20230427;20230721;;;20230721160000;
M363;J5;HND   230721P78.00;EquityOption;HND;Put;78.0000;;20230721;HND;OA;20230427;20230721;;;20230721160000;
M0E5;48;VET   230505C15.00;EquityOption;VET;Call;15.0000;;20230505;VET;OE;20230427;20230505;;;20230505160000;
M1E5;48;VET   230505P15.00;EquityOption;VET;Put;15.0000;;20230505;VET;OE;20230427;20230505;;;20230505160000;
M2E5;48;VET   230505C14.50;EquityOption;VET;Call;14.5000;;20230505;VET;OE;20230427;20230505;;;20230505160000;
M3E5;48;VET   230505P14.50;EquityOption;VET;Put;14.5000;;20230505;VET;OE;20230427;20230505;;;20230505160000;
M4E5;48;VET   230512C15.00;EquityOption;VET;Call;15.0000;;20230512;VET;OE;20230427;20230512;;;20230512160000;
M5E5;48;VET   230512P15.00;EquityOption;VET;Put;15.0000;;20230512;VET;OE;20230427;20230512;;;20230512160000;
M6E5;48;VET   230512C14.50;EquityOption;VET;Call;14.5000;;20230512;VET;OE;20230427;20230512;;;20230512160000;
M7E5;48;VET   230512P14.50;EquityOption;VET;Put;14.5000;;20230512;VET;OE;20230427;20230512;;;20230512160000;
M8E5;48;VET   230526C16.50;EquityOption;VET;Call;16.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
M9E5;48;VET   230526P16.50;EquityOption;VET;Put;16.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MAE5;48;VET   230526C17.00;EquityOption;VET;Call;17.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MBE5;48;VET   230526P17.00;EquityOption;VET;Put;17.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MCE5;48;VET   230526C17.50;EquityOption;VET;Call;17.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MDE5;48;VET   230526P17.50;EquityOption;VET;Put;17.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MEE5;48;VET   230526C18.00;EquityOption;VET;Call;18.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MFE5;48;VET   230526P18.00;EquityOption;VET;Put;18.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MGE5;48;VET   230526C18.50;EquityOption;VET;Call;18.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MHE5;48;VET   230526P18.50;EquityOption;VET;Put;18.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MIE5;48;VET   230526C16.00;EquityOption;VET;Call;16.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MJE5;48;VET   230526P16.00;EquityOption;VET;Put;16.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MKE5;48;VET   230526C15.50;EquityOption;VET;Call;15.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MLE5;48;VET   230526P15.50;EquityOption;VET;Put;15.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MME5;48;VET   230526C15.00;EquityOption;VET;Call;15.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MNE5;48;VET   230526P15.00;EquityOption;VET;Put;15.0000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MOE5;48;VET   230526C14.50;EquityOption;VET;Call;14.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MPE5;48;VET   230526P14.50;EquityOption;VET;Put;14.5000;;20230526;VET;OE;20230427;20230526;;;20230526160000;
MQE5;48;VET   231020C15.00;EquityOption;VET;Call;15.0000;;20231020;VET;OE;20230427;20231020;;;20231020160000;
MRE5;48;VET   231020P15.00;EquityOption;VET;Put;15.0000;;20231020;VET;OE;20230427;20231020;;;20231020160000;
MSE5;48;VET   231020C14.50;EquityOption;VET;Call;14.5000;;20231020;VET;OE;20230427;20231020;;;20231020160000;
MTE5;48;VET   231020P14.50;EquityOption;VET;Put;14.5000;;20231020;VET;OE;20230427;20231020;;;20231020160000;
MUE5;48;VET   231215C12.00;EquityOption;VET;Call;12.0000;;20231215;VET;OE;20230427;20231215;;;20231215160000;
MVE5;48;VET   231215P12.00;EquityOption;VET;Put;12.0000;;20231215;VET;OE;20230427;20231215;;;20231215160000;
MWE5;48;VET   240315C12.00;EquityOption;VET;Call;12.0000;;20240315;VET;OE;20230427;20240315;;;20240315160000;
MXE5;48;VET   240315P12.00;EquityOption;VET;Put;12.0000;;20240315;VET;OE;20230427;20240315;;;20240315160000;
MS35;70;AQN   230526C11.50;EquityOption;AQN;Call;11.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
MT35;70;AQN   230526P11.50;EquityOption;AQN;Put;11.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
MU35;70;AQN   230526C12.00;EquityOption;AQN;Call;12.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
MV35;70;AQN   230526P12.00;EquityOption;AQN;Put;12.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
MW35;70;AQN   230526C12.50;EquityOption;AQN;Call;12.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
MX35;70;AQN   230526P12.50;EquityOption;AQN;Put;12.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
MY35;70;AQN   230526C13.00;EquityOption;AQN;Call;13.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
MZ35;70;AQN   230526P13.00;EquityOption;AQN;Put;13.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M045;70;AQN   230526C13.50;EquityOption;AQN;Call;13.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M145;70;AQN   230526P13.50;EquityOption;AQN;Put;13.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M245;70;AQN   230526C11.00;EquityOption;AQN;Call;11.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M345;70;AQN   230526P11.00;EquityOption;AQN;Put;11.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M445;70;AQN   230526C10.50;EquityOption;AQN;Call;10.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M545;70;AQN   230526P10.50;EquityOption;AQN;Put;10.5000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M645;70;AQN   230526C10.00;EquityOption;AQN;Call;10.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M745;70;AQN   230526P10.00;EquityOption;AQN;Put;10.0000;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M845;70;AQN   230526C9.75;EquityOption;AQN;Call;9.7500;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M945;70;AQN   230526P9.75;EquityOption;AQN;Put;9.7500;;20230526;AQN;OE;20230427;20230526;;;20230526160000;
M0I2;77;PEY   231020C10.50;EquityOption;PEY;Call;10.5000;;20231020;PEY;OE;20230427;20231020;;;20231020160000;
M1I2;77;PEY   231020P10.50;EquityOption;PEY;Put;10.5000;;20231020;PEY;OE;20230427;20231020;;;20231020160000;
MP77;AI;AC    230526C18.50;EquityOption;AC;Call;18.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MQ77;AI;AC    230526P18.50;EquityOption;AC;Put;18.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MR77;AI;AC    230526C19.00;EquityOption;AC;Call;19.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MS77;AI;AC    230526P19.00;EquityOption;AC;Put;19.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MT77;AI;AC    230526C19.50;EquityOption;AC;Call;19.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MU77;AI;AC    230526P19.50;EquityOption;AC;Put;19.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MV77;AI;AC    230526C20.00;EquityOption;AC;Call;20.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MW77;AI;AC    230526P20.00;EquityOption;AC;Put;20.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MX77;AI;AC    230526C20.50;EquityOption;AC;Call;20.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MY77;AI;AC    230526P20.50;EquityOption;AC;Put;20.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
MZ77;AI;AC    230526C18.00;EquityOption;AC;Call;18.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M087;AI;AC    230526P18.00;EquityOption;AC;Put;18.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M187;AI;AC    230526C17.50;EquityOption;AC;Call;17.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M287;AI;AC    230526P17.50;EquityOption;AC;Put;17.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M387;AI;AC    230526C17.00;EquityOption;AC;Call;17.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M487;AI;AC    230526P17.00;EquityOption;AC;Put;17.0000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M587;AI;AC    230526C16.50;EquityOption;AC;Call;16.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M687;AI;AC    230526P16.50;EquityOption;AC;Put;16.5000;;20230526;AC;OE;20230427;20230526;;;20230526160000;
M787;AI;AC    231020C14.50;EquityOption;AC;Call;14.5000;;20231020;AC;OE;20230427;20231020;;;20231020160000;
M887;AI;AC    231020P14.50;EquityOption;AC;Put;14.5000;;20231020;AC;OE;20230427;20231020;;;20231020160000;
A64I;B4;BMO   230526C122.00;EquityOption;BMO;Call;122.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
A74I;B4;BMO   230526P122.00;EquityOption;BMO;Put;122.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
A84I;B4;BMO   230526C124.00;EquityOption;BMO;Call;124.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
A94I;B4;BMO   230526P124.00;EquityOption;BMO;Put;124.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AA4I;B4;BMO   230526C126.00;EquityOption;BMO;Call;126.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AB4I;B4;BMO   230526P126.00;EquityOption;BMO;Put;126.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AC4I;B4;BMO   230526C128.00;EquityOption;BMO;Call;128.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AD4I;B4;BMO   230526P128.00;EquityOption;BMO;Put;128.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AE4I;B4;BMO   230526C130.00;EquityOption;BMO;Call;130.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AF4I;B4;BMO   230526P130.00;EquityOption;BMO;Put;130.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AG4I;B4;BMO   230526C120.00;EquityOption;BMO;Call;120.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AH4I;B4;BMO   230526P120.00;EquityOption;BMO;Put;120.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AI4I;B4;BMO   230526C118.00;EquityOption;BMO;Call;118.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AJ4I;B4;BMO   230526P118.00;EquityOption;BMO;Put;118.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AK4I;B4;BMO   230526C116.00;EquityOption;BMO;Call;116.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AL4I;B4;BMO   230526P116.00;EquityOption;BMO;Put;116.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AM4I;B4;BMO   230526C114.00;EquityOption;BMO;Call;114.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AN4I;B4;BMO   230526P114.00;EquityOption;BMO;Put;114.0000;;20230526;BMO;OE;20230427;20230526;;;20230526160000;
AC74;B6;BIR   230526C8.00;EquityOption;BIR;Call;8.0000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AD74;B6;BIR   230526P8.00;EquityOption;BIR;Put;8.0000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AE74;B6;BIR   230526C8.25;EquityOption;BIR;Call;8.2500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AF74;B6;BIR   230526P8.25;EquityOption;BIR;Put;8.2500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AG74;B6;BIR   230526C8.50;EquityOption;BIR;Call;8.5000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AH74;B6;BIR   230526P8.50;EquityOption;BIR;Put;8.5000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AI74;B6;BIR   230526C8.75;EquityOption;BIR;Call;8.7500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AJ74;B6;BIR   230526P8.75;EquityOption;BIR;Put;8.7500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AK74;B6;BIR   230526C9.00;EquityOption;BIR;Call;9.0000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AL74;B6;BIR   230526P9.00;EquityOption;BIR;Put;9.0000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AM74;B6;BIR   230526C7.75;EquityOption;BIR;Call;7.7500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AN74;B6;BIR   230526P7.75;EquityOption;BIR;Put;7.7500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AO74;B6;BIR   230526C7.50;EquityOption;BIR;Call;7.5000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AP74;B6;BIR   230526P7.50;EquityOption;BIR;Put;7.5000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AQ74;B6;BIR   230526C7.25;EquityOption;BIR;Call;7.2500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AR74;B6;BIR   230526P7.25;EquityOption;BIR;Put;7.2500;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AS74;B6;BIR   230526C7.00;EquityOption;BIR;Call;7.0000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
AT74;B6;BIR   230526P7.00;EquityOption;BIR;Put;7.0000;;20230526;BIR;OE;20230427;20230526;;;20230526160000;
ATYH;C5;CNQ   230526C80.00;EquityOption;CNQ;Call;80.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
AUYH;C5;CNQ   230526P80.00;EquityOption;CNQ;Put;80.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
AVYH;C5;CNQ   230526C81.00;EquityOption;CNQ;Call;81.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
AWYH;C5;CNQ   230526P81.00;EquityOption;CNQ;Put;81.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
AXYH;C5;CNQ   230526C82.00;EquityOption;CNQ;Call;82.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
AYYH;C5;CNQ   230526P82.00;EquityOption;CNQ;Put;82.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
AZYH;C5;CNQ   230526C83.00;EquityOption;CNQ;Call;83.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A0ZH;C5;CNQ   230526P83.00;EquityOption;CNQ;Put;83.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A1ZH;C5;CNQ   230526C84.00;EquityOption;CNQ;Call;84.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A2ZH;C5;CNQ   230526P84.00;EquityOption;CNQ;Put;84.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A3ZH;C5;CNQ   230526C79.00;EquityOption;CNQ;Call;79.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A4ZH;C5;CNQ   230526P79.00;EquityOption;CNQ;Put;79.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A5ZH;C5;CNQ   230526C78.00;EquityOption;CNQ;Call;78.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A6ZH;C5;CNQ   230526P78.00;EquityOption;CNQ;Put;78.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A7ZH;C5;CNQ   230526C77.00;EquityOption;CNQ;Call;77.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A8ZH;C5;CNQ   230526P77.00;EquityOption;CNQ;Put;77.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A9ZH;C5;CNQ   230526C76.00;EquityOption;CNQ;Call;76.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
AAZH;C5;CNQ   230526P76.00;EquityOption;CNQ;Put;76.0000;;20230526;CNQ;OE;20230427;20230526;;;20230526160000;
A50B;D2;CPG   230505C8.75;EquityOption;CPG;Call;8.7500;;20230505;CPG;OE;20230427;20230505;;;20230505160000;
A60B;D2;CPG   230505P8.75;EquityOption;CPG;Put;8.7500;;20230505;CPG;OE;20230427;20230505;;;20230505160000;
A70B;D2;CPG   230512C8.75;EquityOption;CPG;Call;8.7500;;20230512;CPG;OE;20230427;20230512;;;20230512160000;
A80B;D2;CPG   230512P8.75;EquityOption;CPG;Put;8.7500;;20230512;CPG;OE;20230427;20230512;;;20230512160000;
A90B;D2;CPG   230526C9.75;EquityOption;CPG;Call;9.7500;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AA0B;D2;CPG   230526P9.75;EquityOption;CPG;Put;9.7500;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AB0B;D2;CPG   230526C10.00;EquityOption;CPG;Call;10.0000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AC0B;D2;CPG   230526P10.00;EquityOption;CPG;Put;10.0000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AD0B;D2;CPG   230526C10.50;EquityOption;CPG;Call;10.5000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AE0B;D2;CPG   230526P10.50;EquityOption;CPG;Put;10.5000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AF0B;D2;CPG   230526C11.00;EquityOption;CPG;Call;11.0000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AG0B;D2;CPG   230526P11.00;EquityOption;CPG;Put;11.0000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AH0B;D2;CPG   230526C11.50;EquityOption;CPG;Call;11.5000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AI0B;D2;CPG   230526P11.50;EquityOption;CPG;Put;11.5000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AJ0B;D2;CPG   230526C9.50;EquityOption;CPG;Call;9.5000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AK0B;D2;CPG   230526P9.50;EquityOption;CPG;Put;9.5000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AL0B;D2;CPG   230526C9.25;EquityOption;CPG;Call;9.2500;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AM0B;D2;CPG   230526P9.25;EquityOption;CPG;Put;9.2500;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AN0B;D2;CPG   230526C9.00;EquityOption;CPG;Call;9.0000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AO0B;D2;CPG   230526P9.00;EquityOption;CPG;Put;9.0000;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AP0B;D2;CPG   230526C8.75;EquityOption;CPG;Call;8.7500;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
AQ0B;D2;CPG   230526P8.75;EquityOption;CPG;Put;8.7500;;20230526;CPG;OE;20230427;20230526;;;20230526160000;
MO38;DZ;BHC   230526C9.75;EquityOption;BHC;Call;9.7500;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MP38;DZ;BHC   230526P9.75;EquityOption;BHC;Put;9.7500;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MQ38;DZ;BHC   230526C10.00;EquityOption;BHC;Call;10.0000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MR38;DZ;BHC   230526P10.00;EquityOption;BHC;Put;10.0000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MS38;DZ;BHC   230526C10.50;EquityOption;BHC;Call;10.5000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MT38;DZ;BHC   230526P10.50;EquityOption;BHC;Put;10.5000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MU38;DZ;BHC   230526C11.00;EquityOption;BHC;Call;11.0000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MV38;DZ;BHC   230526P11.00;EquityOption;BHC;Put;11.0000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MW38;DZ;BHC   230526C11.50;EquityOption;BHC;Call;11.5000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MX38;DZ;BHC   230526P11.50;EquityOption;BHC;Put;11.5000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MY38;DZ;BHC   230526C9.50;EquityOption;BHC;Call;9.5000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
MZ38;DZ;BHC   230526P9.50;EquityOption;BHC;Put;9.5000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
M048;DZ;BHC   230526C9.25;EquityOption;BHC;Call;9.2500;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
M148;DZ;BHC   230526P9.25;EquityOption;BHC;Put;9.2500;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
M248;DZ;BHC   230526C9.00;EquityOption;BHC;Call;9.0000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
M348;DZ;BHC   230526P9.00;EquityOption;BHC;Put;9.0000;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
M448;DZ;BHC   230526C8.75;EquityOption;BHC;Call;8.7500;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
M548;DZ;BHC   230526P8.75;EquityOption;BHC;Put;8.7500;;20230526;BHC;OE;20230427;20230526;;;20230526160000;
M648;DZ;BHC   240315C8.50;EquityOption;BHC;Call;8.5000;;20240315;BHC;OE;20230427;20240315;;;20240315160000;
M748;DZ;BHC   240315P8.50;EquityOption;BHC;Put;8.5000;;20240315;BHC;OE;20230427;20240315;;;20240315160000;
ABCC;E2;ENB   230526C53.00;EquityOption;ENB;Call;53.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
ACCC;E2;ENB   230526P53.00;EquityOption;ENB;Put;53.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
ADCC;E2;ENB   230526C54.00;EquityOption;ENB;Call;54.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
AECC;E2;ENB   230526P54.00;EquityOption;ENB;Put;54.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
AFCC;E2;ENB   230526C55.00;EquityOption;ENB;Call;55.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
AGCC;E2;ENB   230526P55.00;EquityOption;ENB;Put;55.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
AHCC;E2;ENB   230526C56.00;EquityOption;ENB;Call;56.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
AICC;E2;ENB   230526P56.00;EquityOption;ENB;Put;56.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
AJCC;E2;ENB   230526C57.00;EquityOption;ENB;Call;57.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
AKCC;E2;ENB   230526P57.00;EquityOption;ENB;Put;57.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
ALCC;E2;ENB   230526C52.00;EquityOption;ENB;Call;52.0000;;20230526;ENB;OE;20230427;20230526;;;20230526160000;
