InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQSF;C5;CNQ   220902P68.50;EquityOption;CNQ;Put;68.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
ARSF;C5;CNQ   220902C69.50;EquityOption;CNQ;Call;69.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
ASSF;C5;CNQ   220902P69.50;EquityOption;CNQ;Put;69.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
ATSF;C5;CNQ   220902C70.50;EquityOption;CNQ;Call;70.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
AUSF;C5;CNQ   220902P70.50;EquityOption;CNQ;Put;70.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
AVSF;C5;CNQ   220902C71.50;EquityOption;CNQ;Call;71.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
AWSF;C5;CNQ   220902P71.50;EquityOption;CNQ;Put;71.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
AXSF;C5;CNQ   220902C72.50;EquityOption;CNQ;Call;72.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
AYSF;C5;CNQ   220902P72.50;EquityOption;CNQ;Put;72.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
AZSF;C5;CNQ   220902C73.50;EquityOption;CNQ;Call;73.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
A0TF;C5;CNQ   220902P73.50;EquityOption;CNQ;Put;73.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
A1TF;C5;CNQ   220902C74.50;EquityOption;CNQ;Call;74.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
A2TF;C5;CNQ   220902P74.50;EquityOption;CNQ;Put;74.5000;;20220902;CNQ;OE;20220820;20220902;;;20220902160000;
A3TF;C5;CNQ   220909C63.50;EquityOption;CNQ;Call;63.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
A4TF;C5;CNQ   220909P63.50;EquityOption;CNQ;Put;63.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
A5TF;C5;CNQ   220909C64.50;EquityOption;CNQ;Call;64.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
A6TF;C5;CNQ   220909P64.50;EquityOption;CNQ;Put;64.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
A7TF;C5;CNQ   220909C65.50;EquityOption;CNQ;Call;65.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
A8TF;C5;CNQ   220909P65.50;EquityOption;CNQ;Put;65.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
A9TF;C5;CNQ   220909C66.50;EquityOption;CNQ;Call;66.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AATF;C5;CNQ   220909P66.50;EquityOption;CNQ;Put;66.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
ABTF;C5;CNQ   220909C67.50;EquityOption;CNQ;Call;67.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
ACTF;C5;CNQ   220909P67.50;EquityOption;CNQ;Put;67.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
ADTF;C5;CNQ   220909C68.50;EquityOption;CNQ;Call;68.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AETF;C5;CNQ   220909P68.50;EquityOption;CNQ;Put;68.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AFTF;C5;CNQ   220909C69.50;EquityOption;CNQ;Call;69.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AGTF;C5;CNQ   220909P69.50;EquityOption;CNQ;Put;69.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AHTF;C5;CNQ   220909C70.50;EquityOption;CNQ;Call;70.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AITF;C5;CNQ   220909P70.50;EquityOption;CNQ;Put;70.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AJTF;C5;CNQ   220909C71.50;EquityOption;CNQ;Call;71.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AKTF;C5;CNQ   220909P71.50;EquityOption;CNQ;Put;71.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
ALTF;C5;CNQ   220909C72.50;EquityOption;CNQ;Call;72.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AMTF;C5;CNQ   220909P72.50;EquityOption;CNQ;Put;72.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
ANTF;C5;CNQ   220909C73.50;EquityOption;CNQ;Call;73.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AOTF;C5;CNQ   220909P73.50;EquityOption;CNQ;Put;73.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
APTF;C5;CNQ   220909C74.50;EquityOption;CNQ;Call;74.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
AQTF;C5;CNQ   220909P74.50;EquityOption;CNQ;Put;74.5000;;20220909;CNQ;OE;20220820;20220909;;;20220909160000;
ARTF;C5;CNQ   220916C103.50;EquityOption;CNQ;Call;103.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ASTF;C5;CNQ   220916P103.50;EquityOption;CNQ;Put;103.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ATTF;C5;CNQ   220916C32.50;EquityOption;CNQ;Call;32.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AUTF;C5;CNQ   220916P32.50;EquityOption;CNQ;Put;32.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AVTF;C5;CNQ   220916C34.50;EquityOption;CNQ;Call;34.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AWTF;C5;CNQ   220916P34.50;EquityOption;CNQ;Put;34.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AXTF;C5;CNQ   220916C36.50;EquityOption;CNQ;Call;36.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AYTF;C5;CNQ   220916P36.50;EquityOption;CNQ;Put;36.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AZTF;C5;CNQ   220916C38.50;EquityOption;CNQ;Call;38.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A0UF;C5;CNQ   220916P38.50;EquityOption;CNQ;Put;38.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A1UF;C5;CNQ   220916C40.50;EquityOption;CNQ;Call;40.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A2UF;C5;CNQ   220916P40.50;EquityOption;CNQ;Put;40.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A3UF;C5;CNQ   220916C42.50;EquityOption;CNQ;Call;42.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A4UF;C5;CNQ   220916P42.50;EquityOption;CNQ;Put;42.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A5UF;C5;CNQ   220916C44.50;EquityOption;CNQ;Call;44.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A6UF;C5;CNQ   220916P44.50;EquityOption;CNQ;Put;44.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A7UF;C5;CNQ   220916C46.50;EquityOption;CNQ;Call;46.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A8UF;C5;CNQ   220916P46.50;EquityOption;CNQ;Put;46.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A9UF;C5;CNQ   220916C47.50;EquityOption;CNQ;Call;47.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AAUF;C5;CNQ   220916P47.50;EquityOption;CNQ;Put;47.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ABUF;C5;CNQ   220916C48.50;EquityOption;CNQ;Call;48.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ACUF;C5;CNQ   220916P48.50;EquityOption;CNQ;Put;48.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ADUF;C5;CNQ   220916C50.50;EquityOption;CNQ;Call;50.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AEUF;C5;CNQ   220916P50.50;EquityOption;CNQ;Put;50.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AFUF;C5;CNQ   220916C52.50;EquityOption;CNQ;Call;52.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AGUF;C5;CNQ   220916P52.50;EquityOption;CNQ;Put;52.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AHUF;C5;CNQ   220916C53.50;EquityOption;CNQ;Call;53.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AIUF;C5;CNQ   220916P53.50;EquityOption;CNQ;Put;53.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AJUF;C5;CNQ   220916C54.50;EquityOption;CNQ;Call;54.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AKUF;C5;CNQ   220916P54.50;EquityOption;CNQ;Put;54.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ALUF;C5;CNQ   220916C56.50;EquityOption;CNQ;Call;56.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AMUF;C5;CNQ   220916P56.50;EquityOption;CNQ;Put;56.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ANUF;C5;CNQ   220916C58.50;EquityOption;CNQ;Call;58.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AOUF;C5;CNQ   220916P58.50;EquityOption;CNQ;Put;58.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
APUF;C5;CNQ   220916C60.50;EquityOption;CNQ;Call;60.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AQUF;C5;CNQ   220916P60.50;EquityOption;CNQ;Put;60.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ARUF;C5;CNQ   220916C62.50;EquityOption;CNQ;Call;62.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ASUF;C5;CNQ   220916P62.50;EquityOption;CNQ;Put;62.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ATUF;C5;CNQ   220916C63.50;EquityOption;CNQ;Call;63.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AUUF;C5;CNQ   220916P63.50;EquityOption;CNQ;Put;63.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AVUF;C5;CNQ   220916C64.50;EquityOption;CNQ;Call;64.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AWUF;C5;CNQ   220916P64.50;EquityOption;CNQ;Put;64.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AXUF;C5;CNQ   220916C66.50;EquityOption;CNQ;Call;66.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AYUF;C5;CNQ   220916P66.50;EquityOption;CNQ;Put;66.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AZUF;C5;CNQ   220916C68.50;EquityOption;CNQ;Call;68.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A0VF;C5;CNQ   220916P68.50;EquityOption;CNQ;Put;68.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A1VF;C5;CNQ   220916C70.50;EquityOption;CNQ;Call;70.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A2VF;C5;CNQ   220916P70.50;EquityOption;CNQ;Put;70.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A3VF;C5;CNQ   220916C72.50;EquityOption;CNQ;Call;72.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A4VF;C5;CNQ   220916P72.50;EquityOption;CNQ;Put;72.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A5VF;C5;CNQ   220916C73.50;EquityOption;CNQ;Call;73.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A6VF;C5;CNQ   220916P73.50;EquityOption;CNQ;Put;73.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A7VF;C5;CNQ   220916C74.50;EquityOption;CNQ;Call;74.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A8VF;C5;CNQ   220916P74.50;EquityOption;CNQ;Put;74.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
A9VF;C5;CNQ   220916C76.50;EquityOption;CNQ;Call;76.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AAVF;C5;CNQ   220916P76.50;EquityOption;CNQ;Put;76.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ABVF;C5;CNQ   220916C78.50;EquityOption;CNQ;Call;78.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ACVF;C5;CNQ   220916P78.50;EquityOption;CNQ;Put;78.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ADVF;C5;CNQ   220916C80.50;EquityOption;CNQ;Call;80.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AEVF;C5;CNQ   220916P80.50;EquityOption;CNQ;Put;80.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AFVF;C5;CNQ   220916C82.50;EquityOption;CNQ;Call;82.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AGVF;C5;CNQ   220916P82.50;EquityOption;CNQ;Put;82.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AHVF;C5;CNQ   220916C83.50;EquityOption;CNQ;Call;83.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AIVF;C5;CNQ   220916P83.50;EquityOption;CNQ;Put;83.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AJVF;C5;CNQ   220916C84.50;EquityOption;CNQ;Call;84.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AKVF;C5;CNQ   220916P84.50;EquityOption;CNQ;Put;84.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ALVF;C5;CNQ   220916C86.50;EquityOption;CNQ;Call;86.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AMVF;C5;CNQ   220916P86.50;EquityOption;CNQ;Put;86.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ANVF;C5;CNQ   220916C88.50;EquityOption;CNQ;Call;88.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AOVF;C5;CNQ   220916P88.50;EquityOption;CNQ;Put;88.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
APVF;C5;CNQ   220916C90.50;EquityOption;CNQ;Call;90.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AQVF;C5;CNQ   220916P90.50;EquityOption;CNQ;Put;90.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ARVF;C5;CNQ   220916C92.50;EquityOption;CNQ;Call;92.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ASVF;C5;CNQ   220916P92.50;EquityOption;CNQ;Put;92.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
ATVF;C5;CNQ   220916C94.50;EquityOption;CNQ;Call;94.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AUVF;C5;CNQ   220916P94.50;EquityOption;CNQ;Put;94.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AVVF;C5;CNQ   220916C96.50;EquityOption;CNQ;Call;96.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AWVF;C5;CNQ   220916P96.50;EquityOption;CNQ;Put;96.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AXVF;C5;CNQ   220916C98.50;EquityOption;CNQ;Call;98.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AYVF;C5;CNQ   220916P98.50;EquityOption;CNQ;Put;98.5000;;20220916;CNQ;OE;20220820;20220916;;;20220916160000;
AZVF;C5;CNQ   221021C103.50;EquityOption;CNQ;Call;103.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A0WF;C5;CNQ   221021P103.50;EquityOption;CNQ;Put;103.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A1WF;C5;CNQ   221021C46.50;EquityOption;CNQ;Call;46.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A2WF;C5;CNQ   221021P46.50;EquityOption;CNQ;Put;46.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A3WF;C5;CNQ   221021C47.50;EquityOption;CNQ;Call;47.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A4WF;C5;CNQ   221021P47.50;EquityOption;CNQ;Put;47.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A5WF;C5;CNQ   221021C48.50;EquityOption;CNQ;Call;48.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A6WF;C5;CNQ   221021P48.50;EquityOption;CNQ;Put;48.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A7WF;C5;CNQ   221021C50.50;EquityOption;CNQ;Call;50.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A8WF;C5;CNQ   221021P50.50;EquityOption;CNQ;Put;50.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A9WF;C5;CNQ   221021C52.50;EquityOption;CNQ;Call;52.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AAWF;C5;CNQ   221021P52.50;EquityOption;CNQ;Put;52.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ABWF;C5;CNQ   221021C54.50;EquityOption;CNQ;Call;54.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ACWF;C5;CNQ   221021P54.50;EquityOption;CNQ;Put;54.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ADWF;C5;CNQ   221021C56.50;EquityOption;CNQ;Call;56.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AEWF;C5;CNQ   221021P56.50;EquityOption;CNQ;Put;56.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AFWF;C5;CNQ   221021C58.50;EquityOption;CNQ;Call;58.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AGWF;C5;CNQ   221021P58.50;EquityOption;CNQ;Put;58.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AHWF;C5;CNQ   221021C60.50;EquityOption;CNQ;Call;60.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AIWF;C5;CNQ   221021P60.50;EquityOption;CNQ;Put;60.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AJWF;C5;CNQ   221021C62.50;EquityOption;CNQ;Call;62.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AKWF;C5;CNQ   221021P62.50;EquityOption;CNQ;Put;62.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ALWF;C5;CNQ   221021C64.50;EquityOption;CNQ;Call;64.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AMWF;C5;CNQ   221021P64.50;EquityOption;CNQ;Put;64.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ANWF;C5;CNQ   221021C66.50;EquityOption;CNQ;Call;66.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AOWF;C5;CNQ   221021P66.50;EquityOption;CNQ;Put;66.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
APWF;C5;CNQ   221021C68.50;EquityOption;CNQ;Call;68.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AQWF;C5;CNQ   221021P68.50;EquityOption;CNQ;Put;68.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ARWF;C5;CNQ   221021C70.50;EquityOption;CNQ;Call;70.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ASWF;C5;CNQ   221021P70.50;EquityOption;CNQ;Put;70.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ATWF;C5;CNQ   221021C72.50;EquityOption;CNQ;Call;72.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AUWF;C5;CNQ   221021P72.50;EquityOption;CNQ;Put;72.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AVWF;C5;CNQ   221021C74.50;EquityOption;CNQ;Call;74.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AWWF;C5;CNQ   221021P74.50;EquityOption;CNQ;Put;74.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AXWF;C5;CNQ   221021C76.50;EquityOption;CNQ;Call;76.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AYWF;C5;CNQ   221021P76.50;EquityOption;CNQ;Put;76.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AZWF;C5;CNQ   221021C78.50;EquityOption;CNQ;Call;78.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A0XF;C5;CNQ   221021P78.50;EquityOption;CNQ;Put;78.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A1XF;C5;CNQ   221021C80.50;EquityOption;CNQ;Call;80.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A2XF;C5;CNQ   221021P80.50;EquityOption;CNQ;Put;80.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A3XF;C5;CNQ   221021C82.50;EquityOption;CNQ;Call;82.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A4XF;C5;CNQ   221021P82.50;EquityOption;CNQ;Put;82.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A5XF;C5;CNQ   221021C84.50;EquityOption;CNQ;Call;84.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A6XF;C5;CNQ   221021P84.50;EquityOption;CNQ;Put;84.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A7XF;C5;CNQ   221021C86.50;EquityOption;CNQ;Call;86.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A8XF;C5;CNQ   221021P86.50;EquityOption;CNQ;Put;86.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
A9XF;C5;CNQ   221021C88.50;EquityOption;CNQ;Call;88.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AAXF;C5;CNQ   221021P88.50;EquityOption;CNQ;Put;88.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ABXF;C5;CNQ   221021C90.50;EquityOption;CNQ;Call;90.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ACXF;C5;CNQ   221021P90.50;EquityOption;CNQ;Put;90.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ADXF;C5;CNQ   221021C92.50;EquityOption;CNQ;Call;92.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AEXF;C5;CNQ   221021P92.50;EquityOption;CNQ;Put;92.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AFXF;C5;CNQ   221021C94.50;EquityOption;CNQ;Call;94.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AGXF;C5;CNQ   221021P94.50;EquityOption;CNQ;Put;94.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AHXF;C5;CNQ   221021C96.50;EquityOption;CNQ;Call;96.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AIXF;C5;CNQ   221021P96.50;EquityOption;CNQ;Put;96.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AJXF;C5;CNQ   221021C98.50;EquityOption;CNQ;Call;98.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
AKXF;C5;CNQ   221021P98.50;EquityOption;CNQ;Put;98.5000;;20221021;CNQ;OE;20220820;20221021;;;20221021160000;
ALXF;C5;CNQ   221118C103.50;EquityOption;CNQ;Call;103.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AMXF;C5;CNQ   221118P103.50;EquityOption;CNQ;Put;103.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
ANXF;C5;CNQ   221118C46.50;EquityOption;CNQ;Call;46.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AOXF;C5;CNQ   221118P46.50;EquityOption;CNQ;Put;46.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
APXF;C5;CNQ   221118C47.50;EquityOption;CNQ;Call;47.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AQXF;C5;CNQ   221118P47.50;EquityOption;CNQ;Put;47.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
ARXF;C5;CNQ   221118C48.50;EquityOption;CNQ;Call;48.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
ASXF;C5;CNQ   221118P48.50;EquityOption;CNQ;Put;48.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
ATXF;C5;CNQ   221118C50.50;EquityOption;CNQ;Call;50.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AUXF;C5;CNQ   221118P50.50;EquityOption;CNQ;Put;50.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AVXF;C5;CNQ   221118C52.50;EquityOption;CNQ;Call;52.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AWXF;C5;CNQ   221118P52.50;EquityOption;CNQ;Put;52.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AXXF;C5;CNQ   221118C54.50;EquityOption;CNQ;Call;54.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AYXF;C5;CNQ   221118P54.50;EquityOption;CNQ;Put;54.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AZXF;C5;CNQ   221118C56.50;EquityOption;CNQ;Call;56.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A0YF;C5;CNQ   221118P56.50;EquityOption;CNQ;Put;56.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A1YF;C5;CNQ   221118C58.50;EquityOption;CNQ;Call;58.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A2YF;C5;CNQ   221118P58.50;EquityOption;CNQ;Put;58.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A3YF;C5;CNQ   221118C60.50;EquityOption;CNQ;Call;60.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A4YF;C5;CNQ   221118P60.50;EquityOption;CNQ;Put;60.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A5YF;C5;CNQ   221118C62.50;EquityOption;CNQ;Call;62.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A6YF;C5;CNQ   221118P62.50;EquityOption;CNQ;Put;62.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A7YF;C5;CNQ   221118C64.50;EquityOption;CNQ;Call;64.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A8YF;C5;CNQ   221118P64.50;EquityOption;CNQ;Put;64.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
A9YF;C5;CNQ   221118C66.50;EquityOption;CNQ;Call;66.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
AAYF;C5;CNQ   221118P66.50;EquityOption;CNQ;Put;66.5000;;20221118;CNQ;OE;20220820;20221118;;;20221118160000;
