InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDR6;29;FR    231124P7.50;EquityOption;FR;Put;7.5000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MER6;29;FR    231124C7.75;EquityOption;FR;Call;7.7500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MFR6;29;FR    231124P7.75;EquityOption;FR;Put;7.7500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MGR6;29;FR    231124C8.00;EquityOption;FR;Call;8.0000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MHR6;29;FR    231124P8.00;EquityOption;FR;Put;8.0000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MIR6;29;FR    231124C8.25;EquityOption;FR;Call;8.2500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MJR6;29;FR    231124P8.25;EquityOption;FR;Put;8.2500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MKR6;29;FR    231124C8.50;EquityOption;FR;Call;8.5000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MLR6;29;FR    231124P8.50;EquityOption;FR;Put;8.5000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MMR6;29;FR    231124C7.25;EquityOption;FR;Call;7.2500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MNR6;29;FR    231124P7.25;EquityOption;FR;Put;7.2500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MOR6;29;FR    231124C7.00;EquityOption;FR;Call;7.0000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MPR6;29;FR    231124P7.00;EquityOption;FR;Put;7.0000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MQR6;29;FR    231124C6.75;EquityOption;FR;Call;6.7500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MRR6;29;FR    231124P6.75;EquityOption;FR;Put;6.7500;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MSR6;29;FR    231124C6.50;EquityOption;FR;Call;6.5000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MTR6;29;FR    231124P6.50;EquityOption;FR;Put;6.5000;;20231124;FR;OE;20231026;20231124;;;20231124160000;
MAVC;72;TOU   231117C86.00;EquityOption;TOU;Call;86.0000;;20231117;TOU;OE;20231026;20231117;;;20231117160000;
MBVC;72;TOU   231117P86.00;EquityOption;TOU;Put;86.0000;;20231117;TOU;OE;20231026;20231117;;;20231117160000;
MCVC;72;TOU   231124C72.00;EquityOption;TOU;Call;72.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MDVC;72;TOU   231124P72.00;EquityOption;TOU;Put;72.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MEVC;72;TOU   231124C73.00;EquityOption;TOU;Call;73.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MFVC;72;TOU   231124P73.00;EquityOption;TOU;Put;73.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MGVC;72;TOU   231124C74.00;EquityOption;TOU;Call;74.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MHVC;72;TOU   231124P74.00;EquityOption;TOU;Put;74.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MIVC;72;TOU   231124C75.00;EquityOption;TOU;Call;75.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MJVC;72;TOU   231124P75.00;EquityOption;TOU;Put;75.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MKVC;72;TOU   231124C76.00;EquityOption;TOU;Call;76.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MLVC;72;TOU   231124P76.00;EquityOption;TOU;Put;76.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MMVC;72;TOU   231124C71.00;EquityOption;TOU;Call;71.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MNVC;72;TOU   231124P71.00;EquityOption;TOU;Put;71.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MOVC;72;TOU   231124C70.00;EquityOption;TOU;Call;70.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MPVC;72;TOU   231124P70.00;EquityOption;TOU;Put;70.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MQVC;72;TOU   231124C69.00;EquityOption;TOU;Call;69.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MRVC;72;TOU   231124P69.00;EquityOption;TOU;Put;69.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MSVC;72;TOU   231124C68.00;EquityOption;TOU;Call;68.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MTVC;72;TOU   231124P68.00;EquityOption;TOU;Put;68.0000;;20231124;TOU;OE;20231026;20231124;;;20231124160000;
MUVC;72;TOU   231215C86.00;EquityOption;TOU;Call;86.0000;;20231215;TOU;OE;20231026;20231215;;;20231215160000;
MVVC;72;TOU   231215P86.00;EquityOption;TOU;Put;86.0000;;20231215;TOU;OE;20231026;20231215;;;20231215160000;
MWVC;72;TOU   240216C72.00;EquityOption;TOU;Call;72.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MXVC;72;TOU   240216P72.00;EquityOption;TOU;Put;72.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MYVC;72;TOU   240216C74.00;EquityOption;TOU;Call;74.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MZVC;72;TOU   240216P74.00;EquityOption;TOU;Put;74.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M0WC;72;TOU   240216C76.00;EquityOption;TOU;Call;76.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M1WC;72;TOU   240216P76.00;EquityOption;TOU;Put;76.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M2WC;72;TOU   240216C78.00;EquityOption;TOU;Call;78.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M3WC;72;TOU   240216P78.00;EquityOption;TOU;Put;78.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M4WC;72;TOU   240216C80.00;EquityOption;TOU;Call;80.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M5WC;72;TOU   240216P80.00;EquityOption;TOU;Put;80.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M6WC;72;TOU   240216C82.00;EquityOption;TOU;Call;82.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M7WC;72;TOU   240216P82.00;EquityOption;TOU;Put;82.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M8WC;72;TOU   240216C84.00;EquityOption;TOU;Call;84.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
M9WC;72;TOU   240216P84.00;EquityOption;TOU;Put;84.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MAWC;72;TOU   240216C86.00;EquityOption;TOU;Call;86.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MBWC;72;TOU   240216P86.00;EquityOption;TOU;Put;86.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MCWC;72;TOU   240216C70.00;EquityOption;TOU;Call;70.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MDWC;72;TOU   240216P70.00;EquityOption;TOU;Put;70.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MEWC;72;TOU   240216C68.00;EquityOption;TOU;Call;68.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MFWC;72;TOU   240216P68.00;EquityOption;TOU;Put;68.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MGWC;72;TOU   240216C66.00;EquityOption;TOU;Call;66.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MHWC;72;TOU   240216P66.00;EquityOption;TOU;Put;66.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MIWC;72;TOU   240216C64.00;EquityOption;TOU;Call;64.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MJWC;72;TOU   240216P64.00;EquityOption;TOU;Put;64.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MKWC;72;TOU   240216C62.00;EquityOption;TOU;Call;62.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MLWC;72;TOU   240216P62.00;EquityOption;TOU;Put;62.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MMWC;72;TOU   240216C60.00;EquityOption;TOU;Call;60.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MNWC;72;TOU   240216P60.00;EquityOption;TOU;Put;60.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MOWC;72;TOU   240216C58.00;EquityOption;TOU;Call;58.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MPWC;72;TOU   240216P58.00;EquityOption;TOU;Put;58.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MQWC;72;TOU   240216C56.00;EquityOption;TOU;Call;56.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MRWC;72;TOU   240216P56.00;EquityOption;TOU;Put;56.0000;;20240216;TOU;OE;20231026;20240216;;;20240216160000;
MSWC;72;TOU   240315C72.00;EquityOption;TOU;Call;72.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MTWC;72;TOU   240315P72.00;EquityOption;TOU;Put;72.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MUWC;72;TOU   240315C76.00;EquityOption;TOU;Call;76.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MVWC;72;TOU   240315P76.00;EquityOption;TOU;Put;76.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MWWC;72;TOU   240315C80.00;EquityOption;TOU;Call;80.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MXWC;72;TOU   240315P80.00;EquityOption;TOU;Put;80.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MYWC;72;TOU   240315C82.00;EquityOption;TOU;Call;82.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MZWC;72;TOU   240315P82.00;EquityOption;TOU;Put;82.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M0XC;72;TOU   240315C86.00;EquityOption;TOU;Call;86.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M1XC;72;TOU   240315P86.00;EquityOption;TOU;Put;86.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M2XC;72;TOU   240315C70.00;EquityOption;TOU;Call;70.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M3XC;72;TOU   240315P70.00;EquityOption;TOU;Put;70.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M4XC;72;TOU   240315C66.00;EquityOption;TOU;Call;66.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M5XC;72;TOU   240315P66.00;EquityOption;TOU;Put;66.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M6XC;72;TOU   240315C62.00;EquityOption;TOU;Call;62.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M7XC;72;TOU   240315P62.00;EquityOption;TOU;Put;62.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M8XC;72;TOU   240315C60.00;EquityOption;TOU;Call;60.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
M9XC;72;TOU   240315P60.00;EquityOption;TOU;Put;60.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MAXC;72;TOU   240315C56.00;EquityOption;TOU;Call;56.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MBXC;72;TOU   240315P56.00;EquityOption;TOU;Put;56.0000;;20240315;TOU;OE;20231026;20240315;;;20240315160000;
MCXC;72;TOU   240419C72.00;EquityOption;TOU;Call;72.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MDXC;72;TOU   240419P72.00;EquityOption;TOU;Put;72.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MEXC;72;TOU   240419C74.00;EquityOption;TOU;Call;74.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MFXC;72;TOU   240419P74.00;EquityOption;TOU;Put;74.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MGXC;72;TOU   240419C76.00;EquityOption;TOU;Call;76.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MHXC;72;TOU   240419P76.00;EquityOption;TOU;Put;76.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MIXC;72;TOU   240419C78.00;EquityOption;TOU;Call;78.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MJXC;72;TOU   240419P78.00;EquityOption;TOU;Put;78.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MKXC;72;TOU   240419C80.00;EquityOption;TOU;Call;80.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MLXC;72;TOU   240419P80.00;EquityOption;TOU;Put;80.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MMXC;72;TOU   240419C82.00;EquityOption;TOU;Call;82.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MNXC;72;TOU   240419P82.00;EquityOption;TOU;Put;82.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MOXC;72;TOU   240419C84.00;EquityOption;TOU;Call;84.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MPXC;72;TOU   240419P84.00;EquityOption;TOU;Put;84.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MQXC;72;TOU   240419C86.00;EquityOption;TOU;Call;86.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MRXC;72;TOU   240419P86.00;EquityOption;TOU;Put;86.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MSXC;72;TOU   240419C70.00;EquityOption;TOU;Call;70.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MTXC;72;TOU   240419P70.00;EquityOption;TOU;Put;70.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MUXC;72;TOU   240419C68.00;EquityOption;TOU;Call;68.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MVXC;72;TOU   240419P68.00;EquityOption;TOU;Put;68.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MWXC;72;TOU   240419C66.00;EquityOption;TOU;Call;66.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MXXC;72;TOU   240419P66.00;EquityOption;TOU;Put;66.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MYXC;72;TOU   240419C64.00;EquityOption;TOU;Call;64.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
MZXC;72;TOU   240419P64.00;EquityOption;TOU;Put;64.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M0YC;72;TOU   240419C62.00;EquityOption;TOU;Call;62.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M1YC;72;TOU   240419P62.00;EquityOption;TOU;Put;62.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M2YC;72;TOU   240419C60.00;EquityOption;TOU;Call;60.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M3YC;72;TOU   240419P60.00;EquityOption;TOU;Put;60.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M4YC;72;TOU   240419C58.00;EquityOption;TOU;Call;58.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M5YC;72;TOU   240419P58.00;EquityOption;TOU;Put;58.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M6YC;72;TOU   240419C56.00;EquityOption;TOU;Call;56.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M7YC;72;TOU   240419P56.00;EquityOption;TOU;Put;56.0000;;20240419;TOU;OE;20231026;20240419;;;20240419160000;
M8YC;72;TOU   240621C70.00;EquityOption;TOU;Call;70.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
M9YC;72;TOU   240621P70.00;EquityOption;TOU;Put;70.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MAYC;72;TOU   240621C75.00;EquityOption;TOU;Call;75.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MBYC;72;TOU   240621P75.00;EquityOption;TOU;Put;75.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MCYC;72;TOU   240621C80.00;EquityOption;TOU;Call;80.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MDYC;72;TOU   240621P80.00;EquityOption;TOU;Put;80.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MEYC;72;TOU   240621C85.00;EquityOption;TOU;Call;85.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MFYC;72;TOU   240621P85.00;EquityOption;TOU;Put;85.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MGYC;72;TOU   240621C65.00;EquityOption;TOU;Call;65.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MHYC;72;TOU   240621P65.00;EquityOption;TOU;Put;65.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MIYC;72;TOU   240621C60.00;EquityOption;TOU;Call;60.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MJYC;72;TOU   240621P60.00;EquityOption;TOU;Put;60.0000;;20240621;TOU;OE;20231026;20240621;;;20240621160000;
MKYC;72;TOU   240920C70.00;EquityOption;TOU;Call;70.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MLYC;72;TOU   240920P70.00;EquityOption;TOU;Put;70.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MMYC;72;TOU   240920C75.00;EquityOption;TOU;Call;75.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MNYC;72;TOU   240920P75.00;EquityOption;TOU;Put;75.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MOYC;72;TOU   240920C80.00;EquityOption;TOU;Call;80.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MPYC;72;TOU   240920P80.00;EquityOption;TOU;Put;80.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MQYC;72;TOU   240920C85.00;EquityOption;TOU;Call;85.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MRYC;72;TOU   240920P85.00;EquityOption;TOU;Put;85.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MSYC;72;TOU   240920C65.00;EquityOption;TOU;Call;65.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MTYC;72;TOU   240920P65.00;EquityOption;TOU;Put;65.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MUYC;72;TOU   240920C60.00;EquityOption;TOU;Call;60.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MVYC;72;TOU   240920P60.00;EquityOption;TOU;Put;60.0000;;20240920;TOU;OE;20231026;20240920;;;20240920160000;
MWYC;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
MXYC;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
MYYC;72;TOU   250117C80.00;EquityOption;TOU;Call;80.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
MZYC;72;TOU   250117P80.00;EquityOption;TOU;Put;80.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
M0ZC;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
M1ZC;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
M2ZC;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
M3ZC;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
M4ZC;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
M5ZC;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20231026;20250117;;;20250117160000;
M6ZC;72;TOU   260116C70.00;EquityOption;TOU;Call;70.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
M7ZC;72;TOU   260116P70.00;EquityOption;TOU;Put;70.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
M8ZC;72;TOU   260116C80.00;EquityOption;TOU;Call;80.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
M9ZC;72;TOU   260116P80.00;EquityOption;TOU;Put;80.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
MAZC;72;TOU   260116C100.00;EquityOption;TOU;Call;100.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
MBZC;72;TOU   260116P100.00;EquityOption;TOU;Put;100.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
MCZC;72;TOU   260116C60.00;EquityOption;TOU;Call;60.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
MDZC;72;TOU   260116P60.00;EquityOption;TOU;Put;60.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
MEZC;72;TOU   260116C40.00;EquityOption;TOU;Call;40.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
MFZC;72;TOU   260116P40.00;EquityOption;TOU;Put;40.0000;;20260116;TOU;OE;20231026;20260116;;;20260116160000;
AXHE;B0;BCE   231124C51.00;EquityOption;BCE;Call;51.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
AYHE;B0;BCE   231124P51.00;EquityOption;BCE;Put;51.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
AZHE;B0;BCE   231124C52.00;EquityOption;BCE;Call;52.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A0IE;B0;BCE   231124P52.00;EquityOption;BCE;Put;52.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A1IE;B0;BCE   231124C53.00;EquityOption;BCE;Call;53.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A2IE;B0;BCE   231124P53.00;EquityOption;BCE;Put;53.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A3IE;B0;BCE   231124C54.00;EquityOption;BCE;Call;54.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A4IE;B0;BCE   231124P54.00;EquityOption;BCE;Put;54.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A5IE;B0;BCE   231124C55.00;EquityOption;BCE;Call;55.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A6IE;B0;BCE   231124P55.00;EquityOption;BCE;Put;55.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A7IE;B0;BCE   231124C50.00;EquityOption;BCE;Call;50.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A8IE;B0;BCE   231124P50.00;EquityOption;BCE;Put;50.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A9IE;B0;BCE   231124C49.50;EquityOption;BCE;Call;49.5000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
AAIE;B0;BCE   231124P49.50;EquityOption;BCE;Put;49.5000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
ABIE;B0;BCE   231124C49.00;EquityOption;BCE;Call;49.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
ACIE;B0;BCE   231124P49.00;EquityOption;BCE;Put;49.0000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
ADIE;B0;BCE   231124C48.50;EquityOption;BCE;Call;48.5000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
AEIE;B0;BCE   231124P48.50;EquityOption;BCE;Put;48.5000;;20231124;BCE;OE;20231026;20231124;;;20231124160000;
A1LA;E9;CVE   231124C27.50;EquityOption;CVE;Call;27.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A2LA;E9;CVE   231124P27.50;EquityOption;CVE;Put;27.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A3LA;E9;CVE   231124C28.00;EquityOption;CVE;Call;28.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A4LA;E9;CVE   231124P28.00;EquityOption;CVE;Put;28.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A5LA;E9;CVE   231124C28.50;EquityOption;CVE;Call;28.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A6LA;E9;CVE   231124P28.50;EquityOption;CVE;Put;28.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A7LA;E9;CVE   231124C29.00;EquityOption;CVE;Call;29.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A8LA;E9;CVE   231124P29.00;EquityOption;CVE;Put;29.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
A9LA;E9;CVE   231124C29.50;EquityOption;CVE;Call;29.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
AALA;E9;CVE   231124P29.50;EquityOption;CVE;Put;29.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
ABLA;E9;CVE   231124C27.00;EquityOption;CVE;Call;27.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
ACLA;E9;CVE   231124P27.00;EquityOption;CVE;Put;27.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
ADLA;E9;CVE   231124C26.50;EquityOption;CVE;Call;26.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
AELA;E9;CVE   231124P26.50;EquityOption;CVE;Put;26.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
AFLA;E9;CVE   231124C26.00;EquityOption;CVE;Call;26.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
AGLA;E9;CVE   231124P26.00;EquityOption;CVE;Put;26.0000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
AHLA;E9;CVE   231124C25.50;EquityOption;CVE;Call;25.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
AILA;E9;CVE   231124P25.50;EquityOption;CVE;Put;25.5000;;20231124;CVE;OE;20231026;20231124;;;20231124160000;
MGN0;H3;BAM   240419C36.00;EquityOption;BAM;Call;36.0000;;20240419;BAM;OE;20231026;20240419;;;20240419160000;
MHN0;H3;BAM   240419P36.00;EquityOption;BAM;Put;36.0000;;20240419;BAM;OE;20231026;20240419;;;20240419160000;
M3ZM;JS;SHOP  231103C65.00;EquityOption;SHOP;Call;65.0000;;20231103;SHOP;OE;20231026;20231103;;;20231103160000;
M4ZM;JS;SHOP  231103P65.00;EquityOption;SHOP;Put;65.0000;;20231103;SHOP;OE;20231026;20231103;;;20231103160000;
M5ZM;JS;SHOP  231103C64.00;EquityOption;SHOP;Call;64.0000;;20231103;SHOP;OE;20231026;20231103;;;20231103160000;
M6ZM;JS;SHOP  231103P64.00;EquityOption;SHOP;Put;64.0000;;20231103;SHOP;OE;20231026;20231103;;;20231103160000;
M7ZM;JS;SHOP  231103C63.00;EquityOption;SHOP;Call;63.0000;;20231103;SHOP;OE;20231026;20231103;;;20231103160000;
M8ZM;JS;SHOP  231103P63.00;EquityOption;SHOP;Put;63.0000;;20231103;SHOP;OE;20231026;20231103;;;20231103160000;
M9ZM;JS;SHOP  231110C65.00;EquityOption;SHOP;Call;65.0000;;20231110;SHOP;OE;20231026;20231110;;;20231110160000;
