InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDM0;LJ;BEPC  230120P46.00;EquityOption;BEPC;Put;46.0000;;20230120;BEPC;OE;20220713;20230120;;;20230120160000;
MEM0;LJ;BEPC  230120C45.00;EquityOption;BEPC;Call;45.0000;;20230120;BEPC;OE;20220713;20230120;;;20230120160000;
MFM0;LJ;BEPC  230120P45.00;EquityOption;BEPC;Put;45.0000;;20230120;BEPC;OE;20220713;20230120;;;20230120160000;
MGM0;LJ;BEPC  230120C44.00;EquityOption;BEPC;Call;44.0000;;20230120;BEPC;OE;20220713;20230120;;;20230120160000;
MHM0;LJ;BEPC  230120P44.00;EquityOption;BEPC;Put;44.0000;;20230120;BEPC;OE;20220713;20230120;;;20230120160000;
MIM0;LJ;BEPC  230120C42.00;EquityOption;BEPC;Call;42.0000;;20230120;BEPC;OE;20220713;20230120;;;20230120160000;
MJM0;LJ;BEPC  230120P42.00;EquityOption;BEPC;Put;42.0000;;20230120;BEPC;OE;20220713;20230120;;;20230120160000;
MO22;M9;MX    230120C47.00;EquityOption;MX;Call;47.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MP22;M9;MX    230120P47.00;EquityOption;MX;Put;47.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MQ22;M9;MX    230120C48.00;EquityOption;MX;Call;48.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MR22;M9;MX    230120P48.00;EquityOption;MX;Put;48.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MS22;M9;MX    230120C49.00;EquityOption;MX;Call;49.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MT22;M9;MX    230120P49.00;EquityOption;MX;Put;49.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MU22;M9;MX    230120C50.00;EquityOption;MX;Call;50.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MV22;M9;MX    230120P50.00;EquityOption;MX;Put;50.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MW22;M9;MX    230120C52.00;EquityOption;MX;Call;52.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MX22;M9;MX    230120P52.00;EquityOption;MX;Put;52.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MY22;M9;MX    230120C46.00;EquityOption;MX;Call;46.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
MZ22;M9;MX    230120P46.00;EquityOption;MX;Put;46.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
M032;M9;MX    230120C45.00;EquityOption;MX;Call;45.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
M132;M9;MX    230120P45.00;EquityOption;MX;Put;45.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
M232;M9;MX    230120C44.00;EquityOption;MX;Call;44.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
M332;M9;MX    230120P44.00;EquityOption;MX;Put;44.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
M432;M9;MX    230120C42.00;EquityOption;MX;Call;42.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
M532;M9;MX    230120P42.00;EquityOption;MX;Put;42.0000;;20230120;MX;OE;20220713;20230120;;;20230120160000;
M632;M9;MX    230317C42.00;EquityOption;MX;Call;42.0000;;20230317;MX;OE;20220713;20230317;;;20230317160000;
M732;M9;MX    230317P42.00;EquityOption;MX;Put;42.0000;;20230317;MX;OE;20220713;20230317;;;20230317160000;
M832;M9;MX    230616C42.00;EquityOption;MX;Call;42.0000;;20230616;MX;OE;20220713;20230616;;;20230616160000;
M932;M9;MX    230616P42.00;EquityOption;MX;Put;42.0000;;20230616;MX;OE;20220713;20230616;;;20230616160000;
M4H0;MG;CHP   230120C14.00;EquityOption;CHP;Call;14.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
M5H0;MG;CHP   230120P14.00;EquityOption;CHP;Put;14.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
M6H0;MG;CHP   230120C14.50;EquityOption;CHP;Call;14.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
M7H0;MG;CHP   230120P14.50;EquityOption;CHP;Put;14.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
M8H0;MG;CHP   230120C15.00;EquityOption;CHP;Call;15.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
M9H0;MG;CHP   230120P15.00;EquityOption;CHP;Put;15.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MAH0;MG;CHP   230120C15.50;EquityOption;CHP;Call;15.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MBH0;MG;CHP   230120P15.50;EquityOption;CHP;Put;15.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MCH0;MG;CHP   230120C16.00;EquityOption;CHP;Call;16.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MDH0;MG;CHP   230120P16.00;EquityOption;CHP;Put;16.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MEH0;MG;CHP   230120C13.50;EquityOption;CHP;Call;13.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MFH0;MG;CHP   230120P13.50;EquityOption;CHP;Put;13.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MGH0;MG;CHP   230120C13.00;EquityOption;CHP;Call;13.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MHH0;MG;CHP   230120P13.00;EquityOption;CHP;Put;13.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MIH0;MG;CHP   230120C12.50;EquityOption;CHP;Call;12.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MJH0;MG;CHP   230120P12.50;EquityOption;CHP;Put;12.5000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MKH0;MG;CHP   230120C12.00;EquityOption;CHP;Call;12.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
MLH0;MG;CHP   230120P12.00;EquityOption;CHP;Put;12.0000;;20230120;CHPu;OE;20220713;20230120;;;20230120160000;
AZP1;O6;NGD   220819C0.50;EquityOption;NGD;Call;0.5000;;20220819;NGD;OE;20220713;20220819;;;20220819160000;
A0Q1;O6;NGD   220819P0.50;EquityOption;NGD;Put;0.5000;;20220819;NGD;OE;20220713;20220819;;;20220819160000;
A1Q1;O6;NGD   220916C0.50;EquityOption;NGD;Call;0.5000;;20220916;NGD;OE;20220713;20220916;;;20220916160000;
A2Q1;O6;NGD   220916P0.50;EquityOption;NGD;Put;0.5000;;20220916;NGD;OE;20220713;20220916;;;20220916160000;
A3Q1;O6;NGD   221021C1.00;EquityOption;NGD;Call;1.0000;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
A4Q1;O6;NGD   221021P1.00;EquityOption;NGD;Put;1.0000;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
A5Q1;O6;NGD   221021C1.25;EquityOption;NGD;Call;1.2500;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
A6Q1;O6;NGD   221021P1.25;EquityOption;NGD;Put;1.2500;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
A7Q1;O6;NGD   221021C1.50;EquityOption;NGD;Call;1.5000;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
A8Q1;O6;NGD   221021P1.50;EquityOption;NGD;Put;1.5000;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
A9Q1;O6;NGD   221021C0.75;EquityOption;NGD;Call;0.7500;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
AAQ1;O6;NGD   221021P0.75;EquityOption;NGD;Put;0.7500;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
ABQ1;O6;NGD   221021C0.50;EquityOption;NGD;Call;0.5000;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
ACQ1;O6;NGD   221021P0.50;EquityOption;NGD;Put;0.5000;;20221021;NGD;OE;20220713;20221021;;;20221021160000;
MW31;PF;EQX   220819C4.00;EquityOption;EQX;Call;4.0000;;20220819;EQX;OE;20220713;20220819;;;20220819160000;
MX31;PF;EQX   220819P4.00;EquityOption;EQX;Put;4.0000;;20220819;EQX;OE;20220713;20220819;;;20220819160000;
MY31;PF;EQX   220916C4.00;EquityOption;EQX;Call;4.0000;;20220916;EQX;OE;20220713;20220916;;;20220916160000;
MZ31;PF;EQX   220916P4.00;EquityOption;EQX;Put;4.0000;;20220916;EQX;OE;20220713;20220916;;;20220916160000;
M041;PF;EQX   221021C4.00;EquityOption;EQX;Call;4.0000;;20221021;EQX;OE;20220713;20221021;;;20221021160000;
M141;PF;EQX   221021P4.00;EquityOption;EQX;Put;4.0000;;20221021;EQX;OE;20220713;20221021;;;20221021160000;
M241;PF;EQX   221118C4.00;EquityOption;EQX;Call;4.0000;;20221118;EQX;OE;20220713;20221118;;;20221118160000;
M341;PF;EQX   221118P4.00;EquityOption;EQX;Put;4.0000;;20221118;EQX;OE;20220713;20221118;;;20221118160000;
M441;PF;EQX   221216C4.00;EquityOption;EQX;Call;4.0000;;20221216;EQX;OE;20220713;20221216;;;20221216160000;
M541;PF;EQX   221216P4.00;EquityOption;EQX;Put;4.0000;;20221216;EQX;OE;20220713;20221216;;;20221216160000;
M641;PF;EQX   230120C5.25;EquityOption;EQX;Call;5.2500;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
M741;PF;EQX   230120P5.25;EquityOption;EQX;Put;5.2500;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
M841;PF;EQX   230120C5.50;EquityOption;EQX;Call;5.5000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
M941;PF;EQX   230120P5.50;EquityOption;EQX;Put;5.5000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MA41;PF;EQX   230120C5.75;EquityOption;EQX;Call;5.7500;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MB41;PF;EQX   230120P5.75;EquityOption;EQX;Put;5.7500;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MC41;PF;EQX   230120C6.00;EquityOption;EQX;Call;6.0000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MD41;PF;EQX   230120P6.00;EquityOption;EQX;Put;6.0000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
ME41;PF;EQX   230120C6.50;EquityOption;EQX;Call;6.5000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MF41;PF;EQX   230120P6.50;EquityOption;EQX;Put;6.5000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MG41;PF;EQX   230120C5.00;EquityOption;EQX;Call;5.0000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MH41;PF;EQX   230120P5.00;EquityOption;EQX;Put;5.0000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MI41;PF;EQX   230120C4.75;EquityOption;EQX;Call;4.7500;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MJ41;PF;EQX   230120P4.75;EquityOption;EQX;Put;4.7500;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MK41;PF;EQX   230120C4.50;EquityOption;EQX;Call;4.5000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
ML41;PF;EQX   230120P4.50;EquityOption;EQX;Put;4.5000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MM41;PF;EQX   230120C4.00;EquityOption;EQX;Call;4.0000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MN41;PF;EQX   230120P4.00;EquityOption;EQX;Put;4.0000;;20230120;EQX;OE;20220713;20230120;;;20230120160000;
MWM1;QB;QSR   230120C66.00;EquityOption;QSR;Call;66.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
MXM1;QB;QSR   230120P66.00;EquityOption;QSR;Put;66.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
MYM1;QB;QSR   230120C68.00;EquityOption;QSR;Call;68.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
MZM1;QB;QSR   230120P68.00;EquityOption;QSR;Put;68.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M0N1;QB;QSR   230120C70.00;EquityOption;QSR;Call;70.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M1N1;QB;QSR   230120P70.00;EquityOption;QSR;Put;70.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M2N1;QB;QSR   230120C72.00;EquityOption;QSR;Call;72.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M3N1;QB;QSR   230120P72.00;EquityOption;QSR;Put;72.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M4N1;QB;QSR   230120C76.00;EquityOption;QSR;Call;76.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M5N1;QB;QSR   230120P76.00;EquityOption;QSR;Put;76.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M6N1;QB;QSR   230120C64.00;EquityOption;QSR;Call;64.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M7N1;QB;QSR   230120P64.00;EquityOption;QSR;Put;64.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M8N1;QB;QSR   230120C62.00;EquityOption;QSR;Call;62.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M9N1;QB;QSR   230120P62.00;EquityOption;QSR;Put;62.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
MAN1;QB;QSR   230120C60.00;EquityOption;QSR;Call;60.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
MBN1;QB;QSR   230120P60.00;EquityOption;QSR;Put;60.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
MCN1;QB;QSR   230120C56.00;EquityOption;QSR;Call;56.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
MDN1;QB;QSR   230120P56.00;EquityOption;QSR;Put;56.0000;;20230120;QSR;OE;20220713;20230120;;;20230120160000;
M291;R3;RUS   230120C25.00;EquityOption;RUS;Call;25.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M391;R3;RUS   230120P25.00;EquityOption;RUS;Put;25.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M491;R3;RUS   230120C26.00;EquityOption;RUS;Call;26.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M591;R3;RUS   230120P26.00;EquityOption;RUS;Put;26.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M691;R3;RUS   230120C27.00;EquityOption;RUS;Call;27.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M791;R3;RUS   230120P27.00;EquityOption;RUS;Put;27.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M891;R3;RUS   230120C28.00;EquityOption;RUS;Call;28.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M991;R3;RUS   230120P28.00;EquityOption;RUS;Put;28.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MA91;R3;RUS   230120C30.00;EquityOption;RUS;Call;30.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MB91;R3;RUS   230120P30.00;EquityOption;RUS;Put;30.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MC91;R3;RUS   230120C24.50;EquityOption;RUS;Call;24.5000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MD91;R3;RUS   230120P24.50;EquityOption;RUS;Put;24.5000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
ME91;R3;RUS   230120C24.00;EquityOption;RUS;Call;24.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MF91;R3;RUS   230120P24.00;EquityOption;RUS;Put;24.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MG91;R3;RUS   230120C23.50;EquityOption;RUS;Call;23.5000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MH91;R3;RUS   230120P23.50;EquityOption;RUS;Put;23.5000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MI91;R3;RUS   230120C23.00;EquityOption;RUS;Call;23.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
MJ91;R3;RUS   230120P23.00;EquityOption;RUS;Put;23.0000;;20230120;RUS;OE;20220713;20230120;;;20230120160000;
M6E1;RE;REAL  230120C5.25;EquityOption;REAL;Call;5.2500;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
M7E1;RE;REAL  230120P5.25;EquityOption;REAL;Put;5.2500;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
M8E1;RE;REAL  230120C5.50;EquityOption;REAL;Call;5.5000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
M9E1;RE;REAL  230120P5.50;EquityOption;REAL;Put;5.5000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MAE1;RE;REAL  230120C5.75;EquityOption;REAL;Call;5.7500;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MBE1;RE;REAL  230120P5.75;EquityOption;REAL;Put;5.7500;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MCE1;RE;REAL  230120C6.00;EquityOption;REAL;Call;6.0000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MDE1;RE;REAL  230120P6.00;EquityOption;REAL;Put;6.0000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MEE1;RE;REAL  230120C6.50;EquityOption;REAL;Call;6.5000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MFE1;RE;REAL  230120P6.50;EquityOption;REAL;Put;6.5000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MGE1;RE;REAL  230120C5.00;EquityOption;REAL;Call;5.0000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MHE1;RE;REAL  230120P5.00;EquityOption;REAL;Put;5.0000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MIE1;RE;REAL  230120C4.75;EquityOption;REAL;Call;4.7500;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MJE1;RE;REAL  230120P4.75;EquityOption;REAL;Put;4.7500;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MKE1;RE;REAL  230120C4.50;EquityOption;REAL;Call;4.5000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MLE1;RE;REAL  230120P4.50;EquityOption;REAL;Put;4.5000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MME1;RE;REAL  230120C4.00;EquityOption;REAL;Call;4.0000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MNE1;RE;REAL  230120P4.00;EquityOption;REAL;Put;4.0000;;20230120;REAL;OE;20220713;20230120;;;20230120160000;
MG31;RW;RNW   230120C16.50;EquityOption;RNW;Call;16.5000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MH31;RW;RNW   230120P16.50;EquityOption;RNW;Put;16.5000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MI31;RW;RNW   230120C17.00;EquityOption;RNW;Call;17.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MJ31;RW;RNW   230120P17.00;EquityOption;RNW;Put;17.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MK31;RW;RNW   230120C17.50;EquityOption;RNW;Call;17.5000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
ML31;RW;RNW   230120P17.50;EquityOption;RNW;Put;17.5000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MM31;RW;RNW   230120C18.00;EquityOption;RNW;Call;18.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MN31;RW;RNW   230120P18.00;EquityOption;RNW;Put;18.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MO31;RW;RNW   230120C19.00;EquityOption;RNW;Call;19.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MP31;RW;RNW   230120P19.00;EquityOption;RNW;Put;19.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MQ31;RW;RNW   230120C16.00;EquityOption;RNW;Call;16.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MR31;RW;RNW   230120P16.00;EquityOption;RNW;Put;16.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MS31;RW;RNW   230120C15.50;EquityOption;RNW;Call;15.5000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MT31;RW;RNW   230120P15.50;EquityOption;RNW;Put;15.5000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MU31;RW;RNW   230120C15.00;EquityOption;RNW;Call;15.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MV31;RW;RNW   230120P15.00;EquityOption;RNW;Put;15.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MW31;RW;RNW   230120C14.00;EquityOption;RNW;Call;14.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
MX31;RW;RNW   230120P14.00;EquityOption;RNW;Put;14.0000;;20230120;RNW;OE;20220713;20230120;;;20230120160000;
M011;SI;SIS   220819C10.00;EquityOption;SIS;Call;10.0000;;20220819;SIS;OE;20220713;20220819;;;20220819160000;
M111;SI;SIS   220819P10.00;EquityOption;SIS;Put;10.0000;;20220819;SIS;OE;20220713;20220819;;;20220819160000;
M211;SI;SIS   220916C10.00;EquityOption;SIS;Call;10.0000;;20220916;SIS;OE;20220713;20220916;;;20220916160000;
M311;SI;SIS   220916P10.00;EquityOption;SIS;Put;10.0000;;20220916;SIS;OE;20220713;20220916;;;20220916160000;
M411;SI;SIS   221021C10.00;EquityOption;SIS;Call;10.0000;;20221021;SIS;OE;20220713;20221021;;;20221021160000;
M511;SI;SIS   221021P10.00;EquityOption;SIS;Put;10.0000;;20221021;SIS;OE;20220713;20221021;;;20221021160000;
M611;SI;SIS   221118C10.00;EquityOption;SIS;Call;10.0000;;20221118;SIS;OE;20220713;20221118;;;20221118160000;
M711;SI;SIS   221118P10.00;EquityOption;SIS;Put;10.0000;;20221118;SIS;OE;20220713;20221118;;;20221118160000;
M811;SI;SIS   230120C12.50;EquityOption;SIS;Call;12.5000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
M911;SI;SIS   230120P12.50;EquityOption;SIS;Put;12.5000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MA11;SI;SIS   230120C13.00;EquityOption;SIS;Call;13.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MB11;SI;SIS   230120P13.00;EquityOption;SIS;Put;13.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MC11;SI;SIS   230120C13.50;EquityOption;SIS;Call;13.5000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MD11;SI;SIS   230120P13.50;EquityOption;SIS;Put;13.5000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
ME11;SI;SIS   230120C14.00;EquityOption;SIS;Call;14.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MF11;SI;SIS   230120P14.00;EquityOption;SIS;Put;14.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MG11;SI;SIS   230120C15.00;EquityOption;SIS;Call;15.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MH11;SI;SIS   230120P15.00;EquityOption;SIS;Put;15.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MI11;SI;SIS   230120C12.00;EquityOption;SIS;Call;12.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MJ11;SI;SIS   230120P12.00;EquityOption;SIS;Put;12.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MK11;SI;SIS   230120C11.50;EquityOption;SIS;Call;11.5000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
ML11;SI;SIS   230120P11.50;EquityOption;SIS;Put;11.5000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MM11;SI;SIS   230120C11.00;EquityOption;SIS;Call;11.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MN11;SI;SIS   230120P11.00;EquityOption;SIS;Put;11.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MO11;SI;SIS   230120C10.00;EquityOption;SIS;Call;10.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
MP11;SI;SIS   230120P10.00;EquityOption;SIS;Put;10.0000;;20230120;SIS;OE;20220713;20230120;;;20230120160000;
M6C0;T7;TSU   230120C33.00;EquityOption;TSU;Call;33.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
M7C0;T7;TSU   230120P33.00;EquityOption;TSU;Put;33.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
M8C0;T7;TSU   230120C34.00;EquityOption;TSU;Call;34.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
M9C0;T7;TSU   230120P34.00;EquityOption;TSU;Put;34.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MAC0;T7;TSU   230120C35.00;EquityOption;TSU;Call;35.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MBC0;T7;TSU   230120P35.00;EquityOption;TSU;Put;35.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MCC0;T7;TSU   230120C36.00;EquityOption;TSU;Call;36.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MDC0;T7;TSU   230120P36.00;EquityOption;TSU;Put;36.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MEC0;T7;TSU   230120C38.00;EquityOption;TSU;Call;38.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MFC0;T7;TSU   230120P38.00;EquityOption;TSU;Put;38.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MGC0;T7;TSU   230120C32.00;EquityOption;TSU;Call;32.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MHC0;T7;TSU   230120P32.00;EquityOption;TSU;Put;32.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MIC0;T7;TSU   230120C31.00;EquityOption;TSU;Call;31.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MJC0;T7;TSU   230120P31.00;EquityOption;TSU;Put;31.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MKC0;T7;TSU   230120C30.00;EquityOption;TSU;Call;30.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MLC0;T7;TSU   230120P30.00;EquityOption;TSU;Put;30.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MMC0;T7;TSU   230120C28.00;EquityOption;TSU;Call;28.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MNC0;T7;TSU   230120P28.00;EquityOption;TSU;Put;28.0000;;20230120;TSU;OE;20220713;20230120;;;20230120160000;
MED2;UE;RFP   230120C26.00;EquityOption;RFP;Call;26.0000;;20230120;RFP;OE;20220713;20230120;;;20230120160000;
MFD2;UE;RFP   230120P26.00;EquityOption;RFP;Put;26.0000;;20230120;RFP;OE;20220713;20230120;;;20230120160000;
MGD2;UE;RFP   230120C27.00;EquityOption;RFP;Call;27.0000;;20230120;RFP;OE;20220713;20230120;;;20230120160000;
MHD2;UE;RFP   230120P27.00;EquityOption;RFP;Put;27.0000;;20230120;RFP;OE;20220713;20230120;;;20230120160000;
MID2;UE;RFP   230120C28.00;EquityOption;RFP;Call;28.0000;;20230120;RFP;OE;20220713;20230120;;;20230120160000;
MJD2;UE;RFP   230120P28.00;EquityOption;RFP;Put;28.0000;;20230120;RFP;OE;20220713;20230120;;;20230120160000;
MKD2;UE;RFP   230120C29.00;EquityOption;RFP;Call;29.0000;;20230120;RFP;OE;20220713;20230120;;;20230120160000;
