InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCM7;HG;GOOS  220708C25.50;EquityOption;GOOS;Call;25.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
MDM7;HG;GOOS  220708P25.50;EquityOption;GOOS;Put;25.5000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
MEM7;HG;GOOS  220708C25.00;EquityOption;GOOS;Call;25.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
MFM7;HG;GOOS  220708P25.00;EquityOption;GOOS;Put;25.0000;;20220708;GOOS;OE;20220609;20220708;;;20220708160000;
MM61;LX;BLX   220715C47.00;EquityOption;BLX;Call;47.0000;;20220715;BLX;OE;20220609;20220715;;;20220715160000;
MN61;LX;BLX   220715P47.00;EquityOption;BLX;Put;47.0000;;20220715;BLX;OE;20220609;20220715;;;20220715160000;
MO61;LX;BLX   220715C48.00;EquityOption;BLX;Call;48.0000;;20220715;BLX;OE;20220609;20220715;;;20220715160000;
MP61;LX;BLX   220715P48.00;EquityOption;BLX;Put;48.0000;;20220715;BLX;OE;20220609;20220715;;;20220715160000;
MQ61;LX;BLX   220819C47.00;EquityOption;BLX;Call;47.0000;;20220819;BLX;OE;20220609;20220819;;;20220819160000;
MR61;LX;BLX   220819P47.00;EquityOption;BLX;Put;47.0000;;20220819;BLX;OE;20220609;20220819;;;20220819160000;
MS61;LX;BLX   220819C48.00;EquityOption;BLX;Call;48.0000;;20220819;BLX;OE;20220609;20220819;;;20220819160000;
MT61;LX;BLX   220819P48.00;EquityOption;BLX;Put;48.0000;;20220819;BLX;OE;20220609;20220819;;;20220819160000;
MU61;LX;BLX   220916C47.00;EquityOption;BLX;Call;47.0000;;20220916;BLX;OE;20220609;20220916;;;20220916160000;
MV61;LX;BLX   220916P47.00;EquityOption;BLX;Put;47.0000;;20220916;BLX;OE;20220609;20220916;;;20220916160000;
MW61;LX;BLX   220916C48.00;EquityOption;BLX;Call;48.0000;;20220916;BLX;OE;20220609;20220916;;;20220916160000;
MX61;LX;BLX   220916P48.00;EquityOption;BLX;Put;48.0000;;20220916;BLX;OE;20220609;20220916;;;20220916160000;
MY61;LX;BLX   221021C47.00;EquityOption;BLX;Call;47.0000;;20221021;BLX;OE;20220609;20221021;;;20221021160000;
MZ61;LX;BLX   221021P47.00;EquityOption;BLX;Put;47.0000;;20221021;BLX;OE;20220609;20221021;;;20221021160000;
M071;LX;BLX   221021C48.00;EquityOption;BLX;Call;48.0000;;20221021;BLX;OE;20220609;20221021;;;20221021160000;
M171;LX;BLX   221021P48.00;EquityOption;BLX;Put;48.0000;;20221021;BLX;OE;20220609;20221021;;;20221021160000;
M271;LX;BLX   221118C47.00;EquityOption;BLX;Call;47.0000;;20221118;BLX;OE;20220609;20221118;;;20221118160000;
M371;LX;BLX   221118P47.00;EquityOption;BLX;Put;47.0000;;20221118;BLX;OE;20220609;20221118;;;20221118160000;
M471;LX;BLX   221118C48.00;EquityOption;BLX;Call;48.0000;;20221118;BLX;OE;20220609;20221118;;;20221118160000;
M571;LX;BLX   221118P48.00;EquityOption;BLX;Put;48.0000;;20221118;BLX;OE;20220609;20221118;;;20221118160000;
M671;LX;BLX   221216C48.00;EquityOption;BLX;Call;48.0000;;20221216;BLX;OE;20220609;20221216;;;20221216160000;
M771;LX;BLX   221216P48.00;EquityOption;BLX;Put;48.0000;;20221216;BLX;OE;20220609;20221216;;;20221216160000;
M871;LX;BLX   230317C48.00;EquityOption;BLX;Call;48.0000;;20230317;BLX;OE;20220609;20230317;;;20230317160000;
M971;LX;BLX   230317P48.00;EquityOption;BLX;Put;48.0000;;20230317;BLX;OE;20220609;20230317;;;20230317160000;
MEN1;PS;PSK   220715C21.50;EquityOption;PSK;Call;21.5000;;20220715;PSK;OE;20220609;20220715;;;20220715160000;
MFN1;PS;PSK   220715P21.50;EquityOption;PSK;Put;21.5000;;20220715;PSK;OE;20220609;20220715;;;20220715160000;
MGN1;PS;PSK   220819C21.50;EquityOption;PSK;Call;21.5000;;20220819;PSK;OE;20220609;20220819;;;20220819160000;
MHN1;PS;PSK   220819P21.50;EquityOption;PSK;Put;21.5000;;20220819;PSK;OE;20220609;20220819;;;20220819160000;
MIN1;PS;PSK   220916C21.50;EquityOption;PSK;Call;21.5000;;20220916;PSK;OE;20220609;20220916;;;20220916160000;
MJN1;PS;PSK   220916P21.50;EquityOption;PSK;Put;21.5000;;20220916;PSK;OE;20220609;20220916;;;20220916160000;
MKN1;PS;PSK   221021C21.50;EquityOption;PSK;Call;21.5000;;20221021;PSK;OE;20220609;20221021;;;20221021160000;
MLN1;PS;PSK   221021P21.50;EquityOption;PSK;Put;21.5000;;20221021;PSK;OE;20220609;20221021;;;20221021160000;
MMN1;PS;PSK   221118C21.50;EquityOption;PSK;Call;21.5000;;20221118;PSK;OE;20220609;20221118;;;20221118160000;
MNN1;PS;PSK   221118P21.50;EquityOption;PSK;Put;21.5000;;20221118;PSK;OE;20220609;20221118;;;20221118160000;
MON1;PS;PSK   221216C24.00;EquityOption;PSK;Call;24.0000;;20221216;PSK;OE;20220609;20221216;;;20221216160000;
MPN1;PS;PSK   221216P24.00;EquityOption;PSK;Put;24.0000;;20221216;PSK;OE;20220609;20221216;;;20221216160000;
MQN1;PS;PSK   230317C24.00;EquityOption;PSK;Call;24.0000;;20230317;PSK;OE;20220609;20230317;;;20230317160000;
MRN1;PS;PSK   230317P24.00;EquityOption;PSK;Put;24.0000;;20230317;PSK;OE;20220609;20230317;;;20230317160000;
M4I2;VJ;VAB   220715C21.90;EquityOption;VAB;Call;21.9000;;20220715;VAB;OA;20220609;20220715;;;20220715160000;
M5I2;VJ;VAB   220715P21.90;EquityOption;VAB;Put;21.9000;;20220715;VAB;OA;20220609;20220715;;;20220715160000;
M6I2;VJ;VAB   220819C21.90;EquityOption;VAB;Call;21.9000;;20220819;VAB;OA;20220609;20220819;;;20220819160000;
M7I2;VJ;VAB   220819P21.90;EquityOption;VAB;Put;21.9000;;20220819;VAB;OA;20220609;20220819;;;20220819160000;
M8I2;VJ;VAB   220916C21.90;EquityOption;VAB;Call;21.9000;;20220916;VAB;OA;20220609;20220916;;;20220916160000;
M9I2;VJ;VAB   220916P21.90;EquityOption;VAB;Put;21.9000;;20220916;VAB;OA;20220609;20220916;;;20220916160000;
MAI2;VJ;VAB   221021C21.90;EquityOption;VAB;Call;21.9000;;20221021;VAB;OA;20220609;20221021;;;20221021160000;
MBI2;VJ;VAB   221021P21.90;EquityOption;VAB;Put;21.9000;;20221021;VAB;OA;20220609;20221021;;;20221021160000;
MCI2;VJ;VAB   221118C21.90;EquityOption;VAB;Call;21.9000;;20221118;VAB;OA;20220609;20221118;;;20221118160000;
MDI2;VJ;VAB   221118P21.90;EquityOption;VAB;Put;21.9000;;20221118;VAB;OA;20220609;20221118;;;20221118160000;
MEI2;VJ;VAB   221216C21.90;EquityOption;VAB;Call;21.9000;;20221216;VAB;OA;20220609;20221216;;;20221216160000;
MFI2;VJ;VAB   221216P21.90;EquityOption;VAB;Put;21.9000;;20221216;VAB;OA;20220609;20221216;;;20221216160000;
MGI2;VJ;VAB   230317C21.90;EquityOption;VAB;Call;21.9000;;20230317;VAB;OA;20220609;20230317;;;20230317160000;
MHI2;VJ;VAB   230317P21.90;EquityOption;VAB;Put;21.9000;;20230317;VAB;OA;20220609;20230317;;;20230317160000;
MKT1;X8;XRE   220708C18.50;EquityOption;XRE;Call;18.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MLT1;X8;XRE   220708P18.50;EquityOption;XRE;Put;18.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MMT1;X8;XRE   220708C19.00;EquityOption;XRE;Call;19.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MNT1;X8;XRE   220708P19.00;EquityOption;XRE;Put;19.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MOT1;X8;XRE   220708C19.50;EquityOption;XRE;Call;19.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MPT1;X8;XRE   220708P19.50;EquityOption;XRE;Put;19.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MQT1;X8;XRE   220708C20.00;EquityOption;XRE;Call;20.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MRT1;X8;XRE   220708P20.00;EquityOption;XRE;Put;20.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MST1;X8;XRE   220708C20.50;EquityOption;XRE;Call;20.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MTT1;X8;XRE   220708P20.50;EquityOption;XRE;Put;20.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MUT1;X8;XRE   220708C18.00;EquityOption;XRE;Call;18.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MVT1;X8;XRE   220708P18.00;EquityOption;XRE;Put;18.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MWT1;X8;XRE   220708C17.50;EquityOption;XRE;Call;17.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MXT1;X8;XRE   220708P17.50;EquityOption;XRE;Put;17.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MYT1;X8;XRE   220708C17.00;EquityOption;XRE;Call;17.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MZT1;X8;XRE   220708P17.00;EquityOption;XRE;Put;17.0000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
M0U1;X8;XRE   220708C16.50;EquityOption;XRE;Call;16.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
M1U1;X8;XRE   220708P16.50;EquityOption;XRE;Put;16.5000;;20220708;XRE;OA;20220609;20220708;;;20220708160000;
MW55;XR;ZSP   220708C57.00;EquityOption;ZSP;Call;57.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MX55;XR;ZSP   220708P57.00;EquityOption;ZSP;Put;57.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MY55;XR;ZSP   220708C58.00;EquityOption;ZSP;Call;58.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MZ55;XR;ZSP   220708P58.00;EquityOption;ZSP;Put;58.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M065;XR;ZSP   220708C59.00;EquityOption;ZSP;Call;59.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M165;XR;ZSP   220708P59.00;EquityOption;ZSP;Put;59.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M265;XR;ZSP   220708C60.00;EquityOption;ZSP;Call;60.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M365;XR;ZSP   220708P60.00;EquityOption;ZSP;Put;60.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M465;XR;ZSP   220708C61.00;EquityOption;ZSP;Call;61.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M565;XR;ZSP   220708P61.00;EquityOption;ZSP;Put;61.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M665;XR;ZSP   220708C56.00;EquityOption;ZSP;Call;56.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M765;XR;ZSP   220708P56.00;EquityOption;ZSP;Put;56.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M865;XR;ZSP   220708C55.00;EquityOption;ZSP;Call;55.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
M965;XR;ZSP   220708P55.00;EquityOption;ZSP;Put;55.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MA65;XR;ZSP   220708C54.00;EquityOption;ZSP;Call;54.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MB65;XR;ZSP   220708P54.00;EquityOption;ZSP;Put;54.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MC65;XR;ZSP   220708C53.00;EquityOption;ZSP;Call;53.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MD65;XR;ZSP   220708P53.00;EquityOption;ZSP;Put;53.0000;;20220708;ZSP;OA;20220609;20220708;;;20220708160000;
MUJ1;PN;BTCC  220708C5.50;EquityOption;BTCC;Call;5.5000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MVJ1;PN;BTCC  220708P5.50;EquityOption;BTCC;Put;5.5000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MWJ1;PN;BTCC  220708C5.75;EquityOption;BTCC;Call;5.7500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MXJ1;PN;BTCC  220708P5.75;EquityOption;BTCC;Put;5.7500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MYJ1;PN;BTCC  220708C6.00;EquityOption;BTCC;Call;6.0000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MZJ1;PN;BTCC  220708P6.00;EquityOption;BTCC;Put;6.0000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M0K1;PN;BTCC  220708C6.25;EquityOption;BTCC;Call;6.2500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M1K1;PN;BTCC  220708P6.25;EquityOption;BTCC;Put;6.2500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M2K1;PN;BTCC  220708C6.50;EquityOption;BTCC;Call;6.5000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M3K1;PN;BTCC  220708P6.50;EquityOption;BTCC;Put;6.5000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M4K1;PN;BTCC  220708C5.25;EquityOption;BTCC;Call;5.2500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M5K1;PN;BTCC  220708P5.25;EquityOption;BTCC;Put;5.2500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M6K1;PN;BTCC  220708C5.00;EquityOption;BTCC;Call;5.0000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M7K1;PN;BTCC  220708P5.00;EquityOption;BTCC;Put;5.0000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M8K1;PN;BTCC  220708C4.75;EquityOption;BTCC;Call;4.7500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
M9K1;PN;BTCC  220708P4.75;EquityOption;BTCC;Put;4.7500;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MAK1;PN;BTCC  220708C4.50;EquityOption;BTCC;Call;4.5000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MBK1;PN;BTCC  220708P4.50;EquityOption;BTCC;Put;4.5000;;20220708;BTCC.B;OA;20220609;20220708;;;20220708160000;
MO45;46;PPL   220708C53.00;EquityOption;PPL;Call;53.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MP45;46;PPL   220708P53.00;EquityOption;PPL;Put;53.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MQ45;46;PPL   220708C54.00;EquityOption;PPL;Call;54.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MR45;46;PPL   220708P54.00;EquityOption;PPL;Put;54.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MS45;46;PPL   220708C55.00;EquityOption;PPL;Call;55.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MT45;46;PPL   220708P55.00;EquityOption;PPL;Put;55.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MU45;46;PPL   220708C56.00;EquityOption;PPL;Call;56.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MV45;46;PPL   220708P56.00;EquityOption;PPL;Put;56.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MW45;46;PPL   220708C57.00;EquityOption;PPL;Call;57.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MX45;46;PPL   220708P57.00;EquityOption;PPL;Put;57.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MY45;46;PPL   220708C52.00;EquityOption;PPL;Call;52.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MZ45;46;PPL   220708P52.00;EquityOption;PPL;Put;52.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
M055;46;PPL   220708C51.00;EquityOption;PPL;Call;51.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
M155;46;PPL   220708P51.00;EquityOption;PPL;Put;51.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
M255;46;PPL   220708C50.00;EquityOption;PPL;Call;50.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
M355;46;PPL   220708P50.00;EquityOption;PPL;Put;50.0000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
M455;46;PPL   220708C49.50;EquityOption;PPL;Call;49.5000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
M555;46;PPL   220708P49.50;EquityOption;PPL;Put;49.5000;;20220708;PPL;OE;20220609;20220708;;;20220708160000;
MOW3;69;BTE   220624C9.75;EquityOption;BTE;Call;9.7500;;20220624;BTE;OE;20220609;20220624;;;20220624160000;
MPW3;69;BTE   220624P9.75;EquityOption;BTE;Put;9.7500;;20220624;BTE;OE;20220609;20220624;;;20220624160000;
MQW3;69;BTE   220630C9.75;EquityOption;BTE;Call;9.7500;;20220630;BTE;OE;20220609;20220630;;;20220630160000;
MRW3;69;BTE   220630P9.75;EquityOption;BTE;Put;9.7500;;20220630;BTE;OE;20220609;20220630;;;20220630160000;
MSW3;69;BTE   220708C8.75;EquityOption;BTE;Call;8.7500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MTW3;69;BTE   220708P8.75;EquityOption;BTE;Put;8.7500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MUW3;69;BTE   220708C9.00;EquityOption;BTE;Call;9.0000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MVW3;69;BTE   220708P9.00;EquityOption;BTE;Put;9.0000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MWW3;69;BTE   220708C9.25;EquityOption;BTE;Call;9.2500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MXW3;69;BTE   220708P9.25;EquityOption;BTE;Put;9.2500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MYW3;69;BTE   220708C9.50;EquityOption;BTE;Call;9.5000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MZW3;69;BTE   220708P9.50;EquityOption;BTE;Put;9.5000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M0X3;69;BTE   220708C9.75;EquityOption;BTE;Call;9.7500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M1X3;69;BTE   220708P9.75;EquityOption;BTE;Put;9.7500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M2X3;69;BTE   220708C8.50;EquityOption;BTE;Call;8.5000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M3X3;69;BTE   220708P8.50;EquityOption;BTE;Put;8.5000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M4X3;69;BTE   220708C8.25;EquityOption;BTE;Call;8.2500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M5X3;69;BTE   220708P8.25;EquityOption;BTE;Put;8.2500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M6X3;69;BTE   220708C8.00;EquityOption;BTE;Call;8.0000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M7X3;69;BTE   220708P8.00;EquityOption;BTE;Put;8.0000;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M8X3;69;BTE   220708C7.75;EquityOption;BTE;Call;7.7500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
M9X3;69;BTE   220708P7.75;EquityOption;BTE;Put;7.7500;;20220708;BTE;OE;20220609;20220708;;;20220708160000;
MAX3;69;BTE   220715C9.75;EquityOption;BTE;Call;9.7500;;20220715;BTE;OE;20220609;20220715;;;20220715160000;
MBX3;69;BTE   220715P9.75;EquityOption;BTE;Put;9.7500;;20220715;BTE;OE;20220609;20220715;;;20220715160000;
MCX3;69;BTE   220819C9.75;EquityOption;BTE;Call;9.7500;;20220819;BTE;OE;20220609;20220819;;;20220819160000;
MDX3;69;BTE   220819P9.75;EquityOption;BTE;Put;9.7500;;20220819;BTE;OE;20220609;20220819;;;20220819160000;
MEX3;69;BTE   220916C9.75;EquityOption;BTE;Call;9.7500;;20220916;BTE;OE;20220609;20220916;;;20220916160000;
MFX3;69;BTE   220916P9.75;EquityOption;BTE;Put;9.7500;;20220916;BTE;OE;20220609;20220916;;;20220916160000;
MGX3;69;BTE   221021C9.75;EquityOption;BTE;Call;9.7500;;20221021;BTE;OE;20220609;20221021;;;20221021160000;
MHX3;69;BTE   221021P9.75;EquityOption;BTE;Put;9.7500;;20221021;BTE;OE;20220609;20221021;;;20221021160000;
MIX3;69;BTE   221118C9.75;EquityOption;BTE;Call;9.7500;;20221118;BTE;OE;20220609;20221118;;;20221118160000;
MJX3;69;BTE   221118P9.75;EquityOption;BTE;Put;9.7500;;20221118;BTE;OE;20220609;20221118;;;20221118160000;
AFJE;B5;BNS   220630C80.00;EquityOption;BNS;Call;80.0000;;20220630;BNS;OE;20220609;20220630;;;20220630160000;
AGJE;B5;BNS   220630P80.00;EquityOption;BNS;Put;80.0000;;20220630;BNS;OE;20220609;20220630;;;20220630160000;
AHJE;B5;BNS   220708C84.00;EquityOption;BNS;Call;84.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AIJE;B5;BNS   220708P84.00;EquityOption;BNS;Put;84.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AJJE;B5;BNS   220708C85.00;EquityOption;BNS;Call;85.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AKJE;B5;BNS   220708P85.00;EquityOption;BNS;Put;85.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
ALJE;B5;BNS   220708C86.00;EquityOption;BNS;Call;86.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AMJE;B5;BNS   220708P86.00;EquityOption;BNS;Put;86.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
ANJE;B5;BNS   220708C87.00;EquityOption;BNS;Call;87.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AOJE;B5;BNS   220708P87.00;EquityOption;BNS;Put;87.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
APJE;B5;BNS   220708C88.00;EquityOption;BNS;Call;88.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AQJE;B5;BNS   220708P88.00;EquityOption;BNS;Put;88.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
ARJE;B5;BNS   220708C83.00;EquityOption;BNS;Call;83.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
ASJE;B5;BNS   220708P83.00;EquityOption;BNS;Put;83.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
ATJE;B5;BNS   220708C82.00;EquityOption;BNS;Call;82.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AUJE;B5;BNS   220708P82.00;EquityOption;BNS;Put;82.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AVJE;B5;BNS   220708C81.00;EquityOption;BNS;Call;81.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AWJE;B5;BNS   220708P81.00;EquityOption;BNS;Put;81.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AXJE;B5;BNS   220708C80.00;EquityOption;BNS;Call;80.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
AYJE;B5;BNS   220708P80.00;EquityOption;BNS;Put;80.0000;;20220708;BNS;OE;20220609;20220708;;;20220708160000;
MOI4;OV;OVV   220708C77.00;EquityOption;OVV;Call;77.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MPI4;OV;OVV   220708P77.00;EquityOption;OVV;Put;77.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MQI4;OV;OVV   220708C78.00;EquityOption;OVV;Call;78.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MRI4;OV;OVV   220708P78.00;EquityOption;OVV;Put;78.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MSI4;OV;OVV   220708C79.00;EquityOption;OVV;Call;79.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MTI4;OV;OVV   220708P79.00;EquityOption;OVV;Put;79.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MUI4;OV;OVV   220708C80.00;EquityOption;OVV;Call;80.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MVI4;OV;OVV   220708P80.00;EquityOption;OVV;Put;80.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MWI4;OV;OVV   220708C81.00;EquityOption;OVV;Call;81.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MXI4;OV;OVV   220708P81.00;EquityOption;OVV;Put;81.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MYI4;OV;OVV   220708C76.00;EquityOption;OVV;Call;76.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MZI4;OV;OVV   220708P76.00;EquityOption;OVV;Put;76.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
M0J4;OV;OVV   220708C75.00;EquityOption;OVV;Call;75.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
M1J4;OV;OVV   220708P75.00;EquityOption;OVV;Put;75.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
M2J4;OV;OVV   220708C74.00;EquityOption;OVV;Call;74.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
M3J4;OV;OVV   220708P74.00;EquityOption;OVV;Put;74.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
M4J4;OV;OVV   220708C73.00;EquityOption;OVV;Call;73.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
M5J4;OV;OVV   220708P73.00;EquityOption;OVV;Put;73.0000;;20220708;OVV;OE;20220609;20220708;;;20220708160000;
MQO1;Q4;POU   220715C44.00;EquityOption;POU;Call;44.0000;;20220715;POU;OE;20220609;20220715;;;20220715160000;
MRO1;Q4;POU   220715P44.00;EquityOption;POU;Put;44.0000;;20220715;POU;OE;20220609;20220715;;;20220715160000;
MSO1;Q4;POU   220819C44.00;EquityOption;POU;Call;44.0000;;20220819;POU;OE;20220609;20220819;;;20220819160000;
MTO1;Q4;POU   220819P44.00;EquityOption;POU;Put;44.0000;;20220819;POU;OE;20220609;20220819;;;20220819160000;
MUO1;Q4;POU   221021C44.00;EquityOption;POU;Call;44.0000;;20221021;POU;OE;20220609;20221021;;;20221021160000;
MVO1;Q4;POU   221021P44.00;EquityOption;POU;Put;44.0000;;20221021;POU;OE;20220609;20221021;;;20221021160000;
MWO1;Q4;POU   221118C44.00;EquityOption;POU;Call;44.0000;;20221118;POU;OE;20220609;20221118;;;20221118160000;
MXO1;Q4;POU   221118P44.00;EquityOption;POU;Put;44.0000;;20221118;POU;OE;20220609;20221118;;;20221118160000;
A49A;R2;RCI   220624C59.00;EquityOption;RCI;Call;59.0000;;20220624;RCI.B;OE;20220609;20220624;;;20220624160000;
A59A;R2;RCI   220624P59.00;EquityOption;RCI;Put;59.0000;;20220624;RCI.B;OE;20220609;20220624;;;20220624160000;
A69A;R2;RCI   220630C59.00;EquityOption;RCI;Call;59.0000;;20220630;RCI.B;OE;20220609;20220630;;;20220630160000;
