InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M485;CV;CRON  230113C3.00;EquityOption;CRON;Call;3.0000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M585;CV;CRON  230113P3.00;EquityOption;CRON;Put;3.0000;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M685;CV;CRON  230113C2.75;EquityOption;CRON;Call;2.7500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M785;CV;CRON  230113P2.75;EquityOption;CRON;Put;2.7500;;20230113;CRON;OE;20221222;20230113;;;20230113160000;
M8F0;F4;FIL   230915C28.00;EquityOption;FIL;Call;28.0000;;20230915;FIL;OE;20221222;20230915;;;20230915160000;
M9F0;F4;FIL   230915P28.00;EquityOption;FIL;Put;28.0000;;20230915;FIL;OE;20221222;20230915;;;20230915160000;
MAF0;F4;FIL   231215C28.00;EquityOption;FIL;Call;28.0000;;20231215;FIL;OE;20221222;20231215;;;20231215160000;
MBF0;F4;FIL   231215P28.00;EquityOption;FIL;Put;28.0000;;20231215;FIL;OE;20221222;20231215;;;20231215160000;
MR1L;JS;SHOP  230113C49.50;EquityOption;SHOP;Call;49.5000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MS1L;JS;SHOP  230113P49.50;EquityOption;SHOP;Put;49.5000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MT1L;JS;SHOP  230113C50.00;EquityOption;SHOP;Call;50.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MU1L;JS;SHOP  230113P50.00;EquityOption;SHOP;Put;50.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MV1L;JS;SHOP  230113C51.00;EquityOption;SHOP;Call;51.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MW1L;JS;SHOP  230113P51.00;EquityOption;SHOP;Put;51.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MX1L;JS;SHOP  230113C52.00;EquityOption;SHOP;Call;52.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MY1L;JS;SHOP  230113P52.00;EquityOption;SHOP;Put;52.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MZ1L;JS;SHOP  230113C53.00;EquityOption;SHOP;Call;53.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M02L;JS;SHOP  230113P53.00;EquityOption;SHOP;Put;53.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M12L;JS;SHOP  230113C49.00;EquityOption;SHOP;Call;49.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M22L;JS;SHOP  230113P49.00;EquityOption;SHOP;Put;49.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M32L;JS;SHOP  230113C48.50;EquityOption;SHOP;Call;48.5000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M42L;JS;SHOP  230113P48.50;EquityOption;SHOP;Put;48.5000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M52L;JS;SHOP  230113C48.00;EquityOption;SHOP;Call;48.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M62L;JS;SHOP  230113P48.00;EquityOption;SHOP;Put;48.0000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M72L;JS;SHOP  230113C47.50;EquityOption;SHOP;Call;47.5000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
M82L;JS;SHOP  230113P47.50;EquityOption;SHOP;Put;47.5000;;20230113;SHOP;OE;20221222;20230113;;;20230113160000;
MOS1;NF;NFI   231215C11.00;EquityOption;NFI;Call;11.0000;;20231215;NFI;OE;20221222;20231215;;;20231215160000;
MPS1;NF;NFI   231215P11.00;EquityOption;NFI;Put;11.0000;;20231215;NFI;OE;20221222;20231215;;;20231215160000;
ME61;O4;EFR   230616C9.25;EquityOption;EFR;Call;9.2500;;20230616;EFR;OE;20221222;20230616;;;20230616160000;
MF61;O4;EFR   230616P9.25;EquityOption;EFR;Put;9.2500;;20230616;EFR;OE;20221222;20230616;;;20230616160000;
MG61;O4;EFR   231215C9.50;EquityOption;EFR;Call;9.5000;;20231215;EFR;OE;20221222;20231215;;;20231215160000;
MH61;O4;EFR   231215P9.50;EquityOption;EFR;Put;9.5000;;20231215;EFR;OE;20221222;20231215;;;20231215160000;
AOL4;P3;PD    231215C130.00;EquityOption;PD;Call;130.0000;;20231215;PD;OE;20221222;20231215;;;20231215160000;
APL4;P3;PD    231215P130.00;EquityOption;PD;Put;130.0000;;20231215;PD;OE;20221222;20231215;;;20231215160000;
MKI2;ZD;ZDM   230113C24.00;EquityOption;ZDM;Call;24.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MLI2;ZD;ZDM   230113P24.00;EquityOption;ZDM;Put;24.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MMI2;ZD;ZDM   230113C24.50;EquityOption;ZDM;Call;24.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MNI2;ZD;ZDM   230113P24.50;EquityOption;ZDM;Put;24.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MOI2;ZD;ZDM   230113C25.00;EquityOption;ZDM;Call;25.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MPI2;ZD;ZDM   230113P25.00;EquityOption;ZDM;Put;25.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MQI2;ZD;ZDM   230113C25.50;EquityOption;ZDM;Call;25.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MRI2;ZD;ZDM   230113P25.50;EquityOption;ZDM;Put;25.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MSI2;ZD;ZDM   230113C26.00;EquityOption;ZDM;Call;26.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MTI2;ZD;ZDM   230113P26.00;EquityOption;ZDM;Put;26.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MUI2;ZD;ZDM   230113C23.50;EquityOption;ZDM;Call;23.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MVI2;ZD;ZDM   230113P23.50;EquityOption;ZDM;Put;23.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MWI2;ZD;ZDM   230113C23.00;EquityOption;ZDM;Call;23.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MXI2;ZD;ZDM   230113P23.00;EquityOption;ZDM;Put;23.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MYI2;ZD;ZDM   230113C22.50;EquityOption;ZDM;Call;22.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
MZI2;ZD;ZDM   230113P22.50;EquityOption;ZDM;Put;22.5000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
M0J2;ZD;ZDM   230113C22.00;EquityOption;ZDM;Call;22.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
M1J2;ZD;ZDM   230113P22.00;EquityOption;ZDM;Put;22.0000;;20230113;ZDM;OA;20221222;20230113;;;20230113160000;
APEC;X4;XEG   230113C15.50;EquityOption;XEG;Call;15.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AQEC;X4;XEG   230113P15.50;EquityOption;XEG;Put;15.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AREC;X4;XEG   230113C16.00;EquityOption;XEG;Call;16.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
ASEC;X4;XEG   230113P16.00;EquityOption;XEG;Put;16.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
ATEC;X4;XEG   230113C16.50;EquityOption;XEG;Call;16.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AUEC;X4;XEG   230113P16.50;EquityOption;XEG;Put;16.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AVEC;X4;XEG   230113C17.00;EquityOption;XEG;Call;17.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AWEC;X4;XEG   230113P17.00;EquityOption;XEG;Put;17.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AXEC;X4;XEG   230113C17.50;EquityOption;XEG;Call;17.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AYEC;X4;XEG   230113P17.50;EquityOption;XEG;Put;17.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
AZEC;X4;XEG   230113C15.00;EquityOption;XEG;Call;15.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
A0FC;X4;XEG   230113P15.00;EquityOption;XEG;Put;15.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
A1FC;X4;XEG   230113C14.50;EquityOption;XEG;Call;14.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
A2FC;X4;XEG   230113P14.50;EquityOption;XEG;Put;14.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
A3FC;X4;XEG   230113C14.00;EquityOption;XEG;Call;14.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
A4FC;X4;XEG   230113P14.00;EquityOption;XEG;Put;14.0000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
A5FC;X4;XEG   230113C13.50;EquityOption;XEG;Call;13.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
A6FC;X4;XEG   230113P13.50;EquityOption;XEG;Put;13.5000;;20230113;XEG;OA;20221222;20230113;;;20230113160000;
M2T4;17;ALA   230113C23.50;EquityOption;ALA;Call;23.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
M3T4;17;ALA   230113P23.50;EquityOption;ALA;Put;23.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
M4T4;17;ALA   230113C24.00;EquityOption;ALA;Call;24.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
M5T4;17;ALA   230113P24.00;EquityOption;ALA;Put;24.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
M6T4;17;ALA   230113C24.50;EquityOption;ALA;Call;24.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
M7T4;17;ALA   230113P24.50;EquityOption;ALA;Put;24.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
M8T4;17;ALA   230113C25.00;EquityOption;ALA;Call;25.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
M9T4;17;ALA   230113P25.00;EquityOption;ALA;Put;25.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MAT4;17;ALA   230113C25.50;EquityOption;ALA;Call;25.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MBT4;17;ALA   230113P25.50;EquityOption;ALA;Put;25.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MCT4;17;ALA   230113C23.00;EquityOption;ALA;Call;23.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MDT4;17;ALA   230113P23.00;EquityOption;ALA;Put;23.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MET4;17;ALA   230113C22.50;EquityOption;ALA;Call;22.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MFT4;17;ALA   230113P22.50;EquityOption;ALA;Put;22.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MGT4;17;ALA   230113C22.00;EquityOption;ALA;Call;22.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MHT4;17;ALA   230113P22.00;EquityOption;ALA;Put;22.0000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MIT4;17;ALA   230113C21.50;EquityOption;ALA;Call;21.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MJT4;17;ALA   230113P21.50;EquityOption;ALA;Put;21.5000;;20230113;ALA;OE;20221222;20230113;;;20230113160000;
MYT3;1V;ARX   230113C18.00;EquityOption;ARX;Call;18.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
MZT3;1V;ARX   230113P18.00;EquityOption;ARX;Put;18.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M0U3;1V;ARX   230113C18.50;EquityOption;ARX;Call;18.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M1U3;1V;ARX   230113P18.50;EquityOption;ARX;Put;18.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M2U3;1V;ARX   230113C19.00;EquityOption;ARX;Call;19.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M3U3;1V;ARX   230113P19.00;EquityOption;ARX;Put;19.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M4U3;1V;ARX   230113C19.50;EquityOption;ARX;Call;19.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M5U3;1V;ARX   230113P19.50;EquityOption;ARX;Put;19.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M6U3;1V;ARX   230113C20.00;EquityOption;ARX;Call;20.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M7U3;1V;ARX   230113P20.00;EquityOption;ARX;Put;20.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M8U3;1V;ARX   230113C17.50;EquityOption;ARX;Call;17.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M9U3;1V;ARX   230113P17.50;EquityOption;ARX;Put;17.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
MAU3;1V;ARX   230113C17.00;EquityOption;ARX;Call;17.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
MBU3;1V;ARX   230113P17.00;EquityOption;ARX;Put;17.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
MCU3;1V;ARX   230113C16.50;EquityOption;ARX;Call;16.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
MDU3;1V;ARX   230113P16.50;EquityOption;ARX;Put;16.5000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
MEU3;1V;ARX   230113C16.00;EquityOption;ARX;Call;16.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
MFU3;1V;ARX   230113P16.00;EquityOption;ARX;Put;16.0000;;20230113;ARX;OE;20221222;20230113;;;20230113160000;
M6M3;1W;WCP   230106C12.00;EquityOption;WCP;Call;12.0000;;20230106;WCP;OE;20221222;20230106;;;20230106160000;
M7M3;1W;WCP   230106P12.00;EquityOption;WCP;Put;12.0000;;20230106;WCP;OE;20221222;20230106;;;20230106160000;
M8M3;1W;WCP   230113C10.00;EquityOption;WCP;Call;10.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
M9M3;1W;WCP   230113P10.00;EquityOption;WCP;Put;10.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MAM3;1W;WCP   230113C10.50;EquityOption;WCP;Call;10.5000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MBM3;1W;WCP   230113P10.50;EquityOption;WCP;Put;10.5000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MCM3;1W;WCP   230113C11.00;EquityOption;WCP;Call;11.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MDM3;1W;WCP   230113P11.00;EquityOption;WCP;Put;11.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MEM3;1W;WCP   230113C11.50;EquityOption;WCP;Call;11.5000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MFM3;1W;WCP   230113P11.50;EquityOption;WCP;Put;11.5000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MGM3;1W;WCP   230113C12.00;EquityOption;WCP;Call;12.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MHM3;1W;WCP   230113P12.00;EquityOption;WCP;Put;12.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MIM3;1W;WCP   230113C9.75;EquityOption;WCP;Call;9.7500;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MJM3;1W;WCP   230113P9.75;EquityOption;WCP;Put;9.7500;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MKM3;1W;WCP   230113C9.50;EquityOption;WCP;Call;9.5000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MLM3;1W;WCP   230113P9.50;EquityOption;WCP;Put;9.5000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MMM3;1W;WCP   230113C9.25;EquityOption;WCP;Call;9.2500;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MNM3;1W;WCP   230113P9.25;EquityOption;WCP;Put;9.2500;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MOM3;1W;WCP   230113C9.00;EquityOption;WCP;Call;9.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MPM3;1W;WCP   230113P9.00;EquityOption;WCP;Put;9.0000;;20230113;WCP;OE;20221222;20230113;;;20230113160000;
MSL5;29;FR    230113C12.00;EquityOption;FR;Call;12.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MTL5;29;FR    230113P12.00;EquityOption;FR;Put;12.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MUL5;29;FR    230113C12.50;EquityOption;FR;Call;12.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MVL5;29;FR    230113P12.50;EquityOption;FR;Put;12.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MWL5;29;FR    230113C13.00;EquityOption;FR;Call;13.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MXL5;29;FR    230113P13.00;EquityOption;FR;Put;13.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MYL5;29;FR    230113C13.50;EquityOption;FR;Call;13.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MZL5;29;FR    230113P13.50;EquityOption;FR;Put;13.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M0M5;29;FR    230113C14.00;EquityOption;FR;Call;14.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M1M5;29;FR    230113P14.00;EquityOption;FR;Put;14.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M2M5;29;FR    230113C11.50;EquityOption;FR;Call;11.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M3M5;29;FR    230113P11.50;EquityOption;FR;Put;11.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M4M5;29;FR    230113C11.00;EquityOption;FR;Call;11.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M5M5;29;FR    230113P11.00;EquityOption;FR;Put;11.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M6M5;29;FR    230113C10.50;EquityOption;FR;Call;10.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M7M5;29;FR    230113P10.50;EquityOption;FR;Put;10.5000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M8M5;29;FR    230113C10.00;EquityOption;FR;Call;10.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
M9M5;29;FR    230113P10.00;EquityOption;FR;Put;10.0000;;20230113;FR;OE;20221222;20230113;;;20230113160000;
MON8;72;TOU   230113C72.00;EquityOption;TOU;Call;72.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MPN8;72;TOU   230113P72.00;EquityOption;TOU;Put;72.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MQN8;72;TOU   230113C73.00;EquityOption;TOU;Call;73.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MRN8;72;TOU   230113P73.00;EquityOption;TOU;Put;73.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MSN8;72;TOU   230113C74.00;EquityOption;TOU;Call;74.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MTN8;72;TOU   230113P74.00;EquityOption;TOU;Put;74.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MUN8;72;TOU   230113C75.00;EquityOption;TOU;Call;75.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MVN8;72;TOU   230113P75.00;EquityOption;TOU;Put;75.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MWN8;72;TOU   230113C76.00;EquityOption;TOU;Call;76.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MXN8;72;TOU   230113P76.00;EquityOption;TOU;Put;76.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MYN8;72;TOU   230113C71.00;EquityOption;TOU;Call;71.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
MZN8;72;TOU   230113P71.00;EquityOption;TOU;Put;71.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
M0O8;72;TOU   230113C70.00;EquityOption;TOU;Call;70.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
M1O8;72;TOU   230113P70.00;EquityOption;TOU;Put;70.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
M2O8;72;TOU   230113C69.00;EquityOption;TOU;Call;69.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
M3O8;72;TOU   230113P69.00;EquityOption;TOU;Put;69.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
M4O8;72;TOU   230113C68.00;EquityOption;TOU;Call;68.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
M5O8;72;TOU   230113P68.00;EquityOption;TOU;Put;68.0000;;20230113;TOU;OE;20221222;20230113;;;20230113160000;
AVCD;B0;BCE   230113C60.00;EquityOption;BCE;Call;60.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
AWCD;B0;BCE   230113P60.00;EquityOption;BCE;Put;60.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
AXCD;B0;BCE   230113C61.00;EquityOption;BCE;Call;61.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
AYCD;B0;BCE   230113P61.00;EquityOption;BCE;Put;61.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
AZCD;B0;BCE   230113C62.00;EquityOption;BCE;Call;62.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A0DD;B0;BCE   230113P62.00;EquityOption;BCE;Put;62.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A1DD;B0;BCE   230113C63.00;EquityOption;BCE;Call;63.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A2DD;B0;BCE   230113P63.00;EquityOption;BCE;Put;63.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A3DD;B0;BCE   230113C64.00;EquityOption;BCE;Call;64.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A4DD;B0;BCE   230113P64.00;EquityOption;BCE;Put;64.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A5DD;B0;BCE   230113C59.00;EquityOption;BCE;Call;59.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A6DD;B0;BCE   230113P59.00;EquityOption;BCE;Put;59.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A7DD;B0;BCE   230113C58.00;EquityOption;BCE;Call;58.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A8DD;B0;BCE   230113P58.00;EquityOption;BCE;Put;58.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A9DD;B0;BCE   230113C57.00;EquityOption;BCE;Call;57.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
AADD;B0;BCE   230113P57.00;EquityOption;BCE;Put;57.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
ABDD;B0;BCE   230113C56.00;EquityOption;BCE;Call;56.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
ACDD;B0;BCE   230113P56.00;EquityOption;BCE;Put;56.0000;;20230113;BCE;OE;20221222;20230113;;;20230113160000;
A3F9;E9;CVE   230106C27.50;EquityOption;CVE;Call;27.5000;;20230106;CVE;OE;20221222;20230106;;;20230106160000;
A4F9;E9;CVE   230106P27.50;EquityOption;CVE;Put;27.5000;;20230106;CVE;OE;20221222;20230106;;;20230106160000;
A5F9;E9;CVE   230106C28.00;EquityOption;CVE;Call;28.0000;;20230106;CVE;OE;20221222;20230106;;;20230106160000;
A6F9;E9;CVE   230106P28.00;EquityOption;CVE;Put;28.0000;;20230106;CVE;OE;20221222;20230106;;;20230106160000;
A7F9;E9;CVE   230113C26.00;EquityOption;CVE;Call;26.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
A8F9;E9;CVE   230113P26.00;EquityOption;CVE;Put;26.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
A9F9;E9;CVE   230113C26.50;EquityOption;CVE;Call;26.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AAF9;E9;CVE   230113P26.50;EquityOption;CVE;Put;26.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
ABF9;E9;CVE   230113C27.00;EquityOption;CVE;Call;27.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
ACF9;E9;CVE   230113P27.00;EquityOption;CVE;Put;27.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
ADF9;E9;CVE   230113C27.50;EquityOption;CVE;Call;27.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AEF9;E9;CVE   230113P27.50;EquityOption;CVE;Put;27.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AFF9;E9;CVE   230113C28.00;EquityOption;CVE;Call;28.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AGF9;E9;CVE   230113P28.00;EquityOption;CVE;Put;28.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AHF9;E9;CVE   230113C25.50;EquityOption;CVE;Call;25.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AIF9;E9;CVE   230113P25.50;EquityOption;CVE;Put;25.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AJF9;E9;CVE   230113C25.00;EquityOption;CVE;Call;25.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AKF9;E9;CVE   230113P25.00;EquityOption;CVE;Put;25.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
ALF9;E9;CVE   230113C24.50;EquityOption;CVE;Call;24.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AMF9;E9;CVE   230113P24.50;EquityOption;CVE;Put;24.5000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
ANF9;E9;CVE   230113C24.00;EquityOption;CVE;Call;24.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
AOF9;E9;CVE   230113P24.00;EquityOption;CVE;Put;24.0000;;20230113;CVE;OE;20221222;20230113;;;20230113160000;
APF9;E9;CVE   230616C31.00;EquityOption;CVE;Call;31.0000;;20230616;CVE;OE;20221222;20230616;;;20230616160000;
AQF9;E9;CVE   230616P31.00;EquityOption;CVE;Put;31.0000;;20230616;CVE;OE;20221222;20230616;;;20230616160000;
AD36;K0;K     230113C5.75;EquityOption;K;Call;5.7500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AE36;K0;K     230113P5.75;EquityOption;K;Put;5.7500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AF36;K0;K     230113C6.00;EquityOption;K;Call;6.0000;;20230113;K;OE;20221222;20230113;;;20230113160000;
AG36;K0;K     230113P6.00;EquityOption;K;Put;6.0000;;20230113;K;OE;20221222;20230113;;;20230113160000;
AH36;K0;K     230113C6.25;EquityOption;K;Call;6.2500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AI36;K0;K     230113P6.25;EquityOption;K;Put;6.2500;;20230113;K;OE;20221222;20230113;;;20230113160000;
AJ36;K0;K     230113C6.50;EquityOption;K;Call;6.5000;;20230113;K;OE;20221222;20230113;;;20230113160000;
