InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGE7;T4;TA    230127C10.50;EquityOption;TA;Call;10.5000;;20230127;TA;OE;20221229;20230127;;;20230127160000;
AHE7;T4;TA    230127P10.50;EquityOption;TA;Put;10.5000;;20230127;TA;OE;20221229;20230127;;;20230127160000;
AIE7;T4;TA    230127C10.00;EquityOption;TA;Call;10.0000;;20230127;TA;OE;20221229;20230127;;;20230127160000;
AJE7;T4;TA    230127P10.00;EquityOption;TA;Put;10.0000;;20230127;TA;OE;20221229;20230127;;;20230127160000;
MM4C;WD;WEED  230127C3.00;EquityOption;WEED;Call;3.0000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MN4C;WD;WEED  230127P3.00;EquityOption;WEED;Put;3.0000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MO4C;WD;WEED  230127C3.25;EquityOption;WEED;Call;3.2500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MP4C;WD;WEED  230127P3.25;EquityOption;WEED;Put;3.2500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MQ4C;WD;WEED  230127C3.50;EquityOption;WEED;Call;3.5000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MR4C;WD;WEED  230127P3.50;EquityOption;WEED;Put;3.5000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MS4C;WD;WEED  230127C3.75;EquityOption;WEED;Call;3.7500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MT4C;WD;WEED  230127P3.75;EquityOption;WEED;Put;3.7500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MU4C;WD;WEED  230127C4.00;EquityOption;WEED;Call;4.0000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MV4C;WD;WEED  230127P4.00;EquityOption;WEED;Put;4.0000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MW4C;WD;WEED  230127C2.75;EquityOption;WEED;Call;2.7500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MX4C;WD;WEED  230127P2.75;EquityOption;WEED;Put;2.7500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MY4C;WD;WEED  230127C2.50;EquityOption;WEED;Call;2.5000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
MZ4C;WD;WEED  230127P2.50;EquityOption;WEED;Put;2.5000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
M05C;WD;WEED  230127C2.25;EquityOption;WEED;Call;2.2500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
M15C;WD;WEED  230127P2.25;EquityOption;WEED;Put;2.2500;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
M25C;WD;WEED  230127C2.00;EquityOption;WEED;Call;2.0000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
M35C;WD;WEED  230127P2.00;EquityOption;WEED;Put;2.0000;;20230127;WEED;OE;20221229;20230127;;;20230127160000;
M8F2;51;SOY   230616C13.50;EquityOption;SOY;Call;13.5000;;20230616;SOY;OE;20221229;20230616;;;20230616160000;
M9F2;51;SOY   230616P13.50;EquityOption;SOY;Put;13.5000;;20230616;SOY;OE;20221229;20230616;;;20230616160000;
MMD1;A4;ARE   230120C7.00;EquityOption;ARE;Call;7.0000;;20230120;ARE;OE;20221229;20230120;;;20230120160000;
MND1;A4;ARE   230120P7.00;EquityOption;ARE;Put;7.0000;;20230120;ARE;OE;20221229;20230120;;;20230120160000;
MOD1;A4;ARE   230217C7.00;EquityOption;ARE;Call;7.0000;;20230217;ARE;OE;20221229;20230217;;;20230217160000;
MPD1;A4;ARE   230217P7.00;EquityOption;ARE;Put;7.0000;;20230217;ARE;OE;20221229;20230217;;;20230217160000;
MQD1;A4;ARE   230317C7.00;EquityOption;ARE;Call;7.0000;;20230317;ARE;OE;20221229;20230317;;;20230317160000;
MRD1;A4;ARE   230317P7.00;EquityOption;ARE;Put;7.0000;;20230317;ARE;OE;20221229;20230317;;;20230317160000;
MSD1;A4;ARE   230421C7.00;EquityOption;ARE;Call;7.0000;;20230421;ARE;OE;20221229;20230421;;;20230421160000;
MTD1;A4;ARE   230421P7.00;EquityOption;ARE;Put;7.0000;;20230421;ARE;OE;20221229;20230421;;;20230421160000;
MUD1;A4;ARE   230519C7.00;EquityOption;ARE;Call;7.0000;;20230519;ARE;OE;20221229;20230519;;;20230519160000;
MVD1;A4;ARE   230519P7.00;EquityOption;ARE;Put;7.0000;;20230519;ARE;OE;20221229;20230519;;;20230519160000;
MWD1;A4;ARE   230616C7.00;EquityOption;ARE;Call;7.0000;;20230616;ARE;OE;20221229;20230616;;;20230616160000;
MXD1;A4;ARE   230616P7.00;EquityOption;ARE;Put;7.0000;;20230616;ARE;OE;20221229;20230616;;;20230616160000;
MA85;CV;CRON  230106C2.25;EquityOption;CRON;Call;2.2500;;20230106;CRON;OE;20221229;20230106;;;20230106160000;
MB85;CV;CRON  230106P2.25;EquityOption;CRON;Put;2.2500;;20230106;CRON;OE;20221229;20230106;;;20230106160000;
MC85;CV;CRON  230113C2.25;EquityOption;CRON;Call;2.2500;;20230113;CRON;OE;20221229;20230113;;;20230113160000;
MD85;CV;CRON  230113P2.25;EquityOption;CRON;Put;2.2500;;20230113;CRON;OE;20221229;20230113;;;20230113160000;
ME85;CV;CRON  230120C2.25;EquityOption;CRON;Call;2.2500;;20230120;CRON;OE;20221229;20230120;;;20230120160000;
MF85;CV;CRON  230120P2.25;EquityOption;CRON;Put;2.2500;;20230120;CRON;OE;20221229;20230120;;;20230120160000;
MG85;CV;CRON  230127C3.25;EquityOption;CRON;Call;3.2500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MH85;CV;CRON  230127P3.25;EquityOption;CRON;Put;3.2500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MI85;CV;CRON  230127C3.50;EquityOption;CRON;Call;3.5000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MJ85;CV;CRON  230127P3.50;EquityOption;CRON;Put;3.5000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MK85;CV;CRON  230127C3.75;EquityOption;CRON;Call;3.7500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
ML85;CV;CRON  230127P3.75;EquityOption;CRON;Put;3.7500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MM85;CV;CRON  230127C4.00;EquityOption;CRON;Call;4.0000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MN85;CV;CRON  230127P4.00;EquityOption;CRON;Put;4.0000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MO85;CV;CRON  230127C4.25;EquityOption;CRON;Call;4.2500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MP85;CV;CRON  230127P4.25;EquityOption;CRON;Put;4.2500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MQ85;CV;CRON  230127C3.00;EquityOption;CRON;Call;3.0000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MR85;CV;CRON  230127P3.00;EquityOption;CRON;Put;3.0000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MS85;CV;CRON  230127C2.75;EquityOption;CRON;Call;2.7500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MT85;CV;CRON  230127P2.75;EquityOption;CRON;Put;2.7500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MU85;CV;CRON  230127C2.50;EquityOption;CRON;Call;2.5000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MV85;CV;CRON  230127P2.50;EquityOption;CRON;Put;2.5000;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MW85;CV;CRON  230127C2.25;EquityOption;CRON;Call;2.2500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MX85;CV;CRON  230127P2.25;EquityOption;CRON;Put;2.2500;;20230127;CRON;OE;20221229;20230127;;;20230127160000;
MY85;CV;CRON  230217C2.25;EquityOption;CRON;Call;2.2500;;20230217;CRON;OE;20221229;20230217;;;20230217160000;
MZ85;CV;CRON  230217P2.25;EquityOption;CRON;Put;2.2500;;20230217;CRON;OE;20221229;20230217;;;20230217160000;
M095;CV;CRON  230317C2.25;EquityOption;CRON;Call;2.2500;;20230317;CRON;OE;20221229;20230317;;;20230317160000;
M195;CV;CRON  230317P2.25;EquityOption;CRON;Put;2.2500;;20230317;CRON;OE;20221229;20230317;;;20230317160000;
M295;CV;CRON  230421C2.25;EquityOption;CRON;Call;2.2500;;20230421;CRON;OE;20221229;20230421;;;20230421160000;
M395;CV;CRON  230421P2.25;EquityOption;CRON;Put;2.2500;;20230421;CRON;OE;20221229;20230421;;;20230421160000;
M495;CV;CRON  230519C2.25;EquityOption;CRON;Call;2.2500;;20230519;CRON;OE;20221229;20230519;;;20230519160000;
M595;CV;CRON  230519P2.25;EquityOption;CRON;Put;2.2500;;20230519;CRON;OE;20221229;20230519;;;20230519160000;
M695;CV;CRON  230616C2.25;EquityOption;CRON;Call;2.2500;;20230616;CRON;OE;20221229;20230616;;;20230616160000;
M795;CV;CRON  230616P2.25;EquityOption;CRON;Put;2.2500;;20230616;CRON;OE;20221229;20230616;;;20230616160000;
MF3L;JS;SHOP  230106C43.50;EquityOption;SHOP;Call;43.5000;;20230106;SHOP;OE;20221229;20230106;;;20230106160000;
MG3L;JS;SHOP  230106P43.50;EquityOption;SHOP;Put;43.5000;;20230106;SHOP;OE;20221229;20230106;;;20230106160000;
MH3L;JS;SHOP  230106C43.00;EquityOption;SHOP;Call;43.0000;;20230106;SHOP;OE;20221229;20230106;;;20230106160000;
MI3L;JS;SHOP  230106P43.00;EquityOption;SHOP;Put;43.0000;;20230106;SHOP;OE;20221229;20230106;;;20230106160000;
MJ3L;JS;SHOP  230106C42.50;EquityOption;SHOP;Call;42.5000;;20230106;SHOP;OE;20221229;20230106;;;20230106160000;
MK3L;JS;SHOP  230106P42.50;EquityOption;SHOP;Put;42.5000;;20230106;SHOP;OE;20221229;20230106;;;20230106160000;
ML3L;JS;SHOP  230113C43.50;EquityOption;SHOP;Call;43.5000;;20230113;SHOP;OE;20221229;20230113;;;20230113160000;
MM3L;JS;SHOP  230113P43.50;EquityOption;SHOP;Put;43.5000;;20230113;SHOP;OE;20221229;20230113;;;20230113160000;
MN3L;JS;SHOP  230113C43.00;EquityOption;SHOP;Call;43.0000;;20230113;SHOP;OE;20221229;20230113;;;20230113160000;
MO3L;JS;SHOP  230113P43.00;EquityOption;SHOP;Put;43.0000;;20230113;SHOP;OE;20221229;20230113;;;20230113160000;
MP3L;JS;SHOP  230113C42.50;EquityOption;SHOP;Call;42.5000;;20230113;SHOP;OE;20221229;20230113;;;20230113160000;
MQ3L;JS;SHOP  230113P42.50;EquityOption;SHOP;Put;42.5000;;20230113;SHOP;OE;20221229;20230113;;;20230113160000;
MR3L;JS;SHOP  230120C41.00;EquityOption;SHOP;Call;41.0000;;20230120;SHOP;OE;20221229;20230120;;;20230120160000;
MS3L;JS;SHOP  230120P41.00;EquityOption;SHOP;Put;41.0000;;20230120;SHOP;OE;20221229;20230120;;;20230120160000;
MT3L;JS;SHOP  230127C44.50;EquityOption;SHOP;Call;44.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MU3L;JS;SHOP  230127P44.50;EquityOption;SHOP;Put;44.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MV3L;JS;SHOP  230127C45.00;EquityOption;SHOP;Call;45.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MW3L;JS;SHOP  230127P45.00;EquityOption;SHOP;Put;45.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MX3L;JS;SHOP  230127C45.50;EquityOption;SHOP;Call;45.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MY3L;JS;SHOP  230127P45.50;EquityOption;SHOP;Put;45.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MZ3L;JS;SHOP  230127C46.00;EquityOption;SHOP;Call;46.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M04L;JS;SHOP  230127P46.00;EquityOption;SHOP;Put;46.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M14L;JS;SHOP  230127C46.50;EquityOption;SHOP;Call;46.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M24L;JS;SHOP  230127P46.50;EquityOption;SHOP;Put;46.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M34L;JS;SHOP  230127C44.00;EquityOption;SHOP;Call;44.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M44L;JS;SHOP  230127P44.00;EquityOption;SHOP;Put;44.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M54L;JS;SHOP  230127C43.50;EquityOption;SHOP;Call;43.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M64L;JS;SHOP  230127P43.50;EquityOption;SHOP;Put;43.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M74L;JS;SHOP  230127C43.00;EquityOption;SHOP;Call;43.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M84L;JS;SHOP  230127P43.00;EquityOption;SHOP;Put;43.0000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
M94L;JS;SHOP  230127C42.50;EquityOption;SHOP;Call;42.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MA4L;JS;SHOP  230127P42.50;EquityOption;SHOP;Put;42.5000;;20230127;SHOP;OE;20221229;20230127;;;20230127160000;
MB4L;JS;SHOP  230217C41.00;EquityOption;SHOP;Call;41.0000;;20230217;SHOP;OE;20221229;20230217;;;20230217160000;
MC4L;JS;SHOP  230217P41.00;EquityOption;SHOP;Put;41.0000;;20230217;SHOP;OE;20221229;20230217;;;20230217160000;
MD4L;JS;SHOP  230421C41.00;EquityOption;SHOP;Call;41.0000;;20230421;SHOP;OE;20221229;20230421;;;20230421160000;
ME4L;JS;SHOP  230421P41.00;EquityOption;SHOP;Put;41.0000;;20230421;SHOP;OE;20221229;20230421;;;20230421160000;
MF4L;JS;SHOP  230519C41.00;EquityOption;SHOP;Call;41.0000;;20230519;SHOP;OE;20221229;20230519;;;20230519160000;
MG4L;JS;SHOP  230519P41.00;EquityOption;SHOP;Put;41.0000;;20230519;SHOP;OE;20221229;20230519;;;20230519160000;
MH4L;JS;SHOP  230915C35.00;EquityOption;SHOP;Call;35.0000;;20230915;SHOP;OE;20221229;20230915;;;20230915160000;
MI4L;JS;SHOP  230915P35.00;EquityOption;SHOP;Put;35.0000;;20230915;SHOP;OE;20221229;20230915;;;20230915160000;
MJ4L;JS;SHOP  231215C35.00;EquityOption;SHOP;Call;35.0000;;20231215;SHOP;OE;20221229;20231215;;;20231215160000;
MK4L;JS;SHOP  231215P35.00;EquityOption;SHOP;Put;35.0000;;20231215;SHOP;OE;20221229;20231215;;;20231215160000;
ADW4;K5;CPX   231215C42.00;EquityOption;CPX;Call;42.0000;;20231215;CPX;OE;20221229;20231215;;;20231215160000;
AEW4;K5;CPX   231215P42.00;EquityOption;CPX;Put;42.0000;;20231215;CPX;OE;20221229;20231215;;;20231215160000;
M231;NH;NWH   230217C8.00;EquityOption;NWH;Call;8.0000;;20230217;NWHu;OE;20221229;20230217;;;20230217160000;
M331;NH;NWH   230217P8.00;EquityOption;NWH;Put;8.0000;;20230217;NWHu;OE;20221229;20230217;;;20230217160000;
M431;NH;NWH   230317C8.00;EquityOption;NWH;Call;8.0000;;20230317;NWHu;OE;20221229;20230317;;;20230317160000;
M531;NH;NWH   230317P8.00;EquityOption;NWH;Put;8.0000;;20230317;NWHu;OE;20221229;20230317;;;20230317160000;
M631;NH;NWH   230421C8.00;EquityOption;NWH;Call;8.0000;;20230421;NWHu;OE;20221229;20230421;;;20230421160000;
M731;NH;NWH   230421P8.00;EquityOption;NWH;Put;8.0000;;20230421;NWHu;OE;20221229;20230421;;;20230421160000;
M831;NH;NWH   230519C8.00;EquityOption;NWH;Call;8.0000;;20230519;NWHu;OE;20221229;20230519;;;20230519160000;
M931;NH;NWH   230519P8.00;EquityOption;NWH;Put;8.0000;;20230519;NWHu;OE;20221229;20230519;;;20230519160000;
MKQ1;R8;RBA   231215C100.00;EquityOption;RBA;Call;100.0000;;20231215;RBA;OE;20221229;20231215;;;20231215160000;
MLQ1;R8;RBA   231215P100.00;EquityOption;RBA;Put;100.0000;;20231215;RBA;OE;20221229;20231215;;;20231215160000;
MM70;UB;BN    230120C42.00;EquityOption;BN;Call;42.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MN70;UB;BN    230120P42.00;EquityOption;BN;Put;42.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MO70;UB;BN    230120C43.00;EquityOption;BN;Call;43.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MP70;UB;BN    230120P43.00;EquityOption;BN;Put;43.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MQ70;UB;BN    230120C44.00;EquityOption;BN;Call;44.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MR70;UB;BN    230120P44.00;EquityOption;BN;Put;44.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MS70;UB;BN    230120C45.00;EquityOption;BN;Call;45.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MT70;UB;BN    230120P45.00;EquityOption;BN;Put;45.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MU70;UB;BN    230120C46.00;EquityOption;BN;Call;46.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MV70;UB;BN    230120P46.00;EquityOption;BN;Put;46.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MW70;UB;BN    230120C41.00;EquityOption;BN;Call;41.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MX70;UB;BN    230120P41.00;EquityOption;BN;Put;41.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MY70;UB;BN    230120C40.00;EquityOption;BN;Call;40.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
MZ70;UB;BN    230120P40.00;EquityOption;BN;Put;40.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
M080;UB;BN    230120C39.00;EquityOption;BN;Call;39.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
M180;UB;BN    230120P39.00;EquityOption;BN;Put;39.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
M280;UB;BN    230120C38.00;EquityOption;BN;Call;38.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
M380;UB;BN    230120P38.00;EquityOption;BN;Put;38.0000;;20230120;BN;OE;20221229;20230120;;;20230120160000;
M480;UB;BN    230217C42.00;EquityOption;BN;Call;42.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
M580;UB;BN    230217P42.00;EquityOption;BN;Put;42.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
M680;UB;BN    230217C43.00;EquityOption;BN;Call;43.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
M780;UB;BN    230217P43.00;EquityOption;BN;Put;43.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
M880;UB;BN    230217C44.00;EquityOption;BN;Call;44.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
M980;UB;BN    230217P44.00;EquityOption;BN;Put;44.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MA80;UB;BN    230217C45.00;EquityOption;BN;Call;45.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MB80;UB;BN    230217P45.00;EquityOption;BN;Put;45.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MC80;UB;BN    230217C46.00;EquityOption;BN;Call;46.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MD80;UB;BN    230217P46.00;EquityOption;BN;Put;46.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
ME80;UB;BN    230217C41.00;EquityOption;BN;Call;41.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MF80;UB;BN    230217P41.00;EquityOption;BN;Put;41.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MG80;UB;BN    230217C40.00;EquityOption;BN;Call;40.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MH80;UB;BN    230217P40.00;EquityOption;BN;Put;40.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MI80;UB;BN    230217C39.00;EquityOption;BN;Call;39.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MJ80;UB;BN    230217P39.00;EquityOption;BN;Put;39.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MK80;UB;BN    230217C38.00;EquityOption;BN;Call;38.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
ML80;UB;BN    230217P38.00;EquityOption;BN;Put;38.0000;;20230217;BN;OE;20221229;20230217;;;20230217160000;
MM80;UB;BN    230317C42.00;EquityOption;BN;Call;42.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MN80;UB;BN    230317P42.00;EquityOption;BN;Put;42.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MO80;UB;BN    230317C43.00;EquityOption;BN;Call;43.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MP80;UB;BN    230317P43.00;EquityOption;BN;Put;43.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MQ80;UB;BN    230317C44.00;EquityOption;BN;Call;44.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MR80;UB;BN    230317P44.00;EquityOption;BN;Put;44.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MS80;UB;BN    230317C45.00;EquityOption;BN;Call;45.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MT80;UB;BN    230317P45.00;EquityOption;BN;Put;45.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MU80;UB;BN    230317C46.00;EquityOption;BN;Call;46.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MV80;UB;BN    230317P46.00;EquityOption;BN;Put;46.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MW80;UB;BN    230317C41.00;EquityOption;BN;Call;41.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MX80;UB;BN    230317P41.00;EquityOption;BN;Put;41.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MY80;UB;BN    230317C40.00;EquityOption;BN;Call;40.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
MZ80;UB;BN    230317P40.00;EquityOption;BN;Put;40.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
M090;UB;BN    230317C39.00;EquityOption;BN;Call;39.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
M190;UB;BN    230317P39.00;EquityOption;BN;Put;39.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
M290;UB;BN    230317C38.00;EquityOption;BN;Call;38.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
M390;UB;BN    230317P38.00;EquityOption;BN;Put;38.0000;;20230317;BN;OE;20221229;20230317;;;20230317160000;
M490;UB;BN    230421C42.00;EquityOption;BN;Call;42.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
M590;UB;BN    230421P42.00;EquityOption;BN;Put;42.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
M690;UB;BN    230421C43.00;EquityOption;BN;Call;43.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
M790;UB;BN    230421P43.00;EquityOption;BN;Put;43.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
M890;UB;BN    230421C44.00;EquityOption;BN;Call;44.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
M990;UB;BN    230421P44.00;EquityOption;BN;Put;44.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MA90;UB;BN    230421C45.00;EquityOption;BN;Call;45.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MB90;UB;BN    230421P45.00;EquityOption;BN;Put;45.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MC90;UB;BN    230421C46.00;EquityOption;BN;Call;46.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MD90;UB;BN    230421P46.00;EquityOption;BN;Put;46.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
ME90;UB;BN    230421C41.00;EquityOption;BN;Call;41.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MF90;UB;BN    230421P41.00;EquityOption;BN;Put;41.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MG90;UB;BN    230421C40.00;EquityOption;BN;Call;40.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MH90;UB;BN    230421P40.00;EquityOption;BN;Put;40.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MI90;UB;BN    230421C39.00;EquityOption;BN;Call;39.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MJ90;UB;BN    230421P39.00;EquityOption;BN;Put;39.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MK90;UB;BN    230421C38.00;EquityOption;BN;Call;38.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
ML90;UB;BN    230421P38.00;EquityOption;BN;Put;38.0000;;20230421;BN;OE;20221229;20230421;;;20230421160000;
MM90;UB;BN    230519C42.00;EquityOption;BN;Call;42.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MN90;UB;BN    230519P42.00;EquityOption;BN;Put;42.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MO90;UB;BN    230519C43.00;EquityOption;BN;Call;43.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MP90;UB;BN    230519P43.00;EquityOption;BN;Put;43.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MQ90;UB;BN    230519C44.00;EquityOption;BN;Call;44.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MR90;UB;BN    230519P44.00;EquityOption;BN;Put;44.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MS90;UB;BN    230519C45.00;EquityOption;BN;Call;45.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MT90;UB;BN    230519P45.00;EquityOption;BN;Put;45.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MU90;UB;BN    230519C46.00;EquityOption;BN;Call;46.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MV90;UB;BN    230519P46.00;EquityOption;BN;Put;46.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MW90;UB;BN    230519C41.00;EquityOption;BN;Call;41.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MX90;UB;BN    230519P41.00;EquityOption;BN;Put;41.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MY90;UB;BN    230519C40.00;EquityOption;BN;Call;40.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
MZ90;UB;BN    230519P40.00;EquityOption;BN;Put;40.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
M0A0;UB;BN    230519C39.00;EquityOption;BN;Call;39.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
M1A0;UB;BN    230519P39.00;EquityOption;BN;Put;39.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
M2A0;UB;BN    230519C38.00;EquityOption;BN;Call;38.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
M3A0;UB;BN    230519P38.00;EquityOption;BN;Put;38.0000;;20230519;BN;OE;20221229;20230519;;;20230519160000;
