InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQM2;17;ALA   210430C19.50;EquityOption;ALA;Call;19.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MRM2;17;ALA   210430P19.50;EquityOption;ALA;Put;19.5000;;20210430170000;ALA;OE;20210331;20210430;;;
MSM2;17;ALA   210430C19.00;EquityOption;ALA;Call;19.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MTM2;17;ALA   210430P19.00;EquityOption;ALA;Put;19.0000;;20210430170000;ALA;OE;20210331;20210430;;;
MEZ2;29;FR    210409C17.00;EquityOption;FR;Call;17.0000;;20210409170000;FR;OE;20210331;20210409;;;
MFZ2;29;FR    210409P17.00;EquityOption;FR;Put;17.0000;;20210409170000;FR;OE;20210331;20210409;;;
MGZ2;29;FR    210409C16.50;EquityOption;FR;Call;16.5000;;20210409170000;FR;OE;20210331;20210409;;;
MHZ2;29;FR    210409P16.50;EquityOption;FR;Put;16.5000;;20210409170000;FR;OE;20210331;20210409;;;
MIZ2;29;FR    210423C17.00;EquityOption;FR;Call;17.0000;;20210423170000;FR;OE;20210331;20210423;;;
MJZ2;29;FR    210423P17.00;EquityOption;FR;Put;17.0000;;20210423170000;FR;OE;20210331;20210423;;;
MKZ2;29;FR    210423C16.50;EquityOption;FR;Call;16.5000;;20210423170000;FR;OE;20210331;20210423;;;
MLZ2;29;FR    210423P16.50;EquityOption;FR;Put;16.5000;;20210423170000;FR;OE;20210331;20210423;;;
MMZ2;29;FR    210430C18.50;EquityOption;FR;Call;18.5000;;20210430170000;FR;OE;20210331;20210430;;;
MNZ2;29;FR    210430P18.50;EquityOption;FR;Put;18.5000;;20210430170000;FR;OE;20210331;20210430;;;
MOZ2;29;FR    210430C19.00;EquityOption;FR;Call;19.0000;;20210430170000;FR;OE;20210331;20210430;;;
MPZ2;29;FR    210430P19.00;EquityOption;FR;Put;19.0000;;20210430170000;FR;OE;20210331;20210430;;;
MQZ2;29;FR    210430C19.50;EquityOption;FR;Call;19.5000;;20210430170000;FR;OE;20210331;20210430;;;
MRZ2;29;FR    210430P19.50;EquityOption;FR;Put;19.5000;;20210430170000;FR;OE;20210331;20210430;;;
MSZ2;29;FR    210430C20.00;EquityOption;FR;Call;20.0000;;20210430170000;FR;OE;20210331;20210430;;;
MTZ2;29;FR    210430P20.00;EquityOption;FR;Put;20.0000;;20210430170000;FR;OE;20210331;20210430;;;
MUZ2;29;FR    210430C20.50;EquityOption;FR;Call;20.5000;;20210430170000;FR;OE;20210331;20210430;;;
MVZ2;29;FR    210430P20.50;EquityOption;FR;Put;20.5000;;20210430170000;FR;OE;20210331;20210430;;;
MWZ2;29;FR    210430C18.00;EquityOption;FR;Call;18.0000;;20210430170000;FR;OE;20210331;20210430;;;
MXZ2;29;FR    210430P18.00;EquityOption;FR;Put;18.0000;;20210430170000;FR;OE;20210331;20210430;;;
MYZ2;29;FR    210430C17.50;EquityOption;FR;Call;17.5000;;20210430170000;FR;OE;20210331;20210430;;;
MZZ2;29;FR    210430P17.50;EquityOption;FR;Put;17.5000;;20210430170000;FR;OE;20210331;20210430;;;
M003;29;FR    210430C17.00;EquityOption;FR;Call;17.0000;;20210430170000;FR;OE;20210331;20210430;;;
M103;29;FR    210430P17.00;EquityOption;FR;Put;17.0000;;20210430170000;FR;OE;20210331;20210430;;;
M203;29;FR    210430C16.50;EquityOption;FR;Call;16.5000;;20210430170000;FR;OE;20210331;20210430;;;
M303;29;FR    210430P16.50;EquityOption;FR;Put;16.5000;;20210430170000;FR;OE;20210331;20210430;;;
M6K1;72;TOU   210423C26.00;EquityOption;TOU;Call;26.0000;;20210423170000;TOU;OE;20210331;20210423;;;
M7K1;72;TOU   210423P26.00;EquityOption;TOU;Put;26.0000;;20210423170000;TOU;OE;20210331;20210423;;;
M8K1;72;TOU   210430C24.00;EquityOption;TOU;Call;24.0000;;20210430170000;TOU;OE;20210331;20210430;;;
M9K1;72;TOU   210430P24.00;EquityOption;TOU;Put;24.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MAK1;72;TOU   210430C24.50;EquityOption;TOU;Call;24.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MBK1;72;TOU   210430P24.50;EquityOption;TOU;Put;24.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MCK1;72;TOU   210430C25.00;EquityOption;TOU;Call;25.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MDK1;72;TOU   210430P25.00;EquityOption;TOU;Put;25.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MEK1;72;TOU   210430C25.50;EquityOption;TOU;Call;25.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MFK1;72;TOU   210430P25.50;EquityOption;TOU;Put;25.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MGK1;72;TOU   210430C26.00;EquityOption;TOU;Call;26.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MHK1;72;TOU   210430P26.00;EquityOption;TOU;Put;26.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MIK1;72;TOU   210430C23.50;EquityOption;TOU;Call;23.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MJK1;72;TOU   210430P23.50;EquityOption;TOU;Put;23.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MKK1;72;TOU   210430C23.00;EquityOption;TOU;Call;23.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MLK1;72;TOU   210430P23.00;EquityOption;TOU;Put;23.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MMK1;72;TOU   210430C22.50;EquityOption;TOU;Call;22.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MNK1;72;TOU   210430P22.50;EquityOption;TOU;Put;22.5000;;20210430170000;TOU;OE;20210331;20210430;;;
MOK1;72;TOU   210430C22.00;EquityOption;TOU;Call;22.0000;;20210430170000;TOU;OE;20210331;20210430;;;
MPK1;72;TOU   210430P22.00;EquityOption;TOU;Put;22.0000;;20210430170000;TOU;OE;20210331;20210430;;;
ANE6;E9;CVE   210430C9.50;EquityOption;CVE;Call;9.5000;;20210430170000;CVE;OE;20210331;20210430;;;
AOE6;E9;CVE   210430P9.50;EquityOption;CVE;Put;9.5000;;20210430170000;CVE;OE;20210331;20210430;;;
APE6;E9;CVE   210430C10.00;EquityOption;CVE;Call;10.0000;;20210430170000;CVE;OE;20210331;20210430;;;
AQE6;E9;CVE   210430P10.00;EquityOption;CVE;Put;10.0000;;20210430170000;CVE;OE;20210331;20210430;;;
ARE6;E9;CVE   210430C10.50;EquityOption;CVE;Call;10.5000;;20210430170000;CVE;OE;20210331;20210430;;;
ASE6;E9;CVE   210430P10.50;EquityOption;CVE;Put;10.5000;;20210430170000;CVE;OE;20210331;20210430;;;
ATE6;E9;CVE   210430C11.00;EquityOption;CVE;Call;11.0000;;20210430170000;CVE;OE;20210331;20210430;;;
AUE6;E9;CVE   210430P11.00;EquityOption;CVE;Put;11.0000;;20210430170000;CVE;OE;20210331;20210430;;;
AVE6;E9;CVE   210430C11.50;EquityOption;CVE;Call;11.5000;;20210430170000;CVE;OE;20210331;20210430;;;
AWE6;E9;CVE   210430P11.50;EquityOption;CVE;Put;11.5000;;20210430170000;CVE;OE;20210331;20210430;;;
AXE6;E9;CVE   210430C9.00;EquityOption;CVE;Call;9.0000;;20210430170000;CVE;OE;20210331;20210430;;;
AYE6;E9;CVE   210430P9.00;EquityOption;CVE;Put;9.0000;;20210430170000;CVE;OE;20210331;20210430;;;
AZE6;E9;CVE   210430C8.50;EquityOption;CVE;Call;8.5000;;20210430170000;CVE;OE;20210331;20210430;;;
A0F6;E9;CVE   210430P8.50;EquityOption;CVE;Put;8.5000;;20210430170000;CVE;OE;20210331;20210430;;;
A1F6;E9;CVE   210430C8.00;EquityOption;CVE;Call;8.0000;;20210430170000;CVE;OE;20210331;20210430;;;
A2F6;E9;CVE   210430P8.00;EquityOption;CVE;Put;8.0000;;20210430170000;CVE;OE;20210331;20210430;;;
A3F6;E9;CVE   210430C7.50;EquityOption;CVE;Call;7.5000;;20210430170000;CVE;OE;20210331;20210430;;;
A4F6;E9;CVE   210430P7.50;EquityOption;CVE;Put;7.5000;;20210430170000;CVE;OE;20210331;20210430;;;
MSV3;NT;NTR   210430C68.50;EquityOption;NTR;Call;68.5000;;20210430170000;NTR;OE;20210331;20210430;;;
MTV3;NT;NTR   210430P68.50;EquityOption;NTR;Put;68.5000;;20210430170000;NTR;OE;20210331;20210430;;;
MUV3;NT;NTR   210430C69.00;EquityOption;NTR;Call;69.0000;;20210430170000;NTR;OE;20210331;20210430;;;
MVV3;NT;NTR   210430P69.00;EquityOption;NTR;Put;69.0000;;20210430170000;NTR;OE;20210331;20210430;;;
MWV3;NT;NTR   210430C69.50;EquityOption;NTR;Call;69.5000;;20210430170000;NTR;OE;20210331;20210430;;;
MXV3;NT;NTR   210430P69.50;EquityOption;NTR;Put;69.5000;;20210430170000;NTR;OE;20210331;20210430;;;
MYV3;NT;NTR   210430C70.00;EquityOption;NTR;Call;70.0000;;20210430170000;NTR;OE;20210331;20210430;;;
MZV3;NT;NTR   210430P70.00;EquityOption;NTR;Put;70.0000;;20210430170000;NTR;OE;20210331;20210430;;;
M0W3;NT;NTR   210430C70.50;EquityOption;NTR;Call;70.5000;;20210430170000;NTR;OE;20210331;20210430;;;
M1W3;NT;NTR   210430P70.50;EquityOption;NTR;Put;70.5000;;20210430170000;NTR;OE;20210331;20210430;;;
M2W3;NT;NTR   210430C68.00;EquityOption;NTR;Call;68.0000;;20210430170000;NTR;OE;20210331;20210430;;;
M3W3;NT;NTR   210430P68.00;EquityOption;NTR;Put;68.0000;;20210430170000;NTR;OE;20210331;20210430;;;
M4W3;NT;NTR   210430C67.50;EquityOption;NTR;Call;67.5000;;20210430170000;NTR;OE;20210331;20210430;;;
M5W3;NT;NTR   210430P67.50;EquityOption;NTR;Put;67.5000;;20210430170000;NTR;OE;20210331;20210430;;;
M6W3;NT;NTR   210430C67.00;EquityOption;NTR;Call;67.0000;;20210430170000;NTR;OE;20210331;20210430;;;
M7W3;NT;NTR   210430P67.00;EquityOption;NTR;Put;67.0000;;20210430170000;NTR;OE;20210331;20210430;;;
M8W3;NT;NTR   210430C66.50;EquityOption;NTR;Call;66.5000;;20210430170000;NTR;OE;20210331;20210430;;;
M9W3;NT;NTR   210430P66.50;EquityOption;NTR;Put;66.5000;;20210430170000;NTR;OE;20210331;20210430;;;
AKHE;R1;RY    210430C117.00;EquityOption;RY;Call;117.0000;;20210430170000;RY;OE;20210331;20210430;;;
ALHE;R1;RY    210430P117.00;EquityOption;RY;Put;117.0000;;20210430170000;RY;OE;20210331;20210430;;;
AMHE;R1;RY    210430C117.50;EquityOption;RY;Call;117.5000;;20210430170000;RY;OE;20210331;20210430;;;
ANHE;R1;RY    210430P117.50;EquityOption;RY;Put;117.5000;;20210430170000;RY;OE;20210331;20210430;;;
AOHE;R1;RY    210430C118.00;EquityOption;RY;Call;118.0000;;20210430170000;RY;OE;20210331;20210430;;;
APHE;R1;RY    210430P118.00;EquityOption;RY;Put;118.0000;;20210430170000;RY;OE;20210331;20210430;;;
AQHE;R1;RY    210430C118.50;EquityOption;RY;Call;118.5000;;20210430170000;RY;OE;20210331;20210430;;;
ARHE;R1;RY    210430P118.50;EquityOption;RY;Put;118.5000;;20210430170000;RY;OE;20210331;20210430;;;
ASHE;R1;RY    210430C119.00;EquityOption;RY;Call;119.0000;;20210430170000;RY;OE;20210331;20210430;;;
ATHE;R1;RY    210430P119.00;EquityOption;RY;Put;119.0000;;20210430170000;RY;OE;20210331;20210430;;;
AUHE;R1;RY    210430C116.50;EquityOption;RY;Call;116.5000;;20210430170000;RY;OE;20210331;20210430;;;
AVHE;R1;RY    210430P116.50;EquityOption;RY;Put;116.5000;;20210430170000;RY;OE;20210331;20210430;;;
AWHE;R1;RY    210430C116.00;EquityOption;RY;Call;116.0000;;20210430170000;RY;OE;20210331;20210430;;;
AXHE;R1;RY    210430P116.00;EquityOption;RY;Put;116.0000;;20210430170000;RY;OE;20210331;20210430;;;
AYHE;R1;RY    210430C115.50;EquityOption;RY;Call;115.5000;;20210430170000;RY;OE;20210331;20210430;;;
AZHE;R1;RY    210430P115.50;EquityOption;RY;Put;115.5000;;20210430170000;RY;OE;20210331;20210430;;;
A0IE;R1;RY    210430C115.00;EquityOption;RY;Call;115.0000;;20210430170000;RY;OE;20210331;20210430;;;
A1IE;R1;RY    210430P115.00;EquityOption;RY;Put;115.0000;;20210430170000;RY;OE;20210331;20210430;;;
A5O8;S3;SLF   210430C64.00;EquityOption;SLF;Call;64.0000;;20210430170000;SLF;OE;20210331;20210430;;;
A6O8;S3;SLF   210430P64.00;EquityOption;SLF;Put;64.0000;;20210430170000;SLF;OE;20210331;20210430;;;
A7O8;S3;SLF   210430C64.50;EquityOption;SLF;Call;64.5000;;20210430170000;SLF;OE;20210331;20210430;;;
A8O8;S3;SLF   210430P64.50;EquityOption;SLF;Put;64.5000;;20210430170000;SLF;OE;20210331;20210430;;;
A9O8;S3;SLF   210430C65.00;EquityOption;SLF;Call;65.0000;;20210430170000;SLF;OE;20210331;20210430;;;
AAO8;S3;SLF   210430P65.00;EquityOption;SLF;Put;65.0000;;20210430170000;SLF;OE;20210331;20210430;;;
ABO8;S3;SLF   210430C65.50;EquityOption;SLF;Call;65.5000;;20210430170000;SLF;OE;20210331;20210430;;;
ACO8;S3;SLF   210430P65.50;EquityOption;SLF;Put;65.5000;;20210430170000;SLF;OE;20210331;20210430;;;
ADO8;S3;SLF   210430C66.00;EquityOption;SLF;Call;66.0000;;20210430170000;SLF;OE;20210331;20210430;;;
AEO8;S3;SLF   210430P66.00;EquityOption;SLF;Put;66.0000;;20210430170000;SLF;OE;20210331;20210430;;;
AFO8;S3;SLF   210430C63.50;EquityOption;SLF;Call;63.5000;;20210430170000;SLF;OE;20210331;20210430;;;
AGO8;S3;SLF   210430P63.50;EquityOption;SLF;Put;63.5000;;20210430170000;SLF;OE;20210331;20210430;;;
AHO8;S3;SLF   210430C63.00;EquityOption;SLF;Call;63.0000;;20210430170000;SLF;OE;20210331;20210430;;;
AIO8;S3;SLF   210430P63.00;EquityOption;SLF;Put;63.0000;;20210430170000;SLF;OE;20210331;20210430;;;
AJO8;S3;SLF   210430C62.50;EquityOption;SLF;Call;62.5000;;20210430170000;SLF;OE;20210331;20210430;;;
AKO8;S3;SLF   210430P62.50;EquityOption;SLF;Put;62.5000;;20210430170000;SLF;OE;20210331;20210430;;;
ALO8;S3;SLF   210430C62.00;EquityOption;SLF;Call;62.0000;;20210430170000;SLF;OE;20210331;20210430;;;
AMO8;S3;SLF   210430P62.00;EquityOption;SLF;Put;62.0000;;20210430170000;SLF;OE;20210331;20210430;;;
A49A;T5;TRP   210430C58.50;EquityOption;TRP;Call;58.5000;;20210430170000;TRP;OE;20210331;20210430;;;
A59A;T5;TRP   210430P58.50;EquityOption;TRP;Put;58.5000;;20210430170000;TRP;OE;20210331;20210430;;;
A69A;T5;TRP   210430C59.00;EquityOption;TRP;Call;59.0000;;20210430170000;TRP;OE;20210331;20210430;;;
A79A;T5;TRP   210430P59.00;EquityOption;TRP;Put;59.0000;;20210430170000;TRP;OE;20210331;20210430;;;
A89A;T5;TRP   210430C59.50;EquityOption;TRP;Call;59.5000;;20210430170000;TRP;OE;20210331;20210430;;;
A99A;T5;TRP   210430P59.50;EquityOption;TRP;Put;59.5000;;20210430170000;TRP;OE;20210331;20210430;;;
AA9A;T5;TRP   210430C60.00;EquityOption;TRP;Call;60.0000;;20210430170000;TRP;OE;20210331;20210430;;;
AB9A;T5;TRP   210430P60.00;EquityOption;TRP;Put;60.0000;;20210430170000;TRP;OE;20210331;20210430;;;
AC9A;T5;TRP   210430C60.50;EquityOption;TRP;Call;60.5000;;20210430170000;TRP;OE;20210331;20210430;;;
AD9A;T5;TRP   210430P60.50;EquityOption;TRP;Put;60.5000;;20210430170000;TRP;OE;20210331;20210430;;;
AE9A;T5;TRP   210430C58.00;EquityOption;TRP;Call;58.0000;;20210430170000;TRP;OE;20210331;20210430;;;
AF9A;T5;TRP   210430P58.00;EquityOption;TRP;Put;58.0000;;20210430170000;TRP;OE;20210331;20210430;;;
AG9A;T5;TRP   210430C57.50;EquityOption;TRP;Call;57.5000;;20210430170000;TRP;OE;20210331;20210430;;;
AH9A;T5;TRP   210430P57.50;EquityOption;TRP;Put;57.5000;;20210430170000;TRP;OE;20210331;20210430;;;
AI9A;T5;TRP   210430C57.00;EquityOption;TRP;Call;57.0000;;20210430170000;TRP;OE;20210331;20210430;;;
AJ9A;T5;TRP   210430P57.00;EquityOption;TRP;Put;57.0000;;20210430170000;TRP;OE;20210331;20210430;;;
AK9A;T5;TRP   210430C56.50;EquityOption;TRP;Call;56.5000;;20210430170000;TRP;OE;20210331;20210430;;;
AL9A;T5;TRP   210430P56.50;EquityOption;TRP;Put;56.5000;;20210430170000;TRP;OE;20210331;20210430;;;
M5V4;UR;ACB   210430C11.50;EquityOption;ACB;Call;11.5000;;20210430170000;ACB;OE;20210331;20210430;;;
M6V4;UR;ACB   210430P11.50;EquityOption;ACB;Put;11.5000;;20210430170000;ACB;OE;20210331;20210430;;;
M7V4;UR;ACB   210430C12.00;EquityOption;ACB;Call;12.0000;;20210430170000;ACB;OE;20210331;20210430;;;
M8V4;UR;ACB   210430P12.00;EquityOption;ACB;Put;12.0000;;20210430170000;ACB;OE;20210331;20210430;;;
M9V4;UR;ACB   210430C12.50;EquityOption;ACB;Call;12.5000;;20210430170000;ACB;OE;20210331;20210430;;;
MAV4;UR;ACB   210430P12.50;EquityOption;ACB;Put;12.5000;;20210430170000;ACB;OE;20210331;20210430;;;
MBV4;UR;ACB   210430C13.00;EquityOption;ACB;Call;13.0000;;20210430170000;ACB;OE;20210331;20210430;;;
MCV4;UR;ACB   210430P13.00;EquityOption;ACB;Put;13.0000;;20210430170000;ACB;OE;20210331;20210430;;;
MDV4;UR;ACB   210430C13.50;EquityOption;ACB;Call;13.5000;;20210430170000;ACB;OE;20210331;20210430;;;
MEV4;UR;ACB   210430P13.50;EquityOption;ACB;Put;13.5000;;20210430170000;ACB;OE;20210331;20210430;;;
MFV4;UR;ACB   210430C11.00;EquityOption;ACB;Call;11.0000;;20210430170000;ACB;OE;20210331;20210430;;;
MGV4;UR;ACB   210430P11.00;EquityOption;ACB;Put;11.0000;;20210430170000;ACB;OE;20210331;20210430;;;
MHV4;UR;ACB   210430C10.50;EquityOption;ACB;Call;10.5000;;20210430170000;ACB;OE;20210331;20210430;;;
MIV4;UR;ACB   210430P10.50;EquityOption;ACB;Put;10.5000;;20210430170000;ACB;OE;20210331;20210430;;;
MJV4;UR;ACB   210430C10.00;EquityOption;ACB;Call;10.0000;;20210430170000;ACB;OE;20210331;20210430;;;
MKV4;UR;ACB   210430P10.00;EquityOption;ACB;Put;10.0000;;20210430170000;ACB;OE;20210331;20210430;;;
MLV4;UR;ACB   210430C9.50;EquityOption;ACB;Call;9.5000;;20210430170000;ACB;OE;20210331;20210430;;;
MMV4;UR;ACB   210430P9.50;EquityOption;ACB;Put;9.5000;;20210430170000;ACB;OE;20210331;20210430;;;
ADW2;V7;SSRM  210416C15.00;EquityOption;SSRM;Call;15.0000;;20210416170000;SSRM;OE;20210331;20210416;;;
AEW2;V7;SSRM  210416P15.00;EquityOption;SSRM;Put;15.0000;;20210416170000;SSRM;OE;20210331;20210416;;;
AFW2;V7;SSRM  210521C15.00;EquityOption;SSRM;Call;15.0000;;20210521170000;SSRM;OE;20210331;20210521;;;
AGW2;V7;SSRM  210521P15.00;EquityOption;SSRM;Put;15.0000;;20210521170000;SSRM;OE;20210331;20210521;;;
AHW2;V7;SSRM  210716C15.00;EquityOption;SSRM;Call;15.0000;;20210716170000;SSRM;OE;20210331;20210716;;;
AIW2;V7;SSRM  210716P15.00;EquityOption;SSRM;Put;15.0000;;20210716170000;SSRM;OE;20210331;20210716;;;
AJW2;V7;SSRM  211015C15.00;EquityOption;SSRM;Call;15.0000;;20211015170000;SSRM;OE;20210331;20211015;;;
AKW2;V7;SSRM  211015P15.00;EquityOption;SSRM;Put;15.0000;;20211015170000;SSRM;OE;20210331;20211015;;;
AH1B;B0;BCE   210430C57.50;EquityOption;BCE;Call;57.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AI1B;B0;BCE   210430P57.50;EquityOption;BCE;Put;57.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AJ1B;B0;BCE   210430C58.00;EquityOption;BCE;Call;58.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AK1B;B0;BCE   210430P58.00;EquityOption;BCE;Put;58.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AL1B;B0;BCE   210430C58.50;EquityOption;BCE;Call;58.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AM1B;B0;BCE   210430P58.50;EquityOption;BCE;Put;58.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AN1B;B0;BCE   210430C59.00;EquityOption;BCE;Call;59.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AO1B;B0;BCE   210430P59.00;EquityOption;BCE;Put;59.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AP1B;B0;BCE   210430C59.50;EquityOption;BCE;Call;59.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AQ1B;B0;BCE   210430P59.50;EquityOption;BCE;Put;59.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AR1B;B0;BCE   210430C57.00;EquityOption;BCE;Call;57.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AS1B;B0;BCE   210430P57.00;EquityOption;BCE;Put;57.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AT1B;B0;BCE   210430C56.50;EquityOption;BCE;Call;56.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AU1B;B0;BCE   210430P56.50;EquityOption;BCE;Put;56.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AV1B;B0;BCE   210430C56.00;EquityOption;BCE;Call;56.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AW1B;B0;BCE   210430P56.00;EquityOption;BCE;Put;56.0000;;20210430170000;BCE;OE;20210331;20210430;;;
AX1B;B0;BCE   210430C55.50;EquityOption;BCE;Call;55.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AY1B;B0;BCE   210430P55.50;EquityOption;BCE;Put;55.5000;;20210430170000;BCE;OE;20210331;20210430;;;
AFU3;K0;K     210409C6.00;EquityOption;K;Call;6.0000;;20210409170000;K;OE;20210331;20210409;;;
AGU3;K0;K     210409P6.00;EquityOption;K;Put;6.0000;;20210409170000;K;OE;20210331;20210409;;;
AHU3;K0;K     210423C6.00;EquityOption;K;Call;6.0000;;20210423170000;K;OE;20210331;20210423;;;
AIU3;K0;K     210423P6.00;EquityOption;K;Put;6.0000;;20210423170000;K;OE;20210331;20210423;;;
AJU3;K0;K     210430C8.00;EquityOption;K;Call;8.0000;;20210430170000;K;OE;20210331;20210430;;;
AKU3;K0;K     210430P8.00;EquityOption;K;Put;8.0000;;20210430170000;K;OE;20210331;20210430;;;
ALU3;K0;K     210430C8.50;EquityOption;K;Call;8.5000;;20210430170000;K;OE;20210331;20210430;;;
AMU3;K0;K     210430P8.50;EquityOption;K;Put;8.5000;;20210430170000;K;OE;20210331;20210430;;;
ANU3;K0;K     210430C9.00;EquityOption;K;Call;9.0000;;20210430170000;K;OE;20210331;20210430;;;
AOU3;K0;K     210430P9.00;EquityOption;K;Put;9.0000;;20210430170000;K;OE;20210331;20210430;;;
APU3;K0;K     210430C9.50;EquityOption;K;Call;9.5000;;20210430170000;K;OE;20210331;20210430;;;
AQU3;K0;K     210430P9.50;EquityOption;K;Put;9.5000;;20210430170000;K;OE;20210331;20210430;;;
ARU3;K0;K     210430C10.00;EquityOption;K;Call;10.0000;;20210430170000;K;OE;20210331;20210430;;;
ASU3;K0;K     210430P10.00;EquityOption;K;Put;10.0000;;20210430170000;K;OE;20210331;20210430;;;
ATU3;K0;K     210430C7.50;EquityOption;K;Call;7.5000;;20210430170000;K;OE;20210331;20210430;;;
AUU3;K0;K     210430P7.50;EquityOption;K;Put;7.5000;;20210430170000;K;OE;20210331;20210430;;;
AVU3;K0;K     210430C7.00;EquityOption;K;Call;7.0000;;20210430170000;K;OE;20210331;20210430;;;
AWU3;K0;K     210430P7.00;EquityOption;K;Put;7.0000;;20210430170000;K;OE;20210331;20210430;;;
AXU3;K0;K     210430C6.50;EquityOption;K;Call;6.5000;;20210430170000;K;OE;20210331;20210430;;;
AYU3;K0;K     210430P6.50;EquityOption;K;Put;6.5000;;20210430170000;K;OE;20210331;20210430;;;
AZU3;K0;K     210430C6.00;EquityOption;K;Call;6.0000;;20210430170000;K;OE;20210331;20210430;;;
A0V3;K0;K     210430P6.00;EquityOption;K;Put;6.0000;;20210430170000;K;OE;20210331;20210430;;;
MA11;P5;PAAS  210416C32.00;EquityOption;PAAS;Call;32.0000;;20210416170000;PAAS;OE;20210331;20210416;;;
MB11;P5;PAAS  210416P32.00;EquityOption;PAAS;Put;32.0000;;20210416170000;PAAS;OE;20210331;20210416;;;
MC11;P5;PAAS  210521C32.00;EquityOption;PAAS;Call;32.0000;;20210521170000;PAAS;OE;20210331;20210521;;;
MD11;P5;PAAS  210521P32.00;EquityOption;PAAS;Put;32.0000;;20210521170000;PAAS;OE;20210331;20210521;;;
MSV3;S9;WPM   210430C47.50;EquityOption;WPM;Call;47.5000;;20210430170000;WPM;OE;20210331;20210430;;;
MTV3;S9;WPM   210430P47.50;EquityOption;WPM;Put;47.5000;;20210430170000;WPM;OE;20210331;20210430;;;
MUV3;S9;WPM   210430C48.00;EquityOption;WPM;Call;48.0000;;20210430170000;WPM;OE;20210331;20210430;;;
MVV3;S9;WPM   210430P48.00;EquityOption;WPM;Put;48.0000;;20210430170000;WPM;OE;20210331;20210430;;;
MWV3;S9;WPM   210430C48.50;EquityOption;WPM;Call;48.5000;;20210430170000;WPM;OE;20210331;20210430;;;
MXV3;S9;WPM   210430P48.50;EquityOption;WPM;Put;48.5000;;20210430170000;WPM;OE;20210331;20210430;;;
MYV3;S9;WPM   210430C49.00;EquityOption;WPM;Call;49.0000;;20210430170000;WPM;OE;20210331;20210430;;;
MZV3;S9;WPM   210430P49.00;EquityOption;WPM;Put;49.0000;;20210430170000;WPM;OE;20210331;20210430;;;
M0W3;S9;WPM   210430C49.50;EquityOption;WPM;Call;49.5000;;20210430170000;WPM;OE;20210331;20210430;;;
M1W3;S9;WPM   210430P49.50;EquityOption;WPM;Put;49.5000;;20210430170000;WPM;OE;20210331;20210430;;;
M2W3;S9;WPM   210430C47.00;EquityOption;WPM;Call;47.0000;;20210430170000;WPM;OE;20210331;20210430;;;
M3W3;S9;WPM   210430P47.00;EquityOption;WPM;Put;47.0000;;20210430170000;WPM;OE;20210331;20210430;;;
M4W3;S9;WPM   210430C46.50;EquityOption;WPM;Call;46.5000;;20210430170000;WPM;OE;20210331;20210430;;;
M5W3;S9;WPM   210430P46.50;EquityOption;WPM;Put;46.5000;;20210430170000;WPM;OE;20210331;20210430;;;
M6W3;S9;WPM   210430C46.00;EquityOption;WPM;Call;46.0000;;20210430170000;WPM;OE;20210331;20210430;;;
M7W3;S9;WPM   210430P46.00;EquityOption;WPM;Put;46.0000;;20210430170000;WPM;OE;20210331;20210430;;;
M8W3;S9;WPM   210430C45.50;EquityOption;WPM;Call;45.5000;;20210430170000;WPM;OE;20210331;20210430;;;
M9W3;S9;WPM   210430P45.50;EquityOption;WPM;Put;45.5000;;20210430170000;WPM;OE;20210331;20210430;;;
