InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABBE;T0;TD    211210C91.00;EquityOption;TD;Call;91.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
ACBE;T0;TD    211210P91.00;EquityOption;TD;Put;91.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
ADBE;T0;TD    211210C90.00;EquityOption;TD;Call;90.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
AEBE;T0;TD    211210P90.00;EquityOption;TD;Put;90.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
AFBE;T0;TD    211210C89.00;EquityOption;TD;Call;89.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
AGBE;T0;TD    211210P89.00;EquityOption;TD;Put;89.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
AHBE;T0;TD    211210C88.00;EquityOption;TD;Call;88.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
AIBE;T0;TD    211210P88.00;EquityOption;TD;Put;88.0000;;20211210;TD;OE;20211111;20211210;;;20211210160000;
AW5B;T5;TRP   211126C58.00;EquityOption;TRP;Call;58.0000;;20211126;TRP;OE;20211111;20211126;;;20211126160000;
AX5B;T5;TRP   211126P58.00;EquityOption;TRP;Put;58.0000;;20211126;TRP;OE;20211111;20211126;;;20211126160000;
AY5B;T5;TRP   211203C58.00;EquityOption;TRP;Call;58.0000;;20211203;TRP;OE;20211111;20211203;;;20211203160000;
AZ5B;T5;TRP   211203P58.00;EquityOption;TRP;Put;58.0000;;20211203;TRP;OE;20211111;20211203;;;20211203160000;
A06B;T5;TRP   211210C62.00;EquityOption;TRP;Call;62.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A16B;T5;TRP   211210P62.00;EquityOption;TRP;Put;62.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A26B;T5;TRP   211210C63.00;EquityOption;TRP;Call;63.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A36B;T5;TRP   211210P63.00;EquityOption;TRP;Put;63.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A46B;T5;TRP   211210C64.00;EquityOption;TRP;Call;64.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A56B;T5;TRP   211210P64.00;EquityOption;TRP;Put;64.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A66B;T5;TRP   211210C65.00;EquityOption;TRP;Call;65.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A76B;T5;TRP   211210P65.00;EquityOption;TRP;Put;65.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A86B;T5;TRP   211210C66.00;EquityOption;TRP;Call;66.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
A96B;T5;TRP   211210P66.00;EquityOption;TRP;Put;66.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AA6B;T5;TRP   211210C61.00;EquityOption;TRP;Call;61.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AB6B;T5;TRP   211210P61.00;EquityOption;TRP;Put;61.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AC6B;T5;TRP   211210C60.00;EquityOption;TRP;Call;60.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AD6B;T5;TRP   211210P60.00;EquityOption;TRP;Put;60.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AE6B;T5;TRP   211210C59.00;EquityOption;TRP;Call;59.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AF6B;T5;TRP   211210P59.00;EquityOption;TRP;Put;59.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AG6B;T5;TRP   211210C58.00;EquityOption;TRP;Call;58.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
AH6B;T5;TRP   211210P58.00;EquityOption;TRP;Put;58.0000;;20211210;TRP;OE;20211111;20211210;;;20211210160000;
MTW5;UR;ACB   211210C9.00;EquityOption;ACB;Call;9.0000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
MUW5;UR;ACB   211210P9.00;EquityOption;ACB;Put;9.0000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
MVW5;UR;ACB   211210C9.25;EquityOption;ACB;Call;9.2500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
MWW5;UR;ACB   211210P9.25;EquityOption;ACB;Put;9.2500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
MXW5;UR;ACB   211210C9.50;EquityOption;ACB;Call;9.5000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
MYW5;UR;ACB   211210P9.50;EquityOption;ACB;Put;9.5000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
MZW5;UR;ACB   211210C9.75;EquityOption;ACB;Call;9.7500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M0X5;UR;ACB   211210P9.75;EquityOption;ACB;Put;9.7500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M1X5;UR;ACB   211210C10.00;EquityOption;ACB;Call;10.0000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M2X5;UR;ACB   211210P10.00;EquityOption;ACB;Put;10.0000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M3X5;UR;ACB   211210C8.75;EquityOption;ACB;Call;8.7500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M4X5;UR;ACB   211210P8.75;EquityOption;ACB;Put;8.7500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M5X5;UR;ACB   211210C8.50;EquityOption;ACB;Call;8.5000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M6X5;UR;ACB   211210P8.50;EquityOption;ACB;Put;8.5000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M7X5;UR;ACB   211210C8.25;EquityOption;ACB;Call;8.2500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M8X5;UR;ACB   211210P8.25;EquityOption;ACB;Put;8.2500;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
M9X5;UR;ACB   211210C8.00;EquityOption;ACB;Call;8.0000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
MAX5;UR;ACB   211210P8.00;EquityOption;ACB;Put;8.0000;;20211210;ACB;OE;20211111;20211210;;;20211210160000;
A563;V7;SSRM  211217C24.50;EquityOption;SSRM;Call;24.5000;;20211217;SSRM;OE;20211111;20211217;;;20211217160000;
A663;V7;SSRM  211217P24.50;EquityOption;SSRM;Put;24.5000;;20211217;SSRM;OE;20211111;20211217;;;20211217160000;
A763;V7;SSRM  211217C26.00;EquityOption;SSRM;Call;26.0000;;20211217;SSRM;OE;20211111;20211217;;;20211217160000;
A863;V7;SSRM  211217P26.00;EquityOption;SSRM;Put;26.0000;;20211217;SSRM;OE;20211111;20211217;;;20211217160000;
A963;V7;SSRM  220121C24.50;EquityOption;SSRM;Call;24.5000;;20220121;SSRM;OE;20211111;20220121;;;20220121160000;
AA63;V7;SSRM  220121P24.50;EquityOption;SSRM;Put;24.5000;;20220121;SSRM;OE;20211111;20220121;;;20220121160000;
AB63;V7;SSRM  220121C26.00;EquityOption;SSRM;Call;26.0000;;20220121;SSRM;OE;20211111;20220121;;;20220121160000;
AC63;V7;SSRM  220121P26.00;EquityOption;SSRM;Put;26.0000;;20220121;SSRM;OE;20211111;20220121;;;20220121160000;
AD63;V7;SSRM  220218C24.50;EquityOption;SSRM;Call;24.5000;;20220218;SSRM;OE;20211111;20220218;;;20220218160000;
AE63;V7;SSRM  220218P24.50;EquityOption;SSRM;Put;24.5000;;20220218;SSRM;OE;20211111;20220218;;;20220218160000;
AF63;V7;SSRM  220218C26.00;EquityOption;SSRM;Call;26.0000;;20220218;SSRM;OE;20211111;20220218;;;20220218160000;
AG63;V7;SSRM  220218P26.00;EquityOption;SSRM;Put;26.0000;;20220218;SSRM;OE;20211111;20220218;;;20220218160000;
AH63;V7;SSRM  220318C24.50;EquityOption;SSRM;Call;24.5000;;20220318;SSRM;OE;20211111;20220318;;;20220318160000;
AI63;V7;SSRM  220318P24.50;EquityOption;SSRM;Put;24.5000;;20220318;SSRM;OE;20211111;20220318;;;20220318160000;
AJ63;V7;SSRM  220318C26.00;EquityOption;SSRM;Call;26.0000;;20220318;SSRM;OE;20211111;20220318;;;20220318160000;
AK63;V7;SSRM  220318P26.00;EquityOption;SSRM;Put;26.0000;;20220318;SSRM;OE;20211111;20220318;;;20220318160000;
AL63;V7;SSRM  220414C24.50;EquityOption;SSRM;Call;24.5000;;20220414;SSRM;OE;20211111;20220414;;;20220414160000;
AM63;V7;SSRM  220414P24.50;EquityOption;SSRM;Put;24.5000;;20220414;SSRM;OE;20211111;20220414;;;20220414160000;
AN63;V7;SSRM  220414C26.00;EquityOption;SSRM;Call;26.0000;;20220414;SSRM;OE;20211111;20220414;;;20220414160000;
AO63;V7;SSRM  220414P26.00;EquityOption;SSRM;Put;26.0000;;20220414;SSRM;OE;20211111;20220414;;;20220414160000;
AP63;V7;SSRM  220617C26.00;EquityOption;SSRM;Call;26.0000;;20220617;SSRM;OE;20211111;20220617;;;20220617160000;
AQ63;V7;SSRM  220617P26.00;EquityOption;SSRM;Put;26.0000;;20220617;SSRM;OE;20211111;20220617;;;20220617160000;
AR63;V7;SSRM  220617C30.00;EquityOption;SSRM;Call;30.0000;;20220617;SSRM;OE;20211111;20220617;;;20220617160000;
AS63;V7;SSRM  220617P30.00;EquityOption;SSRM;Put;30.0000;;20220617;SSRM;OE;20211111;20220617;;;20220617160000;
AT63;V7;SSRM  220916C26.00;EquityOption;SSRM;Call;26.0000;;20220916;SSRM;OE;20211111;20220916;;;20220916160000;
AU63;V7;SSRM  220916P26.00;EquityOption;SSRM;Put;26.0000;;20220916;SSRM;OE;20211111;20220916;;;20220916160000;
AV63;V7;SSRM  220916C30.00;EquityOption;SSRM;Call;30.0000;;20220916;SSRM;OE;20211111;20220916;;;20220916160000;
AW63;V7;SSRM  220916P30.00;EquityOption;SSRM;Put;30.0000;;20220916;SSRM;OE;20211111;20220916;;;20220916160000;
MCU0;67;EDR   211217C7.75;EquityOption;EDR;Call;7.7500;;20211217;EDR;OE;20211111;20211217;;;20211217160000;
MDU0;67;EDR   211217P7.75;EquityOption;EDR;Put;7.7500;;20211217;EDR;OE;20211111;20211217;;;20211217160000;
MEU0;67;EDR   211217C8.00;EquityOption;EDR;Call;8.0000;;20211217;EDR;OE;20211111;20211217;;;20211217160000;
MFU0;67;EDR   211217P8.00;EquityOption;EDR;Put;8.0000;;20211217;EDR;OE;20211111;20211217;;;20211217160000;
MGU0;67;EDR   220121C7.75;EquityOption;EDR;Call;7.7500;;20220121;EDR;OE;20211111;20220121;;;20220121160000;
MHU0;67;EDR   220121P7.75;EquityOption;EDR;Put;7.7500;;20220121;EDR;OE;20211111;20220121;;;20220121160000;
MIU0;67;EDR   220218C7.75;EquityOption;EDR;Call;7.7500;;20220218;EDR;OE;20211111;20220218;;;20220218160000;
MJU0;67;EDR   220218P7.75;EquityOption;EDR;Put;7.7500;;20220218;EDR;OE;20211111;20220218;;;20220218160000;
MKU0;67;EDR   220218C8.00;EquityOption;EDR;Call;8.0000;;20220218;EDR;OE;20211111;20220218;;;20220218160000;
MLU0;67;EDR   220218P8.00;EquityOption;EDR;Put;8.0000;;20220218;EDR;OE;20211111;20220218;;;20220218160000;
MMU0;67;EDR   220318C7.75;EquityOption;EDR;Call;7.7500;;20220318;EDR;OE;20211111;20220318;;;20220318160000;
MNU0;67;EDR   220318P7.75;EquityOption;EDR;Put;7.7500;;20220318;EDR;OE;20211111;20220318;;;20220318160000;
MOU0;67;EDR   220414C7.75;EquityOption;EDR;Call;7.7500;;20220414;EDR;OE;20211111;20220414;;;20220414160000;
MPU0;67;EDR   220414P7.75;EquityOption;EDR;Put;7.7500;;20220414;EDR;OE;20211111;20220414;;;20220414160000;
MQU0;67;EDR   220617C9.00;EquityOption;EDR;Call;9.0000;;20220617;EDR;OE;20211111;20220617;;;20220617160000;
MRU0;67;EDR   220617P9.00;EquityOption;EDR;Put;9.0000;;20220617;EDR;OE;20211111;20220617;;;20220617160000;
MSU0;67;EDR   220916C9.00;EquityOption;EDR;Call;9.0000;;20220916;EDR;OE;20211111;20220916;;;20220916160000;
MTU0;67;EDR   220916P9.00;EquityOption;EDR;Put;9.0000;;20220916;EDR;OE;20211111;20220916;;;20220916160000;
MG51;97;PXT   220414C20.50;EquityOption;PXT;Call;20.5000;;20220414;PXT;OE;20211111;20220414;;;20220414160000;
MH51;97;PXT   220414P20.50;EquityOption;PXT;Put;20.5000;;20220414;PXT;OE;20211111;20220414;;;20220414160000;
MA41;EV;EDV   211217C38.00;EquityOption;EDV;Call;38.0000;;20211217;EDV;OE;20211111;20211217;;;20211217160000;
MB41;EV;EDV   211217P38.00;EquityOption;EDV;Put;38.0000;;20211217;EDV;OE;20211111;20211217;;;20211217160000;
MC41;EV;EDV   220218C38.00;EquityOption;EDV;Call;38.0000;;20220218;EDV;OE;20211111;20220218;;;20220218160000;
MD41;EV;EDV   220218P38.00;EquityOption;EDV;Put;38.0000;;20220218;EDV;OE;20211111;20220218;;;20220218160000;
ME41;EV;EDV   220318C38.00;EquityOption;EDV;Call;38.0000;;20220318;EDV;OE;20211111;20220318;;;20220318160000;
MF41;EV;EDV   220318P38.00;EquityOption;EDV;Put;38.0000;;20220318;EDV;OE;20211111;20220318;;;20220318160000;
MG41;EV;EDV   220414C38.00;EquityOption;EDV;Call;38.0000;;20220414;EDV;OE;20211111;20220414;;;20220414160000;
MH41;EV;EDV   220414P38.00;EquityOption;EDV;Put;38.0000;;20220414;EDV;OE;20211111;20220414;;;20220414160000;
M2B6;HG;GOOS  211210C60.00;EquityOption;GOOS;Call;60.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
M3B6;HG;GOOS  211210P60.00;EquityOption;GOOS;Put;60.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
M4B6;HG;GOOS  211210C61.00;EquityOption;GOOS;Call;61.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
M5B6;HG;GOOS  211210P61.00;EquityOption;GOOS;Put;61.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
M6B6;HG;GOOS  211210C62.00;EquityOption;GOOS;Call;62.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
M7B6;HG;GOOS  211210P62.00;EquityOption;GOOS;Put;62.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
M8B6;HG;GOOS  211210C63.00;EquityOption;GOOS;Call;63.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
M9B6;HG;GOOS  211210P63.00;EquityOption;GOOS;Put;63.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MAB6;HG;GOOS  211210C64.00;EquityOption;GOOS;Call;64.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MBB6;HG;GOOS  211210P64.00;EquityOption;GOOS;Put;64.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MCB6;HG;GOOS  211210C59.00;EquityOption;GOOS;Call;59.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MDB6;HG;GOOS  211210P59.00;EquityOption;GOOS;Put;59.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MEB6;HG;GOOS  211210C58.00;EquityOption;GOOS;Call;58.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MFB6;HG;GOOS  211210P58.00;EquityOption;GOOS;Put;58.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MGB6;HG;GOOS  211210C57.00;EquityOption;GOOS;Call;57.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MHB6;HG;GOOS  211210P57.00;EquityOption;GOOS;Put;57.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MIB6;HG;GOOS  211210C56.00;EquityOption;GOOS;Call;56.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
MJB6;HG;GOOS  211210P56.00;EquityOption;GOOS;Put;56.0000;;20211210;GOOS;OE;20211111;20211210;;;20211210160000;
AQW2;I2;IMG   211217C4.75;EquityOption;IMG;Call;4.7500;;20211217;IMG;OE;20211111;20211217;;;20211217160000;
ARW2;I2;IMG   211217P4.75;EquityOption;IMG;Put;4.7500;;20211217;IMG;OE;20211111;20211217;;;20211217160000;
ASW2;I2;IMG   220121C4.75;EquityOption;IMG;Call;4.7500;;20220121;IMG;OE;20211111;20220121;;;20220121160000;
ATW2;I2;IMG   220121P4.75;EquityOption;IMG;Put;4.7500;;20220121;IMG;OE;20211111;20220121;;;20220121160000;
AUW2;I2;IMG   220218C4.75;EquityOption;IMG;Call;4.7500;;20220218;IMG;OE;20211111;20220218;;;20220218160000;
AVW2;I2;IMG   220218P4.75;EquityOption;IMG;Put;4.7500;;20220218;IMG;OE;20211111;20220218;;;20220218160000;
AWW2;I2;IMG   220318C4.75;EquityOption;IMG;Call;4.7500;;20220318;IMG;OE;20211111;20220318;;;20220318160000;
AXW2;I2;IMG   220318P4.75;EquityOption;IMG;Put;4.7500;;20220318;IMG;OE;20211111;20220318;;;20220318160000;
AYW2;I2;IMG   220414C4.75;EquityOption;IMG;Call;4.7500;;20220414;IMG;OE;20211111;20220414;;;20220414160000;
AZW2;I2;IMG   220414P4.75;EquityOption;IMG;Put;4.7500;;20220414;IMG;OE;20211111;20220414;;;20220414160000;
M871;PS;PSK   211210C15.50;EquityOption;PSK;Call;15.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
M971;PS;PSK   211210P15.50;EquityOption;PSK;Put;15.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MA71;PS;PSK   211210C16.00;EquityOption;PSK;Call;16.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MB71;PS;PSK   211210P16.00;EquityOption;PSK;Put;16.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MC71;PS;PSK   211210C16.50;EquityOption;PSK;Call;16.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MD71;PS;PSK   211210P16.50;EquityOption;PSK;Put;16.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
ME71;PS;PSK   211210C17.00;EquityOption;PSK;Call;17.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MF71;PS;PSK   211210P17.00;EquityOption;PSK;Put;17.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MG71;PS;PSK   211210C17.50;EquityOption;PSK;Call;17.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MH71;PS;PSK   211210P17.50;EquityOption;PSK;Put;17.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MI71;PS;PSK   211210C15.00;EquityOption;PSK;Call;15.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MJ71;PS;PSK   211210P15.00;EquityOption;PSK;Put;15.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MK71;PS;PSK   211210C14.50;EquityOption;PSK;Call;14.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
ML71;PS;PSK   211210P14.50;EquityOption;PSK;Put;14.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MM71;PS;PSK   211210C14.00;EquityOption;PSK;Call;14.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MN71;PS;PSK   211210P14.00;EquityOption;PSK;Put;14.0000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MO71;PS;PSK   211210C13.50;EquityOption;PSK;Call;13.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MP71;PS;PSK   211210P13.50;EquityOption;PSK;Put;13.5000;;20211210;PSK;OE;20211111;20211210;;;20211210160000;
MSE1;S4;SW    211217C23.50;EquityOption;SW;Call;23.5000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
MTE1;S4;SW    211217P23.50;EquityOption;SW;Put;23.5000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
MUE1;S4;SW    211217C24.50;EquityOption;SW;Call;24.5000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
MVE1;S4;SW    211217P24.50;EquityOption;SW;Put;24.5000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
MWE1;S4;SW    211217C25.00;EquityOption;SW;Call;25.0000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
MXE1;S4;SW    211217P25.00;EquityOption;SW;Put;25.0000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
MYE1;S4;SW    211217C26.00;EquityOption;SW;Call;26.0000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
MZE1;S4;SW    211217P26.00;EquityOption;SW;Put;26.0000;;20211217;SW;OE;20211111;20211217;;;20211217160000;
M0F1;S4;SW    220121C23.50;EquityOption;SW;Call;23.5000;;20220121;SW;OE;20211111;20220121;;;20220121160000;
M1F1;S4;SW    220121P23.50;EquityOption;SW;Put;23.5000;;20220121;SW;OE;20211111;20220121;;;20220121160000;
M2F1;S4;SW    220121C24.50;EquityOption;SW;Call;24.5000;;20220121;SW;OE;20211111;20220121;;;20220121160000;
M3F1;S4;SW    220121P24.50;EquityOption;SW;Put;24.5000;;20220121;SW;OE;20211111;20220121;;;20220121160000;
M4F1;S4;SW    220218C23.50;EquityOption;SW;Call;23.5000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
M5F1;S4;SW    220218P23.50;EquityOption;SW;Put;23.5000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
M6F1;S4;SW    220218C24.50;EquityOption;SW;Call;24.5000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
M7F1;S4;SW    220218P24.50;EquityOption;SW;Put;24.5000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
M8F1;S4;SW    220218C25.00;EquityOption;SW;Call;25.0000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
M9F1;S4;SW    220218P25.00;EquityOption;SW;Put;25.0000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
MAF1;S4;SW    220218C26.00;EquityOption;SW;Call;26.0000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
MBF1;S4;SW    220218P26.00;EquityOption;SW;Put;26.0000;;20220218;SW;OE;20211111;20220218;;;20220218160000;
MCF1;S4;SW    220318C23.50;EquityOption;SW;Call;23.5000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MDF1;S4;SW    220318P23.50;EquityOption;SW;Put;23.5000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MEF1;S4;SW    220318C24.50;EquityOption;SW;Call;24.5000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MFF1;S4;SW    220318P24.50;EquityOption;SW;Put;24.5000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MGF1;S4;SW    220318C25.00;EquityOption;SW;Call;25.0000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MHF1;S4;SW    220318P25.00;EquityOption;SW;Put;25.0000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MIF1;S4;SW    220318C26.00;EquityOption;SW;Call;26.0000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MJF1;S4;SW    220318P26.00;EquityOption;SW;Put;26.0000;;20220318;SW;OE;20211111;20220318;;;20220318160000;
MKF1;S4;SW    220414C23.50;EquityOption;SW;Call;23.5000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MLF1;S4;SW    220414P23.50;EquityOption;SW;Put;23.5000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MMF1;S4;SW    220414C24.50;EquityOption;SW;Call;24.5000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MNF1;S4;SW    220414P24.50;EquityOption;SW;Put;24.5000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MOF1;S4;SW    220414C25.00;EquityOption;SW;Call;25.0000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MPF1;S4;SW    220414P25.00;EquityOption;SW;Put;25.0000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MQF1;S4;SW    220414C26.00;EquityOption;SW;Call;26.0000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MRF1;S4;SW    220414P26.00;EquityOption;SW;Put;26.0000;;20220414;SW;OE;20211111;20220414;;;20220414160000;
MSF1;S4;SW    220617C26.00;EquityOption;SW;Call;26.0000;;20220617;SW;OE;20211111;20220617;;;20220617160000;
MTF1;S4;SW    220617P26.00;EquityOption;SW;Put;26.0000;;20220617;SW;OE;20211111;20220617;;;20220617160000;
MUF1;S4;SW    220617C30.00;EquityOption;SW;Call;30.0000;;20220617;SW;OE;20211111;20220617;;;20220617160000;
MVF1;S4;SW    220617P30.00;EquityOption;SW;Put;30.0000;;20220617;SW;OE;20211111;20220617;;;20220617160000;
MWF1;S4;SW    220916C26.00;EquityOption;SW;Call;26.0000;;20220916;SW;OE;20211111;20220916;;;20220916160000;
MXF1;S4;SW    220916P26.00;EquityOption;SW;Put;26.0000;;20220916;SW;OE;20211111;20220916;;;20220916160000;
MYF1;S4;SW    220916C30.00;EquityOption;SW;Call;30.0000;;20220916;SW;OE;20211111;20220916;;;20220916160000;
MZF1;S4;SW    220916P30.00;EquityOption;SW;Put;30.0000;;20220916;SW;OE;20211111;20220916;;;20220916160000;
MAA1;TX;TXG   220218C18.00;EquityOption;TXG;Call;18.0000;;20220218;TXG;OE;20211111;20220218;;;20220218160000;
MBA1;TX;TXG   220218P18.00;EquityOption;TXG;Put;18.0000;;20220218;TXG;OE;20211111;20220218;;;20220218160000;
MCA1;TX;TXG   220414C18.00;EquityOption;TXG;Call;18.0000;;20220414;TXG;OE;20211111;20220414;;;20220414160000;
MDA1;TX;TXG   220414P18.00;EquityOption;TXG;Put;18.0000;;20220414;TXG;OE;20211111;20220414;;;20220414160000;
MEA1;TX;TXG   220617C20.00;EquityOption;TXG;Call;20.0000;;20220617;TXG;OE;20211111;20220617;;;20220617160000;
MFA1;TX;TXG   220617P20.00;EquityOption;TXG;Put;20.0000;;20220617;TXG;OE;20211111;20220617;;;20220617160000;
MGA1;TX;TXG   220916C20.00;EquityOption;TXG;Call;20.0000;;20220916;TXG;OE;20211111;20220916;;;20220916160000;
MHA1;TX;TXG   220916P20.00;EquityOption;TXG;Put;20.0000;;20220916;TXG;OE;20211111;20220916;;;20220916160000;
M601;W8;WPRT  211217C2.75;EquityOption;WPRT;Call;2.7500;;20211217;WPRT;OE;20211111;20211217;;;20211217160000;
M701;W8;WPRT  211217P2.75;EquityOption;WPRT;Put;2.7500;;20211217;WPRT;OE;20211111;20211217;;;20211217160000;
M801;W8;WPRT  220121C2.75;EquityOption;WPRT;Call;2.7500;;20220121;WPRT;OE;20211111;20220121;;;20220121160000;
M901;W8;WPRT  220121P2.75;EquityOption;WPRT;Put;2.7500;;20220121;WPRT;OE;20211111;20220121;;;20220121160000;
MA01;W8;WPRT  220218C2.75;EquityOption;WPRT;Call;2.7500;;20220218;WPRT;OE;20211111;20220218;;;20220218160000;
MB01;W8;WPRT  220218P2.75;EquityOption;WPRT;Put;2.7500;;20220218;WPRT;OE;20211111;20220218;;;20220218160000;
MC01;W8;WPRT  220318C2.75;EquityOption;WPRT;Call;2.7500;;20220318;WPRT;OE;20211111;20220318;;;20220318160000;
MD01;W8;WPRT  220318P2.75;EquityOption;WPRT;Put;2.7500;;20220318;WPRT;OE;20211111;20220318;;;20220318160000;
ME01;W8;WPRT  220414C2.75;EquityOption;WPRT;Call;2.7500;;20220414;WPRT;OE;20211111;20220414;;;20220414160000;
