InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6S5;EA;HCG   210702C33.50;EquityOption;HCG;Call;33.5000;;20210702170000;HCG;OE;20210603;20210702;;;
M7S5;EA;HCG   210702P33.50;EquityOption;HCG;Put;33.5000;;20210702170000;HCG;OE;20210603;20210702;;;
M8S5;EA;HCG   210702C33.00;EquityOption;HCG;Call;33.0000;;20210702170000;HCG;OE;20210603;20210702;;;
M9S5;EA;HCG   210702P33.00;EquityOption;HCG;Put;33.0000;;20210702170000;HCG;OE;20210603;20210702;;;
MAS5;EA;HCG   210702C32.50;EquityOption;HCG;Call;32.5000;;20210702170000;HCG;OE;20210603;20210702;;;
MBS5;EA;HCG   210702P32.50;EquityOption;HCG;Put;32.5000;;20210702170000;HCG;OE;20210603;20210702;;;
APX9;F3;FM    210702C29.50;EquityOption;FM;Call;29.5000;;20210702170000;FM;OE;20210603;20210702;;;
AQX9;F3;FM    210702P29.50;EquityOption;FM;Put;29.5000;;20210702170000;FM;OE;20210603;20210702;;;
ARX9;F3;FM    210702C30.00;EquityOption;FM;Call;30.0000;;20210702170000;FM;OE;20210603;20210702;;;
ASX9;F3;FM    210702P30.00;EquityOption;FM;Put;30.0000;;20210702170000;FM;OE;20210603;20210702;;;
ATX9;F3;FM    210702C30.50;EquityOption;FM;Call;30.5000;;20210702170000;FM;OE;20210603;20210702;;;
AUX9;F3;FM    210702P30.50;EquityOption;FM;Put;30.5000;;20210702170000;FM;OE;20210603;20210702;;;
AVX9;F3;FM    210702C31.00;EquityOption;FM;Call;31.0000;;20210702170000;FM;OE;20210603;20210702;;;
AWX9;F3;FM    210702P31.00;EquityOption;FM;Put;31.0000;;20210702170000;FM;OE;20210603;20210702;;;
AXX9;F3;FM    210702C31.50;EquityOption;FM;Call;31.5000;;20210702170000;FM;OE;20210603;20210702;;;
AYX9;F3;FM    210702P31.50;EquityOption;FM;Put;31.5000;;20210702170000;FM;OE;20210603;20210702;;;
AZX9;F3;FM    210702C29.00;EquityOption;FM;Call;29.0000;;20210702170000;FM;OE;20210603;20210702;;;
A0Y9;F3;FM    210702P29.00;EquityOption;FM;Put;29.0000;;20210702170000;FM;OE;20210603;20210702;;;
A1Y9;F3;FM    210702C28.50;EquityOption;FM;Call;28.5000;;20210702170000;FM;OE;20210603;20210702;;;
A2Y9;F3;FM    210702P28.50;EquityOption;FM;Put;28.5000;;20210702170000;FM;OE;20210603;20210702;;;
A3Y9;F3;FM    210702C28.00;EquityOption;FM;Call;28.0000;;20210702170000;FM;OE;20210603;20210702;;;
A4Y9;F3;FM    210702P28.00;EquityOption;FM;Put;28.0000;;20210702170000;FM;OE;20210603;20210702;;;
A5Y9;F3;FM    210702C27.50;EquityOption;FM;Call;27.5000;;20210702170000;FM;OE;20210603;20210702;;;
A6Y9;F3;FM    210702P27.50;EquityOption;FM;Put;27.5000;;20210702170000;FM;OE;20210603;20210702;;;
A3B3;G0;GWO   210625C34.50;EquityOption;GWO;Call;34.5000;;20210625170000;GWO;OE;20210603;20210625;;;
A4B3;G0;GWO   210625P34.50;EquityOption;GWO;Put;34.5000;;20210625170000;GWO;OE;20210603;20210625;;;
A5B3;G0;GWO   210702C36.50;EquityOption;GWO;Call;36.5000;;20210702170000;GWO;OE;20210603;20210702;;;
A6B3;G0;GWO   210702P36.50;EquityOption;GWO;Put;36.5000;;20210702170000;GWO;OE;20210603;20210702;;;
A7B3;G0;GWO   210702C37.00;EquityOption;GWO;Call;37.0000;;20210702170000;GWO;OE;20210603;20210702;;;
A8B3;G0;GWO   210702P37.00;EquityOption;GWO;Put;37.0000;;20210702170000;GWO;OE;20210603;20210702;;;
A9B3;G0;GWO   210702C37.50;EquityOption;GWO;Call;37.5000;;20210702170000;GWO;OE;20210603;20210702;;;
AAB3;G0;GWO   210702P37.50;EquityOption;GWO;Put;37.5000;;20210702170000;GWO;OE;20210603;20210702;;;
ABB3;G0;GWO   210702C38.00;EquityOption;GWO;Call;38.0000;;20210702170000;GWO;OE;20210603;20210702;;;
ACB3;G0;GWO   210702P38.00;EquityOption;GWO;Put;38.0000;;20210702170000;GWO;OE;20210603;20210702;;;
ADB3;G0;GWO   210702C38.50;EquityOption;GWO;Call;38.5000;;20210702170000;GWO;OE;20210603;20210702;;;
AEB3;G0;GWO   210702P38.50;EquityOption;GWO;Put;38.5000;;20210702170000;GWO;OE;20210603;20210702;;;
AFB3;G0;GWO   210702C36.00;EquityOption;GWO;Call;36.0000;;20210702170000;GWO;OE;20210603;20210702;;;
AGB3;G0;GWO   210702P36.00;EquityOption;GWO;Put;36.0000;;20210702170000;GWO;OE;20210603;20210702;;;
AHB3;G0;GWO   210702C35.50;EquityOption;GWO;Call;35.5000;;20210702170000;GWO;OE;20210603;20210702;;;
AIB3;G0;GWO   210702P35.50;EquityOption;GWO;Put;35.5000;;20210702170000;GWO;OE;20210603;20210702;;;
AJB3;G0;GWO   210702C35.00;EquityOption;GWO;Call;35.0000;;20210702170000;GWO;OE;20210603;20210702;;;
AKB3;G0;GWO   210702P35.00;EquityOption;GWO;Put;35.0000;;20210702170000;GWO;OE;20210603;20210702;;;
ALB3;G0;GWO   210702C34.50;EquityOption;GWO;Call;34.5000;;20210702170000;GWO;OE;20210603;20210702;;;
AMB3;G0;GWO   210702P34.50;EquityOption;GWO;Put;34.5000;;20210702170000;GWO;OE;20210603;20210702;;;
ARA8;M2;MFC   210702C25.00;EquityOption;MFC;Call;25.0000;;20210702170000;MFC;OE;20210603;20210702;;;
ASA8;M2;MFC   210702P25.00;EquityOption;MFC;Put;25.0000;;20210702170000;MFC;OE;20210603;20210702;;;
ATA8;M2;MFC   210702C25.50;EquityOption;MFC;Call;25.5000;;20210702170000;MFC;OE;20210603;20210702;;;
AUA8;M2;MFC   210702P25.50;EquityOption;MFC;Put;25.5000;;20210702170000;MFC;OE;20210603;20210702;;;
AVA8;M2;MFC   210702C26.00;EquityOption;MFC;Call;26.0000;;20210702170000;MFC;OE;20210603;20210702;;;
AWA8;M2;MFC   210702P26.00;EquityOption;MFC;Put;26.0000;;20210702170000;MFC;OE;20210603;20210702;;;
AXA8;M2;MFC   210702C26.50;EquityOption;MFC;Call;26.5000;;20210702170000;MFC;OE;20210603;20210702;;;
AYA8;M2;MFC   210702P26.50;EquityOption;MFC;Put;26.5000;;20210702170000;MFC;OE;20210603;20210702;;;
AZA8;M2;MFC   210702C27.00;EquityOption;MFC;Call;27.0000;;20210702170000;MFC;OE;20210603;20210702;;;
A0B8;M2;MFC   210702P27.00;EquityOption;MFC;Put;27.0000;;20210702170000;MFC;OE;20210603;20210702;;;
A1B8;M2;MFC   210702C24.50;EquityOption;MFC;Call;24.5000;;20210702170000;MFC;OE;20210603;20210702;;;
A2B8;M2;MFC   210702P24.50;EquityOption;MFC;Put;24.5000;;20210702170000;MFC;OE;20210603;20210702;;;
A3B8;M2;MFC   210702C24.00;EquityOption;MFC;Call;24.0000;;20210702170000;MFC;OE;20210603;20210702;;;
A4B8;M2;MFC   210702P24.00;EquityOption;MFC;Put;24.0000;;20210702170000;MFC;OE;20210603;20210702;;;
A5B8;M2;MFC   210702C23.50;EquityOption;MFC;Call;23.5000;;20210702170000;MFC;OE;20210603;20210702;;;
A6B8;M2;MFC   210702P23.50;EquityOption;MFC;Put;23.5000;;20210702170000;MFC;OE;20210603;20210702;;;
A7B8;M2;MFC   210702C23.00;EquityOption;MFC;Call;23.0000;;20210702170000;MFC;OE;20210603;20210702;;;
A8B8;M2;MFC   210702P23.00;EquityOption;MFC;Put;23.0000;;20210702170000;MFC;OE;20210603;20210702;;;
MUX8;WD;WEED  210702C30.50;EquityOption;WEED;Call;30.5000;;20210702170000;WEED;OE;20210603;20210702;;;
MVX8;WD;WEED  210702P30.50;EquityOption;WEED;Put;30.5000;;20210702170000;WEED;OE;20210603;20210702;;;
MWX8;WD;WEED  210702C31.00;EquityOption;WEED;Call;31.0000;;20210702170000;WEED;OE;20210603;20210702;;;
MXX8;WD;WEED  210702P31.00;EquityOption;WEED;Put;31.0000;;20210702170000;WEED;OE;20210603;20210702;;;
MYX8;WD;WEED  210702C31.50;EquityOption;WEED;Call;31.5000;;20210702170000;WEED;OE;20210603;20210702;;;
MZX8;WD;WEED  210702P31.50;EquityOption;WEED;Put;31.5000;;20210702170000;WEED;OE;20210603;20210702;;;
M0Y8;WD;WEED  210702C32.00;EquityOption;WEED;Call;32.0000;;20210702170000;WEED;OE;20210603;20210702;;;
M1Y8;WD;WEED  210702P32.00;EquityOption;WEED;Put;32.0000;;20210702170000;WEED;OE;20210603;20210702;;;
M2Y8;WD;WEED  210702C32.50;EquityOption;WEED;Call;32.5000;;20210702170000;WEED;OE;20210603;20210702;;;
M3Y8;WD;WEED  210702P32.50;EquityOption;WEED;Put;32.5000;;20210702170000;WEED;OE;20210603;20210702;;;
M4Y8;WD;WEED  210702C30.00;EquityOption;WEED;Call;30.0000;;20210702170000;WEED;OE;20210603;20210702;;;
M5Y8;WD;WEED  210702P30.00;EquityOption;WEED;Put;30.0000;;20210702170000;WEED;OE;20210603;20210702;;;
M6Y8;WD;WEED  210702C29.50;EquityOption;WEED;Call;29.5000;;20210702170000;WEED;OE;20210603;20210702;;;
M7Y8;WD;WEED  210702P29.50;EquityOption;WEED;Put;29.5000;;20210702170000;WEED;OE;20210603;20210702;;;
M8Y8;WD;WEED  210702C29.00;EquityOption;WEED;Call;29.0000;;20210702170000;WEED;OE;20210603;20210702;;;
M9Y8;WD;WEED  210702P29.00;EquityOption;WEED;Put;29.0000;;20210702170000;WEED;OE;20210603;20210702;;;
MAY8;WD;WEED  210702C28.50;EquityOption;WEED;Call;28.5000;;20210702170000;WEED;OE;20210603;20210702;;;
MBY8;WD;WEED  210702P28.50;EquityOption;WEED;Put;28.5000;;20210702170000;WEED;OE;20210603;20210702;;;
AXY4;T2;T     210702C27.50;EquityOption;T;Call;27.5000;;20210702170000;T;OE;20210603;20210702;;;
AYY4;T2;T     210702P27.50;EquityOption;T;Put;27.5000;;20210702170000;T;OE;20210603;20210702;;;
AZY4;T2;T     210702C28.00;EquityOption;T;Call;28.0000;;20210702170000;T;OE;20210603;20210702;;;
A0Z4;T2;T     210702P28.00;EquityOption;T;Put;28.0000;;20210702170000;T;OE;20210603;20210702;;;
A1Z4;T2;T     210702C28.50;EquityOption;T;Call;28.5000;;20210702170000;T;OE;20210603;20210702;;;
A2Z4;T2;T     210702P28.50;EquityOption;T;Put;28.5000;;20210702170000;T;OE;20210603;20210702;;;
A3Z4;T2;T     210702C29.00;EquityOption;T;Call;29.0000;;20210702170000;T;OE;20210603;20210702;;;
A4Z4;T2;T     210702P29.00;EquityOption;T;Put;29.0000;;20210702170000;T;OE;20210603;20210702;;;
A5Z4;T2;T     210702C29.50;EquityOption;T;Call;29.5000;;20210702170000;T;OE;20210603;20210702;;;
A6Z4;T2;T     210702P29.50;EquityOption;T;Put;29.5000;;20210702170000;T;OE;20210603;20210702;;;
A7Z4;T2;T     210702C27.00;EquityOption;T;Call;27.0000;;20210702170000;T;OE;20210603;20210702;;;
A8Z4;T2;T     210702P27.00;EquityOption;T;Put;27.0000;;20210702170000;T;OE;20210603;20210702;;;
A9Z4;T2;T     210702C26.50;EquityOption;T;Call;26.5000;;20210702170000;T;OE;20210603;20210702;;;
AAZ4;T2;T     210702P26.50;EquityOption;T;Put;26.5000;;20210702170000;T;OE;20210603;20210702;;;
ABZ4;T2;T     210702C26.00;EquityOption;T;Call;26.0000;;20210702170000;T;OE;20210603;20210702;;;
ACZ4;T2;T     210702P26.00;EquityOption;T;Put;26.0000;;20210702170000;T;OE;20210603;20210702;;;
ADZ4;T2;T     210702C25.50;EquityOption;T;Call;25.5000;;20210702170000;T;OE;20210603;20210702;;;
AEZ4;T2;T     210702P25.50;EquityOption;T;Put;25.5000;;20210702170000;T;OE;20210603;20210702;;;
M7R7;0R;BB    210611C18.50;EquityOption;BB;Call;18.5000;;20210611170000;BB;OE;20210603;20210611;;;
M8R7;0R;BB    210611P18.50;EquityOption;BB;Put;18.5000;;20210611170000;BB;OE;20210603;20210611;;;
M9R7;0R;BB    210611C19.00;EquityOption;BB;Call;19.0000;;20210611170000;BB;OE;20210603;20210611;;;
MAR7;0R;BB    210611P19.00;EquityOption;BB;Put;19.0000;;20210611170000;BB;OE;20210603;20210611;;;
MBR7;0R;BB    210611C19.50;EquityOption;BB;Call;19.5000;;20210611170000;BB;OE;20210603;20210611;;;
MCR7;0R;BB    210611P19.50;EquityOption;BB;Put;19.5000;;20210611170000;BB;OE;20210603;20210611;;;
MDR7;0R;BB    210611C20.00;EquityOption;BB;Call;20.0000;;20210611170000;BB;OE;20210603;20210611;;;
MER7;0R;BB    210611P20.00;EquityOption;BB;Put;20.0000;;20210611170000;BB;OE;20210603;20210611;;;
MFR7;0R;BB    210611C20.50;EquityOption;BB;Call;20.5000;;20210611170000;BB;OE;20210603;20210611;;;
MGR7;0R;BB    210611P20.50;EquityOption;BB;Put;20.5000;;20210611170000;BB;OE;20210603;20210611;;;
MHR7;0R;BB    210618C18.50;EquityOption;BB;Call;18.5000;;20210618170000;BB;OE;20210603;20210618;;;
MIR7;0R;BB    210618P18.50;EquityOption;BB;Put;18.5000;;20210618170000;BB;OE;20210603;20210618;;;
MJR7;0R;BB    210618C19.50;EquityOption;BB;Call;19.5000;;20210618170000;BB;OE;20210603;20210618;;;
MKR7;0R;BB    210618P19.50;EquityOption;BB;Put;19.5000;;20210618170000;BB;OE;20210603;20210618;;;
MLR7;0R;BB    210618C20.50;EquityOption;BB;Call;20.5000;;20210618170000;BB;OE;20210603;20210618;;;
MMR7;0R;BB    210618P20.50;EquityOption;BB;Put;20.5000;;20210618170000;BB;OE;20210603;20210618;;;
MNR7;0R;BB    210618C17.50;EquityOption;BB;Call;17.5000;;20210618170000;BB;OE;20210603;20210618;;;
MOR7;0R;BB    210618P17.50;EquityOption;BB;Put;17.5000;;20210618170000;BB;OE;20210603;20210618;;;
MPR7;0R;BB    210618C16.50;EquityOption;BB;Call;16.5000;;20210618170000;BB;OE;20210603;20210618;;;
MQR7;0R;BB    210618P16.50;EquityOption;BB;Put;16.5000;;20210618170000;BB;OE;20210603;20210618;;;
MRR7;0R;BB    210625C18.50;EquityOption;BB;Call;18.5000;;20210625170000;BB;OE;20210603;20210625;;;
MSR7;0R;BB    210625P18.50;EquityOption;BB;Put;18.5000;;20210625170000;BB;OE;20210603;20210625;;;
MTR7;0R;BB    210625C19.00;EquityOption;BB;Call;19.0000;;20210625170000;BB;OE;20210603;20210625;;;
MUR7;0R;BB    210625P19.00;EquityOption;BB;Put;19.0000;;20210625170000;BB;OE;20210603;20210625;;;
MVR7;0R;BB    210625C19.50;EquityOption;BB;Call;19.5000;;20210625170000;BB;OE;20210603;20210625;;;
MWR7;0R;BB    210625P19.50;EquityOption;BB;Put;19.5000;;20210625170000;BB;OE;20210603;20210625;;;
MXR7;0R;BB    210625C20.00;EquityOption;BB;Call;20.0000;;20210625170000;BB;OE;20210603;20210625;;;
MYR7;0R;BB    210625P20.00;EquityOption;BB;Put;20.0000;;20210625170000;BB;OE;20210603;20210625;;;
MZR7;0R;BB    210625C20.50;EquityOption;BB;Call;20.5000;;20210625170000;BB;OE;20210603;20210625;;;
M0S7;0R;BB    210625P20.50;EquityOption;BB;Put;20.5000;;20210625170000;BB;OE;20210603;20210625;;;
M1S7;0R;BB    210702C18.50;EquityOption;BB;Call;18.5000;;20210702170000;BB;OE;20210603;20210702;;;
M2S7;0R;BB    210702P18.50;EquityOption;BB;Put;18.5000;;20210702170000;BB;OE;20210603;20210702;;;
M3S7;0R;BB    210702C19.00;EquityOption;BB;Call;19.0000;;20210702170000;BB;OE;20210603;20210702;;;
M4S7;0R;BB    210702P19.00;EquityOption;BB;Put;19.0000;;20210702170000;BB;OE;20210603;20210702;;;
M5S7;0R;BB    210702C19.50;EquityOption;BB;Call;19.5000;;20210702170000;BB;OE;20210603;20210702;;;
M6S7;0R;BB    210702P19.50;EquityOption;BB;Put;19.5000;;20210702170000;BB;OE;20210603;20210702;;;
M7S7;0R;BB    210702C20.00;EquityOption;BB;Call;20.0000;;20210702170000;BB;OE;20210603;20210702;;;
M8S7;0R;BB    210702P20.00;EquityOption;BB;Put;20.0000;;20210702170000;BB;OE;20210603;20210702;;;
M9S7;0R;BB    210702C20.50;EquityOption;BB;Call;20.5000;;20210702170000;BB;OE;20210603;20210702;;;
MAS7;0R;BB    210702P20.50;EquityOption;BB;Put;20.5000;;20210702170000;BB;OE;20210603;20210702;;;
MBS7;0R;BB    210702C18.00;EquityOption;BB;Call;18.0000;;20210702170000;BB;OE;20210603;20210702;;;
MCS7;0R;BB    210702P18.00;EquityOption;BB;Put;18.0000;;20210702170000;BB;OE;20210603;20210702;;;
MDS7;0R;BB    210702C17.50;EquityOption;BB;Call;17.5000;;20210702170000;BB;OE;20210603;20210702;;;
MES7;0R;BB    210702P17.50;EquityOption;BB;Put;17.5000;;20210702170000;BB;OE;20210603;20210702;;;
MFS7;0R;BB    210702C17.00;EquityOption;BB;Call;17.0000;;20210702170000;BB;OE;20210603;20210702;;;
MGS7;0R;BB    210702P17.00;EquityOption;BB;Put;17.0000;;20210702170000;BB;OE;20210603;20210702;;;
MHS7;0R;BB    210702C16.50;EquityOption;BB;Call;16.5000;;20210702170000;BB;OE;20210603;20210702;;;
MIS7;0R;BB    210702P16.50;EquityOption;BB;Put;16.5000;;20210702170000;BB;OE;20210603;20210702;;;
MJS7;0R;BB    210716C18.50;EquityOption;BB;Call;18.5000;;20210716170000;BB;OE;20210603;20210716;;;
MKS7;0R;BB    210716P18.50;EquityOption;BB;Put;18.5000;;20210716170000;BB;OE;20210603;20210716;;;
MLS7;0R;BB    210716C19.00;EquityOption;BB;Call;19.0000;;20210716170000;BB;OE;20210603;20210716;;;
MMS7;0R;BB    210716P19.00;EquityOption;BB;Put;19.0000;;20210716170000;BB;OE;20210603;20210716;;;
MNS7;0R;BB    210716C19.50;EquityOption;BB;Call;19.5000;;20210716170000;BB;OE;20210603;20210716;;;
MOS7;0R;BB    210716P19.50;EquityOption;BB;Put;19.5000;;20210716170000;BB;OE;20210603;20210716;;;
MPS7;0R;BB    210716C20.00;EquityOption;BB;Call;20.0000;;20210716170000;BB;OE;20210603;20210716;;;
MQS7;0R;BB    210716P20.00;EquityOption;BB;Put;20.0000;;20210716170000;BB;OE;20210603;20210716;;;
MRS7;0R;BB    210716C20.50;EquityOption;BB;Call;20.5000;;20210716170000;BB;OE;20210603;20210716;;;
MSS7;0R;BB    210716P20.50;EquityOption;BB;Put;20.5000;;20210716170000;BB;OE;20210603;20210716;;;
MTS7;0R;BB    210716C17.50;EquityOption;BB;Call;17.5000;;20210716170000;BB;OE;20210603;20210716;;;
MUS7;0R;BB    210716P17.50;EquityOption;BB;Put;17.5000;;20210716170000;BB;OE;20210603;20210716;;;
MVS7;0R;BB    210716C16.50;EquityOption;BB;Call;16.5000;;20210716170000;BB;OE;20210603;20210716;;;
MWS7;0R;BB    210716P16.50;EquityOption;BB;Put;16.5000;;20210716170000;BB;OE;20210603;20210716;;;
MXS7;0R;BB    210820C18.50;EquityOption;BB;Call;18.5000;;20210820170000;BB;OE;20210603;20210820;;;
MYS7;0R;BB    210820P18.50;EquityOption;BB;Put;18.5000;;20210820170000;BB;OE;20210603;20210820;;;
MZS7;0R;BB    210820C19.00;EquityOption;BB;Call;19.0000;;20210820170000;BB;OE;20210603;20210820;;;
M0T7;0R;BB    210820P19.00;EquityOption;BB;Put;19.0000;;20210820170000;BB;OE;20210603;20210820;;;
M1T7;0R;BB    210820C19.50;EquityOption;BB;Call;19.5000;;20210820170000;BB;OE;20210603;20210820;;;
M2T7;0R;BB    210820P19.50;EquityOption;BB;Put;19.5000;;20210820170000;BB;OE;20210603;20210820;;;
M3T7;0R;BB    210820C20.00;EquityOption;BB;Call;20.0000;;20210820170000;BB;OE;20210603;20210820;;;
M4T7;0R;BB    210820P20.00;EquityOption;BB;Put;20.0000;;20210820170000;BB;OE;20210603;20210820;;;
M5T7;0R;BB    210820C20.50;EquityOption;BB;Call;20.5000;;20210820170000;BB;OE;20210603;20210820;;;
M6T7;0R;BB    210820P20.50;EquityOption;BB;Put;20.5000;;20210820170000;BB;OE;20210603;20210820;;;
M7T7;0R;BB    210820C17.50;EquityOption;BB;Call;17.5000;;20210820170000;BB;OE;20210603;20210820;;;
M8T7;0R;BB    210820P17.50;EquityOption;BB;Put;17.5000;;20210820170000;BB;OE;20210603;20210820;;;
M9T7;0R;BB    210820C16.50;EquityOption;BB;Call;16.5000;;20210820170000;BB;OE;20210603;20210820;;;
MAT7;0R;BB    210820P16.50;EquityOption;BB;Put;16.5000;;20210820170000;BB;OE;20210603;20210820;;;
MBT7;0R;BB    210917C18.50;EquityOption;BB;Call;18.5000;;20210917170000;BB;OE;20210603;20210917;;;
MCT7;0R;BB    210917P18.50;EquityOption;BB;Put;18.5000;;20210917170000;BB;OE;20210603;20210917;;;
MDT7;0R;BB    210917C19.50;EquityOption;BB;Call;19.5000;;20210917170000;BB;OE;20210603;20210917;;;
MET7;0R;BB    210917P19.50;EquityOption;BB;Put;19.5000;;20210917170000;BB;OE;20210603;20210917;;;
MFT7;0R;BB    210917C20.50;EquityOption;BB;Call;20.5000;;20210917170000;BB;OE;20210603;20210917;;;
MGT7;0R;BB    210917P20.50;EquityOption;BB;Put;20.5000;;20210917170000;BB;OE;20210603;20210917;;;
MHT7;0R;BB    210917C17.50;EquityOption;BB;Call;17.5000;;20210917170000;BB;OE;20210603;20210917;;;
MIT7;0R;BB    210917P17.50;EquityOption;BB;Put;17.5000;;20210917170000;BB;OE;20210603;20210917;;;
MJT7;0R;BB    210917C16.50;EquityOption;BB;Call;16.5000;;20210917170000;BB;OE;20210603;20210917;;;
MKT7;0R;BB    210917P16.50;EquityOption;BB;Put;16.5000;;20210917170000;BB;OE;20210603;20210917;;;
MLT7;0R;BB    211217C19.00;EquityOption;BB;Call;19.0000;;20211217170000;BB;OE;20210603;20211217;;;
MMT7;0R;BB    211217P19.00;EquityOption;BB;Put;19.0000;;20211217170000;BB;OE;20210603;20211217;;;
MNT7;0R;BB    211217C20.00;EquityOption;BB;Call;20.0000;;20211217170000;BB;OE;20210603;20211217;;;
MOT7;0R;BB    211217P20.00;EquityOption;BB;Put;20.0000;;20211217170000;BB;OE;20210603;20211217;;;
MPT7;0R;BB    211217C22.00;EquityOption;BB;Call;22.0000;;20211217170000;BB;OE;20210603;20211217;;;
MQT7;0R;BB    211217P22.00;EquityOption;BB;Put;22.0000;;20211217170000;BB;OE;20210603;20211217;;;
MRT7;0R;BB    211217C17.00;EquityOption;BB;Call;17.0000;;20211217170000;BB;OE;20210603;20211217;;;
MST7;0R;BB    211217P17.00;EquityOption;BB;Put;17.0000;;20211217170000;BB;OE;20210603;20211217;;;
MTT7;0R;BB    220318C19.00;EquityOption;BB;Call;19.0000;;20220318170000;BB;OE;20210603;20220318;;;
MUT7;0R;BB    220318P19.00;EquityOption;BB;Put;19.0000;;20220318170000;BB;OE;20210603;20220318;;;
MVT7;0R;BB    220318C20.00;EquityOption;BB;Call;20.0000;;20220318170000;BB;OE;20210603;20220318;;;
MWT7;0R;BB    220318P20.00;EquityOption;BB;Put;20.0000;;20220318170000;BB;OE;20210603;20220318;;;
MXT7;0R;BB    220318C22.00;EquityOption;BB;Call;22.0000;;20220318170000;BB;OE;20210603;20220318;;;
MYT7;0R;BB    220318P22.00;EquityOption;BB;Put;22.0000;;20220318170000;BB;OE;20210603;20220318;;;
MZT7;0R;BB    220318C17.00;EquityOption;BB;Call;17.0000;;20220318170000;BB;OE;20210603;20220318;;;
M0U7;0R;BB    220318P17.00;EquityOption;BB;Put;17.0000;;20220318170000;BB;OE;20210603;20220318;;;
A84C;A5;AEM   210702C86.50;EquityOption;AEM;Call;86.5000;;20210702170000;AEM;OE;20210603;20210702;;;
A94C;A5;AEM   210702P86.50;EquityOption;AEM;Put;86.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AA4C;A5;AEM   210702C87.00;EquityOption;AEM;Call;87.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AB4C;A5;AEM   210702P87.00;EquityOption;AEM;Put;87.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AC4C;A5;AEM   210702C87.50;EquityOption;AEM;Call;87.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AD4C;A5;AEM   210702P87.50;EquityOption;AEM;Put;87.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AE4C;A5;AEM   210702C88.00;EquityOption;AEM;Call;88.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AF4C;A5;AEM   210702P88.00;EquityOption;AEM;Put;88.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AG4C;A5;AEM   210702C88.50;EquityOption;AEM;Call;88.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AH4C;A5;AEM   210702P88.50;EquityOption;AEM;Put;88.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AI4C;A5;AEM   210702C86.00;EquityOption;AEM;Call;86.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AJ4C;A5;AEM   210702P86.00;EquityOption;AEM;Put;86.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AK4C;A5;AEM   210702C85.50;EquityOption;AEM;Call;85.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AL4C;A5;AEM   210702P85.50;EquityOption;AEM;Put;85.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AM4C;A5;AEM   210702C85.00;EquityOption;AEM;Call;85.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AN4C;A5;AEM   210702P85.00;EquityOption;AEM;Put;85.0000;;20210702170000;AEM;OE;20210603;20210702;;;
AO4C;A5;AEM   210702C84.50;EquityOption;AEM;Call;84.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AP4C;A5;AEM   210702P84.50;EquityOption;AEM;Put;84.5000;;20210702170000;AEM;OE;20210603;20210702;;;
AKWD;Q5;CNR   210702C135.00;EquityOption;CNR;Call;135.0000;;20210702170000;CNR;OE;20210603;20210702;;;
ALWD;Q5;CNR   210702P135.00;EquityOption;CNR;Put;135.0000;;20210702170000;CNR;OE;20210603;20210702;;;
AMWD;Q5;CNR   210702C135.50;EquityOption;CNR;Call;135.5000;;20210702170000;CNR;OE;20210603;20210702;;;
ANWD;Q5;CNR   210702P135.50;EquityOption;CNR;Put;135.5000;;20210702170000;CNR;OE;20210603;20210702;;;
AOWD;Q5;CNR   210702C136.00;EquityOption;CNR;Call;136.0000;;20210702170000;CNR;OE;20210603;20210702;;;
APWD;Q5;CNR   210702P136.00;EquityOption;CNR;Put;136.0000;;20210702170000;CNR;OE;20210603;20210702;;;
AQWD;Q5;CNR   210702C136.50;EquityOption;CNR;Call;136.5000;;20210702170000;CNR;OE;20210603;20210702;;;
ARWD;Q5;CNR   210702P136.50;EquityOption;CNR;Put;136.5000;;20210702170000;CNR;OE;20210603;20210702;;;
ASWD;Q5;CNR   210702C137.00;EquityOption;CNR;Call;137.0000;;20210702170000;CNR;OE;20210603;20210702;;;
ATWD;Q5;CNR   210702P137.00;EquityOption;CNR;Put;137.0000;;20210702170000;CNR;OE;20210603;20210702;;;
AUWD;Q5;CNR   210702C134.50;EquityOption;CNR;Call;134.5000;;20210702170000;CNR;OE;20210603;20210702;;;
AVWD;Q5;CNR   210702P134.50;EquityOption;CNR;Put;134.5000;;20210702170000;CNR;OE;20210603;20210702;;;
