InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZD1;VM;VSB   220318P23.10;EquityOption;VSB;Put;23.1000;;20220318;VSB;OA;20211124;20220318;;;20220318160000;
M0E1;VM;VSB   220414C23.10;EquityOption;VSB;Call;23.1000;;20220414;VSB;OA;20211124;20220414;;;20220414160000;
M1E1;VM;VSB   220414P23.10;EquityOption;VSB;Put;23.1000;;20220414;VSB;OA;20211124;20220414;;;20220414160000;
M2E1;VM;VSB   220520C23.10;EquityOption;VSB;Call;23.1000;;20220520;VSB;OA;20211124;20220520;;;20220520160000;
M3E1;VM;VSB   220520P23.10;EquityOption;VSB;Put;23.1000;;20220520;VSB;OA;20211124;20220520;;;20220520160000;
M4E1;VM;VSB   220617C23.10;EquityOption;VSB;Call;23.1000;;20220617;VSB;OA;20211124;20220617;;;20220617160000;
M5E1;VM;VSB   220617P23.10;EquityOption;VSB;Put;23.1000;;20220617;VSB;OA;20211124;20220617;;;20220617160000;
M6E1;VM;VSB   220916C23.10;EquityOption;VSB;Call;23.1000;;20220916;VSB;OA;20211124;20220916;;;20220916160000;
M7E1;VM;VSB   220916P23.10;EquityOption;VSB;Put;23.1000;;20220916;VSB;OA;20211124;20220916;;;20220916160000;
MWF1;Y4;XSB   211217C26.70;EquityOption;XSB;Call;26.7000;;20211217;XSB;OA;20211124;20211217;;;20211217160000;
MXF1;Y4;XSB   211217P26.70;EquityOption;XSB;Put;26.7000;;20211217;XSB;OA;20211124;20211217;;;20211217160000;
MYF1;Y4;XSB   220121C26.70;EquityOption;XSB;Call;26.7000;;20220121;XSB;OA;20211124;20220121;;;20220121160000;
MZF1;Y4;XSB   220121P26.70;EquityOption;XSB;Put;26.7000;;20220121;XSB;OA;20211124;20220121;;;20220121160000;
M0G1;Y4;XSB   220218C26.70;EquityOption;XSB;Call;26.7000;;20220218;XSB;OA;20211124;20220218;;;20220218160000;
M1G1;Y4;XSB   220218P26.70;EquityOption;XSB;Put;26.7000;;20220218;XSB;OA;20211124;20220218;;;20220218160000;
M2G1;Y4;XSB   220318C26.70;EquityOption;XSB;Call;26.7000;;20220318;XSB;OA;20211124;20220318;;;20220318160000;
M3G1;Y4;XSB   220318P26.70;EquityOption;XSB;Put;26.7000;;20220318;XSB;OA;20211124;20220318;;;20220318160000;
M4G1;Y4;XSB   220414C26.70;EquityOption;XSB;Call;26.7000;;20220414;XSB;OA;20211124;20220414;;;20220414160000;
M5G1;Y4;XSB   220414P26.70;EquityOption;XSB;Put;26.7000;;20220414;XSB;OA;20211124;20220414;;;20220414160000;
M6G1;Y4;XSB   220520C26.70;EquityOption;XSB;Call;26.7000;;20220520;XSB;OA;20211124;20220520;;;20220520160000;
M7G1;Y4;XSB   220520P26.70;EquityOption;XSB;Put;26.7000;;20220520;XSB;OA;20211124;20220520;;;20220520160000;
M8G1;Y4;XSB   220617C26.70;EquityOption;XSB;Call;26.7000;;20220617;XSB;OA;20211124;20220617;;;20220617160000;
M9G1;Y4;XSB   220617P26.70;EquityOption;XSB;Put;26.7000;;20220617;XSB;OA;20211124;20220617;;;20220617160000;
MAG1;Y4;XSB   220916C26.70;EquityOption;XSB;Call;26.7000;;20220916;XSB;OA;20211124;20220916;;;20220916160000;
MBG1;Y4;XSB   220916P26.70;EquityOption;XSB;Put;26.7000;;20220916;XSB;OA;20211124;20220916;;;20220916160000;
MOU0;YH;ETHH  220520C21.50;EquityOption;ETHH;Call;21.5000;;20220520;ETHH.B;OA;20211124;20220520;;;20220520160000;
MPU0;YH;ETHH  220520P21.50;EquityOption;ETHH;Put;21.5000;;20220520;ETHH.B;OA;20211124;20220520;;;20220520160000;
MOB1;ZU;ZUB   220520C39.75;EquityOption;ZUB;Call;39.7500;;20220520;ZUB;OA;20211124;20220520;;;20220520160000;
MPB1;ZU;ZUB   220520P39.75;EquityOption;ZUB;Put;39.7500;;20220520;ZUB;OA;20211124;20220520;;;20220520160000;
MG04;MJ;HMMJ  211203C6.25;EquityOption;HMMJ;Call;6.2500;;20211203;HMMJ;OA;20211124;20211203;;;20211203160000;
MH04;MJ;HMMJ  211203P6.25;EquityOption;HMMJ;Put;6.2500;;20211203;HMMJ;OA;20211124;20211203;;;20211203160000;
MI04;MJ;HMMJ  211210C6.25;EquityOption;HMMJ;Call;6.2500;;20211210;HMMJ;OA;20211124;20211210;;;20211210160000;
MJ04;MJ;HMMJ  211210P6.25;EquityOption;HMMJ;Put;6.2500;;20211210;HMMJ;OA;20211124;20211210;;;20211210160000;
MK04;MJ;HMMJ  220520C6.25;EquityOption;HMMJ;Call;6.2500;;20220520;HMMJ;OA;20211124;20220520;;;20220520160000;
ML04;MJ;HMMJ  220520P6.25;EquityOption;HMMJ;Put;6.2500;;20220520;HMMJ;OA;20211124;20220520;;;20220520160000;
MD35;AI;AC    220520C18.00;EquityOption;AC;Call;18.0000;;20220520;AC;OE;20211124;20220520;;;20220520160000;
ME35;AI;AC    220520P18.00;EquityOption;AC;Put;18.0000;;20220520;AC;OE;20211124;20220520;;;20220520160000;
AZBE;C5;CNQ   211210C58.00;EquityOption;CNQ;Call;58.0000;;20211210;CNQ;OE;20211124;20211210;;;20211210160000;
A0CE;C5;CNQ   211210P58.00;EquityOption;CNQ;Put;58.0000;;20211210;CNQ;OE;20211124;20211210;;;20211210160000;
A3W8;D2;CPG   211203C7.25;EquityOption;CPG;Call;7.2500;;20211203;CPG;OE;20211124;20211203;;;20211203160000;
A4W8;D2;CPG   211203P7.25;EquityOption;CPG;Put;7.2500;;20211203;CPG;OE;20211124;20211203;;;20211203160000;
A5W8;D2;CPG   211210C7.25;EquityOption;CPG;Call;7.2500;;20211210;CPG;OE;20211124;20211210;;;20211210160000;
A6W8;D2;CPG   211210P7.25;EquityOption;CPG;Put;7.2500;;20211210;CPG;OE;20211124;20211210;;;20211210160000;
A7W8;D2;CPG   220520C7.00;EquityOption;CPG;Call;7.0000;;20220520;CPG;OE;20211124;20220520;;;20220520160000;
A8W8;D2;CPG   220520P7.00;EquityOption;CPG;Put;7.0000;;20220520;CPG;OE;20211124;20220520;;;20220520160000;
A9W8;D2;CPG   220520C7.25;EquityOption;CPG;Call;7.2500;;20220520;CPG;OE;20211124;20220520;;;20220520160000;
AAW8;D2;CPG   220520P7.25;EquityOption;CPG;Put;7.2500;;20220520;CPG;OE;20211124;20220520;;;20220520160000;
MOI1;LS;LSPD  211217C66.00;EquityOption;LSPD;Call;66.0000;;20211217;LSPD;OE;20211124;20211217;;;20211217160000;
MPI1;LS;LSPD  211217P66.00;EquityOption;LSPD;Put;66.0000;;20211217;LSPD;OE;20211124;20211217;;;20211217160000;
MQI1;LS;LSPD  211217C62.00;EquityOption;LSPD;Call;62.0000;;20211217;LSPD;OE;20211124;20211217;;;20211217160000;
MRI1;LS;LSPD  211217P62.00;EquityOption;LSPD;Put;62.0000;;20211217;LSPD;OE;20211124;20211217;;;20211217160000;
MSI1;LS;LSPD  220218C66.00;EquityOption;LSPD;Call;66.0000;;20220218;LSPD;OE;20211124;20220218;;;20220218160000;
MTI1;LS;LSPD  220218P66.00;EquityOption;LSPD;Put;66.0000;;20220218;LSPD;OE;20211124;20220218;;;20220218160000;
MUI1;LS;LSPD  220218C62.00;EquityOption;LSPD;Call;62.0000;;20220218;LSPD;OE;20211124;20220218;;;20220218160000;
MVI1;LS;LSPD  220218P62.00;EquityOption;LSPD;Put;62.0000;;20220218;LSPD;OE;20211124;20220218;;;20220218160000;
MWI1;LS;LSPD  220318C66.00;EquityOption;LSPD;Call;66.0000;;20220318;LSPD;OE;20211124;20220318;;;20220318160000;
MXI1;LS;LSPD  220318P66.00;EquityOption;LSPD;Put;66.0000;;20220318;LSPD;OE;20211124;20220318;;;20220318160000;
MYI1;LS;LSPD  220318C62.00;EquityOption;LSPD;Call;62.0000;;20220318;LSPD;OE;20211124;20220318;;;20220318160000;
MZI1;LS;LSPD  220318P62.00;EquityOption;LSPD;Put;62.0000;;20220318;LSPD;OE;20211124;20220318;;;20220318160000;
M0J1;LS;LSPD  220318C60.00;EquityOption;LSPD;Call;60.0000;;20220318;LSPD;OE;20211124;20220318;;;20220318160000;
M1J1;LS;LSPD  220318P60.00;EquityOption;LSPD;Put;60.0000;;20220318;LSPD;OE;20211124;20220318;;;20220318160000;
M2J1;LS;LSPD  220414C66.00;EquityOption;LSPD;Call;66.0000;;20220414;LSPD;OE;20211124;20220414;;;20220414160000;
M3J1;LS;LSPD  220414P66.00;EquityOption;LSPD;Put;66.0000;;20220414;LSPD;OE;20211124;20220414;;;20220414160000;
M4J1;LS;LSPD  220414C62.00;EquityOption;LSPD;Call;62.0000;;20220414;LSPD;OE;20211124;20220414;;;20220414160000;
M5J1;LS;LSPD  220414P62.00;EquityOption;LSPD;Put;62.0000;;20220414;LSPD;OE;20211124;20220414;;;20220414160000;
M6J1;LS;LSPD  220414C60.00;EquityOption;LSPD;Call;60.0000;;20220414;LSPD;OE;20211124;20220414;;;20220414160000;
M7J1;LS;LSPD  220414P60.00;EquityOption;LSPD;Put;60.0000;;20220414;LSPD;OE;20211124;20220414;;;20220414160000;
M8J1;LS;LSPD  220520C66.00;EquityOption;LSPD;Call;66.0000;;20220520;LSPD;OE;20211124;20220520;;;20220520160000;
M9J1;LS;LSPD  220520P66.00;EquityOption;LSPD;Put;66.0000;;20220520;LSPD;OE;20211124;20220520;;;20220520160000;
MAJ1;LS;LSPD  220520C62.00;EquityOption;LSPD;Call;62.0000;;20220520;LSPD;OE;20211124;20220520;;;20220520160000;
MBJ1;LS;LSPD  220520P62.00;EquityOption;LSPD;Put;62.0000;;20220520;LSPD;OE;20211124;20220520;;;20220520160000;
MCJ1;LS;LSPD  220520C60.00;EquityOption;LSPD;Call;60.0000;;20220520;LSPD;OE;20211124;20220520;;;20220520160000;
MDJ1;LS;LSPD  220520P60.00;EquityOption;LSPD;Put;60.0000;;20220520;LSPD;OE;20211124;20220520;;;20220520160000;
MEJ1;LS;LSPD  220617C50.00;EquityOption;LSPD;Call;50.0000;;20220617;LSPD;OE;20211124;20220617;;;20220617160000;
MFJ1;LS;LSPD  220617P50.00;EquityOption;LSPD;Put;50.0000;;20220617;LSPD;OE;20211124;20220617;;;20220617160000;
MGJ1;LS;LSPD  220916C50.00;EquityOption;LSPD;Call;50.0000;;20220916;LSPD;OE;20211124;20220916;;;20220916160000;
MHJ1;LS;LSPD  220916P50.00;EquityOption;LSPD;Put;50.0000;;20220916;LSPD;OE;20211124;20220916;;;20220916160000;
AWEC;Q0;ABX   211210C22.50;EquityOption;ABX;Call;22.5000;;20211210;ABX;OE;20211124;20211210;;;20211210160000;
AXEC;Q0;ABX   211210P22.50;EquityOption;ABX;Put;22.5000;;20211210;ABX;OE;20211124;20211210;;;20211210160000;
AYEC;Q0;ABX   220520C19.50;EquityOption;ABX;Call;19.5000;;20220520;ABX;OE;20211124;20220520;;;20220520160000;
AZEC;Q0;ABX   220520P19.50;EquityOption;ABX;Put;19.5000;;20220520;ABX;OE;20211124;20220520;;;20220520160000;
M0K0;4Z;WELL  211217C4.50;EquityOption;WELL;Call;4.5000;;20211217;WELL;OE;20211124;20211217;;;20211217160000;
M1K0;4Z;WELL  211217P4.50;EquityOption;WELL;Put;4.5000;;20211217;WELL;OE;20211124;20211217;;;20211217160000;
M2K0;4Z;WELL  220121C4.50;EquityOption;WELL;Call;4.5000;;20220121;WELL;OE;20211124;20220121;;;20220121160000;
M3K0;4Z;WELL  220121P4.50;EquityOption;WELL;Put;4.5000;;20220121;WELL;OE;20211124;20220121;;;20220121160000;
M4K0;4Z;WELL  220218C4.50;EquityOption;WELL;Call;4.5000;;20220218;WELL;OE;20211124;20220218;;;20220218160000;
M5K0;4Z;WELL  220218P4.50;EquityOption;WELL;Put;4.5000;;20220218;WELL;OE;20211124;20220218;;;20220218160000;
M6K0;4Z;WELL  220318C4.50;EquityOption;WELL;Call;4.5000;;20220318;WELL;OE;20211124;20220318;;;20220318160000;
M7K0;4Z;WELL  220318P4.50;EquityOption;WELL;Put;4.5000;;20220318;WELL;OE;20211124;20220318;;;20220318160000;
M8K0;4Z;WELL  220414C4.50;EquityOption;WELL;Call;4.5000;;20220414;WELL;OE;20211124;20220414;;;20220414160000;
M9K0;4Z;WELL  220414P4.50;EquityOption;WELL;Put;4.5000;;20220414;WELL;OE;20211124;20220414;;;20220414160000;
MAK0;4Z;WELL  220520C4.50;EquityOption;WELL;Call;4.5000;;20220520;WELL;OE;20211124;20220520;;;20220520160000;
MBK0;4Z;WELL  220520P4.50;EquityOption;WELL;Put;4.5000;;20220520;WELL;OE;20211124;20220520;;;20220520160000;
MS11;81;KEY   211217C24.00;EquityOption;KEY;Call;24.0000;;20211217;KEY;OE;20211124;20211217;;;20211217160000;
MT11;81;KEY   211217P24.00;EquityOption;KEY;Put;24.0000;;20211217;KEY;OE;20211124;20211217;;;20211217160000;
MU11;81;KEY   220121C24.00;EquityOption;KEY;Call;24.0000;;20220121;KEY;OE;20211124;20220121;;;20220121160000;
MV11;81;KEY   220121P24.00;EquityOption;KEY;Put;24.0000;;20220121;KEY;OE;20211124;20220121;;;20220121160000;
MW11;81;KEY   220218C24.00;EquityOption;KEY;Call;24.0000;;20220218;KEY;OE;20211124;20220218;;;20220218160000;
MX11;81;KEY   220218P24.00;EquityOption;KEY;Put;24.0000;;20220218;KEY;OE;20211124;20220218;;;20220218160000;
MY11;81;KEY   220318C24.00;EquityOption;KEY;Call;24.0000;;20220318;KEY;OE;20211124;20220318;;;20220318160000;
MZ11;81;KEY   220318P24.00;EquityOption;KEY;Put;24.0000;;20220318;KEY;OE;20211124;20220318;;;20220318160000;
M021;81;KEY   220414C24.00;EquityOption;KEY;Call;24.0000;;20220414;KEY;OE;20211124;20220414;;;20220414160000;
M121;81;KEY   220414P24.00;EquityOption;KEY;Put;24.0000;;20220414;KEY;OE;20211124;20220414;;;20220414160000;
M221;81;KEY   220520C24.00;EquityOption;KEY;Call;24.0000;;20220520;KEY;OE;20211124;20220520;;;20220520160000;
M321;81;KEY   220520P24.00;EquityOption;KEY;Put;24.0000;;20220520;KEY;OE;20211124;20220520;;;20220520160000;
MA11;AR;AD    220520C17.50;EquityOption;AD;Call;17.5000;;20220520;AD u;OE;20211124;20220520;;;20220520160000;
MB11;AR;AD    220520P17.50;EquityOption;AD;Put;17.5000;;20220520;AD u;OE;20211124;20220520;;;20220520160000;
MJ61;C2;CAE   220121C31.00;EquityOption;CAE;Call;31.0000;;20220121;CAE;OE;20211124;20220121;;;20220121160000;
MK61;C2;CAE   220121P31.00;EquityOption;CAE;Put;31.0000;;20220121;CAE;OE;20211124;20220121;;;20220121160000;
ML61;C2;CAE   220218C31.00;EquityOption;CAE;Call;31.0000;;20220218;CAE;OE;20211124;20220218;;;20220218160000;
MM61;C2;CAE   220218P31.00;EquityOption;CAE;Put;31.0000;;20220218;CAE;OE;20211124;20220218;;;20220218160000;
MN61;C2;CAE   220318C31.00;EquityOption;CAE;Call;31.0000;;20220318;CAE;OE;20211124;20220318;;;20220318160000;
MO61;C2;CAE   220318P31.00;EquityOption;CAE;Put;31.0000;;20220318;CAE;OE;20211124;20220318;;;20220318160000;
MP61;C2;CAE   220414C31.00;EquityOption;CAE;Call;31.0000;;20220414;CAE;OE;20211124;20220414;;;20220414160000;
MQ61;C2;CAE   220414P31.00;EquityOption;CAE;Put;31.0000;;20220414;CAE;OE;20211124;20220414;;;20220414160000;
MR61;C2;CAE   220520C31.00;EquityOption;CAE;Call;31.0000;;20220520;CAE;OE;20211124;20220520;;;20220520160000;
MS61;C2;CAE   220520P31.00;EquityOption;CAE;Put;31.0000;;20220520;CAE;OE;20211124;20220520;;;20220520160000;
M2E1;DO;DOO   220520C92.00;EquityOption;DOO;Call;92.0000;;20220520;DOO;OE;20211124;20220520;;;20220520160000;
M3E1;DO;DOO   220520P92.00;EquityOption;DOO;Put;92.0000;;20220520;DOO;OE;20211124;20220520;;;20220520160000;
M4E1;DO;DOO   220916C80.00;EquityOption;DOO;Call;80.0000;;20220916;DOO;OE;20211124;20220916;;;20220916160000;
M5E1;DO;DOO   220916P80.00;EquityOption;DOO;Put;80.0000;;20220916;DOO;OE;20211124;20220916;;;20220916160000;
MCV0;EL;SSL   220520C7.25;EquityOption;SSL;Call;7.2500;;20220520;SSL;OE;20211124;20220520;;;20220520160000;
MDV0;EL;SSL   220520P7.25;EquityOption;SSL;Put;7.2500;;20220520;SSL;OE;20211124;20220520;;;20220520160000;
M2H0;GQ;KNT   220520C6.50;EquityOption;KNT;Call;6.5000;;20220520;KNT;OE;20211124;20220520;;;20220520160000;
M3H0;GQ;KNT   220520P6.50;EquityOption;KNT;Put;6.5000;;20220520;KNT;OE;20211124;20220520;;;20220520160000;
MOY0;I0;IGM   220520C44.00;EquityOption;IGM;Call;44.0000;;20220520;IGM;OE;20211124;20220520;;;20220520160000;
MPY0;I0;IGM   220520P44.00;EquityOption;IGM;Put;44.0000;;20220520;IGM;OE;20211124;20220520;;;20220520160000;
MMI0;ID;VLNS  220617C7.00;EquityOption;VLNS;Call;7.0000;;20220617;VLNS;OE;20211124;20220617;;;20220617160000;
MNI0;ID;VLNS  220617P7.00;EquityOption;VLNS;Put;7.0000;;20220617;VLNS;OE;20211124;20220617;;;20220617160000;
MOI0;ID;VLNS  220916C7.00;EquityOption;VLNS;Call;7.0000;;20220916;VLNS;OE;20211124;20220916;;;20220916160000;
MPI0;ID;VLNS  220916P7.00;EquityOption;VLNS;Put;7.0000;;20220916;VLNS;OE;20211124;20220916;;;20220916160000;
MLMF;JS;SHOP  211126C2000.00;EquityOption;SHOP;Call;2000.0000;;20211126;SHOP;OE;20211124;20211126;;;20211126160000;
MMMF;JS;SHOP  211126P2000.00;EquityOption;SHOP;Put;2000.0000;;20211126;SHOP;OE;20211124;20211126;;;20211126160000;
MNMF;JS;SHOP  211126C2010.00;EquityOption;SHOP;Call;2010.0000;;20211126;SHOP;OE;20211124;20211126;;;20211126160000;
MOMF;JS;SHOP  211126P2010.00;EquityOption;SHOP;Put;2010.0000;;20211126;SHOP;OE;20211124;20211126;;;20211126160000;
MPMF;JS;SHOP  211126C1990.00;EquityOption;SHOP;Call;1990.0000;;20211126;SHOP;OE;20211124;20211126;;;20211126160000;
MQMF;JS;SHOP  211126P1990.00;EquityOption;SHOP;Put;1990.0000;;20211126;SHOP;OE;20211124;20211126;;;20211126160000;
MRMF;JS;SHOP  211203C2000.00;EquityOption;SHOP;Call;2000.0000;;20211203;SHOP;OE;20211124;20211203;;;20211203160000;
MSMF;JS;SHOP  211203P2000.00;EquityOption;SHOP;Put;2000.0000;;20211203;SHOP;OE;20211124;20211203;;;20211203160000;
MTMF;JS;SHOP  211203C2010.00;EquityOption;SHOP;Call;2010.0000;;20211203;SHOP;OE;20211124;20211203;;;20211203160000;
MUMF;JS;SHOP  211203P2010.00;EquityOption;SHOP;Put;2010.0000;;20211203;SHOP;OE;20211124;20211203;;;20211203160000;
MVMF;JS;SHOP  211203C1990.00;EquityOption;SHOP;Call;1990.0000;;20211203;SHOP;OE;20211124;20211203;;;20211203160000;
MWMF;JS;SHOP  211203P1990.00;EquityOption;SHOP;Put;1990.0000;;20211203;SHOP;OE;20211124;20211203;;;20211203160000;
MXMF;JS;SHOP  211210C2000.00;EquityOption;SHOP;Call;2000.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
MYMF;JS;SHOP  211210P2000.00;EquityOption;SHOP;Put;2000.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
MZMF;JS;SHOP  211210C2010.00;EquityOption;SHOP;Call;2010.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M0NF;JS;SHOP  211210P2010.00;EquityOption;SHOP;Put;2010.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M1NF;JS;SHOP  211210C1990.00;EquityOption;SHOP;Call;1990.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M2NF;JS;SHOP  211210P1990.00;EquityOption;SHOP;Put;1990.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M3NF;JS;SHOP  211210C1980.00;EquityOption;SHOP;Call;1980.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M4NF;JS;SHOP  211210P1980.00;EquityOption;SHOP;Put;1980.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M5NF;JS;SHOP  211210C1970.00;EquityOption;SHOP;Call;1970.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M6NF;JS;SHOP  211210P1970.00;EquityOption;SHOP;Put;1970.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M7NF;JS;SHOP  211210C1960.00;EquityOption;SHOP;Call;1960.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M8NF;JS;SHOP  211210P1960.00;EquityOption;SHOP;Put;1960.0000;;20211210;SHOP;OE;20211124;20211210;;;20211210160000;
M9NF;JS;SHOP  211217C2000.00;EquityOption;SHOP;Call;2000.0000;;20211217;SHOP;OE;20211124;20211217;;;20211217160000;
MANF;JS;SHOP  211217P2000.00;EquityOption;SHOP;Put;2000.0000;;20211217;SHOP;OE;20211124;20211217;;;20211217160000;
MBNF;JS;SHOP  211217C2010.00;EquityOption;SHOP;Call;2010.0000;;20211217;SHOP;OE;20211124;20211217;;;20211217160000;
MCNF;JS;SHOP  211217P2010.00;EquityOption;SHOP;Put;2010.0000;;20211217;SHOP;OE;20211124;20211217;;;20211217160000;
MDNF;JS;SHOP  220218C2000.00;EquityOption;SHOP;Call;2000.0000;;20220218;SHOP;OE;20211124;20220218;;;20220218160000;
MENF;JS;SHOP  220218P2000.00;EquityOption;SHOP;Put;2000.0000;;20220218;SHOP;OE;20211124;20220218;;;20220218160000;
MFNF;JS;SHOP  220218C2010.00;EquityOption;SHOP;Call;2010.0000;;20220218;SHOP;OE;20211124;20220218;;;20220218160000;
MGNF;JS;SHOP  220218P2010.00;EquityOption;SHOP;Put;2010.0000;;20220218;SHOP;OE;20211124;20220218;;;20220218160000;
MHNF;JS;SHOP  220318C2000.00;EquityOption;SHOP;Call;2000.0000;;20220318;SHOP;OE;20211124;20220318;;;20220318160000;
MINF;JS;SHOP  220318P2000.00;EquityOption;SHOP;Put;2000.0000;;20220318;SHOP;OE;20211124;20220318;;;20220318160000;
MJNF;JS;SHOP  220318C2010.00;EquityOption;SHOP;Call;2010.0000;;20220318;SHOP;OE;20211124;20220318;;;20220318160000;
MKNF;JS;SHOP  220318P2010.00;EquityOption;SHOP;Put;2010.0000;;20220318;SHOP;OE;20211124;20220318;;;20220318160000;
MLNF;JS;SHOP  220318C1990.00;EquityOption;SHOP;Call;1990.0000;;20220318;SHOP;OE;20211124;20220318;;;20220318160000;
MMNF;JS;SHOP  220318P1990.00;EquityOption;SHOP;Put;1990.0000;;20220318;SHOP;OE;20211124;20220318;;;20220318160000;
MNNF;JS;SHOP  220414C2000.00;EquityOption;SHOP;Call;2000.0000;;20220414;SHOP;OE;20211124;20220414;;;20220414160000;
MONF;JS;SHOP  220414P2000.00;EquityOption;SHOP;Put;2000.0000;;20220414;SHOP;OE;20211124;20220414;;;20220414160000;
MPNF;JS;SHOP  220414C2010.00;EquityOption;SHOP;Call;2010.0000;;20220414;SHOP;OE;20211124;20220414;;;20220414160000;
MQNF;JS;SHOP  220414P2010.00;EquityOption;SHOP;Put;2010.0000;;20220414;SHOP;OE;20211124;20220414;;;20220414160000;
MRNF;JS;SHOP  220414C1990.00;EquityOption;SHOP;Call;1990.0000;;20220414;SHOP;OE;20211124;20220414;;;20220414160000;
MSNF;JS;SHOP  220414P1990.00;EquityOption;SHOP;Put;1990.0000;;20220414;SHOP;OE;20211124;20220414;;;20220414160000;
MTNF;JS;SHOP  220520C2000.00;EquityOption;SHOP;Call;2000.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
MUNF;JS;SHOP  220520P2000.00;EquityOption;SHOP;Put;2000.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
MVNF;JS;SHOP  220520C2010.00;EquityOption;SHOP;Call;2010.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
MWNF;JS;SHOP  220520P2010.00;EquityOption;SHOP;Put;2010.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
MXNF;JS;SHOP  220520C1990.00;EquityOption;SHOP;Call;1990.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
MYNF;JS;SHOP  220520P1990.00;EquityOption;SHOP;Put;1990.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
MZNF;JS;SHOP  220520C1980.00;EquityOption;SHOP;Call;1980.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
M0OF;JS;SHOP  220520P1980.00;EquityOption;SHOP;Put;1980.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
M1OF;JS;SHOP  220520C1970.00;EquityOption;SHOP;Call;1970.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
M2OF;JS;SHOP  220520P1970.00;EquityOption;SHOP;Put;1970.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
M3OF;JS;SHOP  220520C1960.00;EquityOption;SHOP;Call;1960.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
M4OF;JS;SHOP  220520P1960.00;EquityOption;SHOP;Put;1960.0000;;20220520;SHOP;OE;20211124;20220520;;;20220520160000;
M5OF;JS;SHOP  220617C2000.00;EquityOption;SHOP;Call;2000.0000;;20220617;SHOP;OE;20211124;20220617;;;20220617160000;
M6OF;JS;SHOP  220617P2000.00;EquityOption;SHOP;Put;2000.0000;;20220617;SHOP;OE;20211124;20220617;;;20220617160000;
M7OF;JS;SHOP  220617C2010.00;EquityOption;SHOP;Call;2010.0000;;20220617;SHOP;OE;20211124;20220617;;;20220617160000;
M8OF;JS;SHOP  220617P2010.00;EquityOption;SHOP;Put;2010.0000;;20220617;SHOP;OE;20211124;20220617;;;20220617160000;
M9OF;JS;SHOP  220617C1990.00;EquityOption;SHOP;Call;1990.0000;;20220617;SHOP;OE;20211124;20220617;;;20220617160000;
MAOF;JS;SHOP  220617P1990.00;EquityOption;SHOP;Put;1990.0000;;20220617;SHOP;OE;20211124;20220617;;;20220617160000;
MBOF;JS;SHOP  220916C2000.00;EquityOption;SHOP;Call;2000.0000;;20220916;SHOP;OE;20211124;20220916;;;20220916160000;
MCOF;JS;SHOP  220916P2000.00;EquityOption;SHOP;Put;2000.0000;;20220916;SHOP;OE;20211124;20220916;;;20220916160000;
MDOF;JS;SHOP  220916C2010.00;EquityOption;SHOP;Call;2010.0000;;20220916;SHOP;OE;20211124;20220916;;;20220916160000;
MEOF;JS;SHOP  220916P2010.00;EquityOption;SHOP;Put;2010.0000;;20220916;SHOP;OE;20211124;20220916;;;20220916160000;
MFOF;JS;SHOP  220916C1990.00;EquityOption;SHOP;Call;1990.0000;;20220916;SHOP;OE;20211124;20220916;;;20220916160000;
MGOF;JS;SHOP  220916P1990.00;EquityOption;SHOP;Put;1990.0000;;20220916;SHOP;OE;20211124;20220916;;;20220916160000;
AX94;K5;CPX   211126C38.00;EquityOption;CPX;Call;38.0000;;20211126;CPX;OE;20211124;20211126;;;20211126160000;
AY94;K5;CPX   211126P38.00;EquityOption;CPX;Put;38.0000;;20211126;CPX;OE;20211124;20211126;;;20211126160000;
AZ94;K5;CPX   211203C38.00;EquityOption;CPX;Call;38.0000;;20211203;CPX;OE;20211124;20211203;;;20211203160000;
