InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M091;6G;VGCX  230818C8.25;EquityOption;VGCX;Call;8.2500;;20230818;VGCX;OE;20230216;20230818;;;20230818160000;
M191;6G;VGCX  230818P8.25;EquityOption;VGCX;Put;8.2500;;20230818;VGCX;OE;20230216;20230818;;;20230818160000;
MO61;84;AIM   230818C4.75;EquityOption;AIM;Call;4.7500;;20230818;AIM;OE;20230216;20230818;;;20230818160000;
MP61;84;AIM   230818P4.75;EquityOption;AIM;Put;4.7500;;20230818;AIM;OE;20230216;20230818;;;20230818160000;
MKG1;8K;SRU   230818C24.50;EquityOption;SRU;Call;24.5000;;20230818;SRUu;OE;20230216;20230818;;;20230818160000;
MLG1;8K;SRU   230818P24.50;EquityOption;SRU;Put;24.5000;;20230818;SRUu;OE;20230216;20230818;;;20230818160000;
MQM2;98;SCL   230818C12.50;EquityOption;SCL;Call;12.5000;;20230818;SCL;OE;20230216;20230818;;;20230818160000;
MRM2;98;SCL   230818P12.50;EquityOption;SCL;Put;12.5000;;20230818;SCL;OE;20230216;20230818;;;20230818160000;
MAX0;9S;FOOD  230317C1.75;EquityOption;FOOD;Call;1.7500;;20230317;FOOD;OE;20230216;20230317;;;20230317160000;
MBX0;9S;FOOD  230317P1.75;EquityOption;FOOD;Put;1.7500;;20230317;FOOD;OE;20230216;20230317;;;20230317160000;
MCX0;9S;FOOD  230421C1.75;EquityOption;FOOD;Call;1.7500;;20230421;FOOD;OE;20230216;20230421;;;20230421160000;
MDX0;9S;FOOD  230421P1.75;EquityOption;FOOD;Put;1.7500;;20230421;FOOD;OE;20230216;20230421;;;20230421160000;
MEX0;9S;FOOD  230519C1.75;EquityOption;FOOD;Call;1.7500;;20230519;FOOD;OE;20230216;20230519;;;20230519160000;
MFX0;9S;FOOD  230519P1.75;EquityOption;FOOD;Put;1.7500;;20230519;FOOD;OE;20230216;20230519;;;20230519160000;
MYF0;A7;ATS   230317C62.00;EquityOption;ATS;Call;62.0000;;20230317;ATS;OE;20230216;20230317;;;20230317160000;
MZF0;A7;ATS   230317P62.00;EquityOption;ATS;Put;62.0000;;20230317;ATS;OE;20230216;20230317;;;20230317160000;
M0G0;A7;ATS   230421C62.00;EquityOption;ATS;Call;62.0000;;20230421;ATS;OE;20230216;20230421;;;20230421160000;
M1G0;A7;ATS   230421P62.00;EquityOption;ATS;Put;62.0000;;20230421;ATS;OE;20230216;20230421;;;20230421160000;
M2G0;A7;ATS   230519C62.00;EquityOption;ATS;Call;62.0000;;20230519;ATS;OE;20230216;20230519;;;20230519160000;
M3G0;A7;ATS   230519P62.00;EquityOption;ATS;Put;62.0000;;20230519;ATS;OE;20230216;20230519;;;20230519160000;
M4G0;A7;ATS   230616C62.00;EquityOption;ATS;Call;62.0000;;20230616;ATS;OE;20230216;20230616;;;20230616160000;
M5G0;A7;ATS   230616P62.00;EquityOption;ATS;Put;62.0000;;20230616;ATS;OE;20230216;20230616;;;20230616160000;
M6G0;A7;ATS   230721C62.00;EquityOption;ATS;Call;62.0000;;20230721;ATS;OE;20230216;20230721;;;20230721160000;
M7G0;A7;ATS   230721P62.00;EquityOption;ATS;Put;62.0000;;20230721;ATS;OE;20230216;20230721;;;20230721160000;
M8G0;A7;ATS   230818C62.00;EquityOption;ATS;Call;62.0000;;20230818;ATS;OE;20230216;20230818;;;20230818160000;
M9G0;A7;ATS   230818P62.00;EquityOption;ATS;Put;62.0000;;20230818;ATS;OE;20230216;20230818;;;20230818160000;
MWK1;BI;BEI   230317C66.00;EquityOption;BEI;Call;66.0000;;20230317;BEIu;OE;20230216;20230317;;;20230317160000;
MXK1;BI;BEI   230317P66.00;EquityOption;BEI;Put;66.0000;;20230317;BEIu;OE;20230216;20230317;;;20230317160000;
MYK1;BI;BEI   230421C66.00;EquityOption;BEI;Call;66.0000;;20230421;BEIu;OE;20230216;20230421;;;20230421160000;
MZK1;BI;BEI   230421P66.00;EquityOption;BEI;Put;66.0000;;20230421;BEIu;OE;20230216;20230421;;;20230421160000;
M0L1;BI;BEI   230519C66.00;EquityOption;BEI;Call;66.0000;;20230519;BEIu;OE;20230216;20230519;;;20230519160000;
M1L1;BI;BEI   230519P66.00;EquityOption;BEI;Put;66.0000;;20230519;BEIu;OE;20230216;20230519;;;20230519160000;
M2L1;BI;BEI   230616C66.00;EquityOption;BEI;Call;66.0000;;20230616;BEIu;OE;20230216;20230616;;;20230616160000;
M3L1;BI;BEI   230616P66.00;EquityOption;BEI;Put;66.0000;;20230616;BEIu;OE;20230216;20230616;;;20230616160000;
M4L1;BI;BEI   230721C66.00;EquityOption;BEI;Call;66.0000;;20230721;BEIu;OE;20230216;20230721;;;20230721160000;
M5L1;BI;BEI   230721P66.00;EquityOption;BEI;Put;66.0000;;20230721;BEIu;OE;20230216;20230721;;;20230721160000;
M6L1;BI;BEI   230818C66.00;EquityOption;BEI;Call;66.0000;;20230818;BEIu;OE;20230216;20230818;;;20230818160000;
M7L1;BI;BEI   230818P66.00;EquityOption;BEI;Put;66.0000;;20230818;BEIu;OE;20230216;20230818;;;20230818160000;
M291;DY;DIR   230317C16.50;EquityOption;DIR;Call;16.5000;;20230317;DIRu;OE;20230216;20230317;;;20230317160000;
M391;DY;DIR   230317P16.50;EquityOption;DIR;Put;16.5000;;20230317;DIRu;OE;20230216;20230317;;;20230317160000;
M491;DY;DIR   230421C16.50;EquityOption;DIR;Call;16.5000;;20230421;DIRu;OE;20230216;20230421;;;20230421160000;
M591;DY;DIR   230421P16.50;EquityOption;DIR;Put;16.5000;;20230421;DIRu;OE;20230216;20230421;;;20230421160000;
M691;DY;DIR   230519C16.50;EquityOption;DIR;Call;16.5000;;20230519;DIRu;OE;20230216;20230519;;;20230519160000;
M791;DY;DIR   230519P16.50;EquityOption;DIR;Put;16.5000;;20230519;DIRu;OE;20230216;20230519;;;20230519160000;
M891;DY;DIR   230616C16.50;EquityOption;DIR;Call;16.5000;;20230616;DIRu;OE;20230216;20230616;;;20230616160000;
M991;DY;DIR   230616P16.50;EquityOption;DIR;Put;16.5000;;20230616;DIRu;OE;20230216;20230616;;;20230616160000;
MA91;DY;DIR   230721C16.50;EquityOption;DIR;Call;16.5000;;20230721;DIRu;OE;20230216;20230721;;;20230721160000;
MB91;DY;DIR   230721P16.50;EquityOption;DIR;Put;16.5000;;20230721;DIRu;OE;20230216;20230721;;;20230721160000;
MC91;DY;DIR   230818C16.50;EquityOption;DIR;Call;16.5000;;20230818;DIRu;OE;20230216;20230818;;;20230818160000;
MD91;DY;DIR   230818P16.50;EquityOption;DIR;Put;16.5000;;20230818;DIRu;OE;20230216;20230818;;;20230818160000;
ME91;DY;DIR   230915C17.00;EquityOption;DIR;Call;17.0000;;20230915;DIRu;OE;20230216;20230915;;;20230915160000;
MF91;DY;DIR   230915P17.00;EquityOption;DIR;Put;17.0000;;20230915;DIRu;OE;20230216;20230915;;;20230915160000;
MG91;DY;DIR   231215C17.00;EquityOption;DIR;Call;17.0000;;20231215;DIRu;OE;20230216;20231215;;;20231215160000;
MH91;DY;DIR   231215P17.00;EquityOption;DIR;Put;17.0000;;20231215;DIRu;OE;20230216;20231215;;;20231215160000;
MED0;E6;BITF  230519C2.50;EquityOption;BITF;Call;2.5000;;20230519;BITF;OE;20230216;20230519;;;20230519160000;
MFD0;E6;BITF  230519P2.50;EquityOption;BITF;Put;2.5000;;20230519;BITF;OE;20230216;20230519;;;20230519160000;
M602;EB;WTE   230818C23.50;EquityOption;WTE;Call;23.5000;;20230818;WTE;OE;20230216;20230818;;;20230818160000;
M702;EB;WTE   230818P23.50;EquityOption;WTE;Put;23.5000;;20230818;WTE;OE;20230216;20230818;;;20230818160000;
MXN1;I3;IAG   230317C96.00;EquityOption;IAG;Call;96.0000;;20230317;IAG;OE;20230216;20230317;;;20230317160000;
MYN1;I3;IAG   230317P96.00;EquityOption;IAG;Put;96.0000;;20230317;IAG;OE;20230216;20230317;;;20230317160000;
MZN1;I3;IAG   230421C96.00;EquityOption;IAG;Call;96.0000;;20230421;IAG;OE;20230216;20230421;;;20230421160000;
M0O1;I3;IAG   230421P96.00;EquityOption;IAG;Put;96.0000;;20230421;IAG;OE;20230216;20230421;;;20230421160000;
M1O1;I3;IAG   230519C96.00;EquityOption;IAG;Call;96.0000;;20230519;IAG;OE;20230216;20230519;;;20230519160000;
M2O1;I3;IAG   230519P96.00;EquityOption;IAG;Put;96.0000;;20230519;IAG;OE;20230216;20230519;;;20230519160000;
M3O1;I3;IAG   230616C96.00;EquityOption;IAG;Call;96.0000;;20230616;IAG;OE;20230216;20230616;;;20230616160000;
M4O1;I3;IAG   230616P96.00;EquityOption;IAG;Put;96.0000;;20230616;IAG;OE;20230216;20230616;;;20230616160000;
M5O1;I3;IAG   230721C96.00;EquityOption;IAG;Call;96.0000;;20230721;IAG;OE;20230216;20230721;;;20230721160000;
M6O1;I3;IAG   230721P96.00;EquityOption;IAG;Put;96.0000;;20230721;IAG;OE;20230216;20230721;;;20230721160000;
M7O1;I3;IAG   230818C96.00;EquityOption;IAG;Call;96.0000;;20230818;IAG;OE;20230216;20230818;;;20230818160000;
M8O1;I3;IAG   230818P96.00;EquityOption;IAG;Put;96.0000;;20230818;IAG;OE;20230216;20230818;;;20230818160000;
MKZ2;L4;SEA   230721C13.00;EquityOption;SEA;Call;13.0000;;20230721;SEA;OE;20230216;20230721;;;20230721160000;
MLZ2;L4;SEA   230721P13.00;EquityOption;SEA;Put;13.0000;;20230721;SEA;OE;20230216;20230721;;;20230721160000;
MMZ2;L4;SEA   230818C13.00;EquityOption;SEA;Call;13.0000;;20230818;SEA;OE;20230216;20230818;;;20230818160000;
MNZ2;L4;SEA   230818P13.00;EquityOption;SEA;Put;13.0000;;20230818;SEA;OE;20230216;20230818;;;20230818160000;
MI80;LE;GLO   230317C2.25;EquityOption;GLO;Call;2.2500;;20230317;GLO;OE;20230216;20230317;;;20230317160000;
MJ80;LE;GLO   230317P2.25;EquityOption;GLO;Put;2.2500;;20230317;GLO;OE;20230216;20230317;;;20230317160000;
MK80;LE;GLO   230421C2.25;EquityOption;GLO;Call;2.2500;;20230421;GLO;OE;20230216;20230421;;;20230421160000;
ML80;LE;GLO   230421P2.25;EquityOption;GLO;Put;2.2500;;20230421;GLO;OE;20230216;20230421;;;20230421160000;
MM80;LE;GLO   230519C2.25;EquityOption;GLO;Call;2.2500;;20230519;GLO;OE;20230216;20230519;;;20230519160000;
MN80;LE;GLO   230519P2.25;EquityOption;GLO;Put;2.2500;;20230519;GLO;OE;20230216;20230519;;;20230519160000;
MO80;LE;GLO   230616C2.25;EquityOption;GLO;Call;2.2500;;20230616;GLO;OE;20230216;20230616;;;20230616160000;
MP80;LE;GLO   230616P2.25;EquityOption;GLO;Put;2.2500;;20230616;GLO;OE;20230216;20230616;;;20230616160000;
MQ80;LE;GLO   230721C2.25;EquityOption;GLO;Call;2.2500;;20230721;GLO;OE;20230216;20230721;;;20230721160000;
MR80;LE;GLO   230721P2.25;EquityOption;GLO;Put;2.2500;;20230721;GLO;OE;20230216;20230721;;;20230721160000;
MS80;LE;GLO   230818C2.25;EquityOption;GLO;Call;2.2500;;20230818;GLO;OE;20230216;20230818;;;20230818160000;
MT80;LE;GLO   230818P2.25;EquityOption;GLO;Put;2.2500;;20230818;GLO;OE;20230216;20230818;;;20230818160000;
MGN0;MG;CHP   230818C12.00;EquityOption;CHP;Call;12.0000;;20230818;CHPu;OE;20230216;20230818;;;20230818160000;
MHN0;MG;CHP   230818P12.00;EquityOption;CHP;Put;12.0000;;20230818;CHPu;OE;20230216;20230818;;;20230818160000;
M6H1;R3;RUS   230818C33.00;EquityOption;RUS;Call;33.0000;;20230818;RUS;OE;20230216;20230818;;;20230818160000;
M7H1;R3;RUS   230818P33.00;EquityOption;RUS;Put;33.0000;;20230818;RUS;OE;20230216;20230818;;;20230818160000;
MWN0;T7;TSU   230519C32.00;EquityOption;TSU;Call;32.0000;;20230519;TSU;OE;20230216;20230519;;;20230519160000;
MXN0;T7;TSU   230519P32.00;EquityOption;TSU;Put;32.0000;;20230519;TSU;OE;20230216;20230519;;;20230519160000;
MYN0;T7;TSU   230721C32.00;EquityOption;TSU;Call;32.0000;;20230721;TSU;OE;20230216;20230721;;;20230721160000;
MZN0;T7;TSU   230721P32.00;EquityOption;TSU;Put;32.0000;;20230721;TSU;OE;20230216;20230721;;;20230721160000;
M0O0;T7;TSU   230818C32.00;EquityOption;TSU;Call;32.0000;;20230818;TSU;OE;20230216;20230818;;;20230818160000;
M1O0;T7;TSU   230818P32.00;EquityOption;TSU;Put;32.0000;;20230818;TSU;OE;20230216;20230818;;;20230818160000;
M2R1;UN;UNS   230721C46.00;EquityOption;UNS;Call;46.0000;;20230721;UNS;OE;20230216;20230721;;;20230721160000;
M3R1;UN;UNS   230721P46.00;EquityOption;UNS;Put;46.0000;;20230721;UNS;OE;20230216;20230721;;;20230721160000;
M4R1;UN;UNS   230818C46.00;EquityOption;UNS;Call;46.0000;;20230818;UNS;OE;20230216;20230818;;;20230818160000;
M5R1;UN;UNS   230818P46.00;EquityOption;UNS;Put;46.0000;;20230818;UNS;OE;20230216;20230818;;;20230818160000;
M2P1;2G;ETHQ  230818C9.25;EquityOption;ETHQ;Call;9.2500;;20230818;ETHQ;OA;20230216;20230818;;;20230818160000;
M3P1;2G;ETHQ  230818P9.25;EquityOption;ETHQ;Put;9.2500;;20230818;ETHQ;OA;20230216;20230818;;;20230818160000;
M4P1;2G;ETHQ  230818C10.00;EquityOption;ETHQ;Call;10.0000;;20230818;ETHQ;OA;20230216;20230818;;;20230818160000;
M5P1;2G;ETHQ  230818P10.00;EquityOption;ETHQ;Put;10.0000;;20230818;ETHQ;OA;20230216;20230818;;;20230818160000;
MM76;MJ;HMMJ  230818C13.25;EquityOption;HMMJ;Call;13.2500;;20230818;HMMJ;OA;20230216;20230818;;;20230818160000;
MN76;MJ;HMMJ  230818P13.25;EquityOption;HMMJ;Put;13.2500;;20230818;HMMJ;OA;20230216;20230818;;;20230818160000;
MMA2;QW;XSU   230818C39.50;EquityOption;XSU;Call;39.5000;;20230818;XSU;OA;20230216;20230818;;;20230818160000;
MNA2;QW;XSU   230818P39.50;EquityOption;XSU;Put;39.5000;;20230818;XSU;OA;20230216;20230818;;;20230818160000;
MUG3;X2;XFN   230818C47.25;EquityOption;XFN;Call;47.2500;;20230818;XFN;OA;20230216;20230818;;;20230818160000;
MVG3;X2;XFN   230818P47.25;EquityOption;XFN;Put;47.2500;;20230818;XFN;OA;20230216;20230818;;;20230818160000;
M0D2;ZC;ZUE   230818C57.25;EquityOption;ZUE;Call;57.2500;;20230818;ZUE;OA;20230216;20230818;;;20230818160000;
M1D2;ZC;ZUE   230818P57.25;EquityOption;ZUE;Put;57.2500;;20230818;ZUE;OA;20230216;20230818;;;20230818160000;
MED1;ZI;BTCQ  230818C6.50;EquityOption;BTCQ;Call;6.5000;;20230818;BTCQ;OA;20230216;20230818;;;20230818160000;
MFD1;ZI;BTCQ  230818P6.50;EquityOption;BTCQ;Put;6.5000;;20230818;BTCQ;OA;20230216;20230818;;;20230818160000;
MGD1;ZI;BTCQ  230915C6.50;EquityOption;BTCQ;Call;6.5000;;20230915;BTCQ;OA;20230216;20230915;;;20230915160000;
MHD1;ZI;BTCQ  230915P6.50;EquityOption;BTCQ;Put;6.5000;;20230915;BTCQ;OA;20230216;20230915;;;20230915160000;
MID1;ZI;BTCQ  231215C6.50;EquityOption;BTCQ;Call;6.5000;;20231215;BTCQ;OA;20230216;20231215;;;20231215160000;
MJD1;ZI;BTCQ  231215P6.50;EquityOption;BTCQ;Put;6.5000;;20231215;BTCQ;OA;20230216;20231215;;;20231215160000;
MM42;YH;ETHH  230818C8.50;EquityOption;ETHH;Call;8.5000;;20230818;ETHH.B;OA;20230216;20230818;;;20230818160000;
MN42;YH;ETHH  230818P8.50;EquityOption;ETHH;Put;8.5000;;20230818;ETHH.B;OA;20230216;20230818;;;20230818160000;
MO42;YH;ETHH  230818C8.75;EquityOption;ETHH;Call;8.7500;;20230818;ETHH.B;OA;20230216;20230818;;;20230818160000;
MP42;YH;ETHH  230818P8.75;EquityOption;ETHH;Put;8.7500;;20230818;ETHH.B;OA;20230216;20230818;;;20230818160000;
MQH0;HT;HOG   230519C9.00;EquityOption;HOG;Call;9.0000;;20230519;HOG;OA;20230216;20230519;;;20230519160000;
MRH0;HT;HOG   230519P9.00;EquityOption;HOG;Put;9.0000;;20230519;HOG;OA;20230216;20230519;;;20230519160000;
MS13;J5;HND   230519C66.00;EquityOption;HND;Call;66.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
MT13;J5;HND   230519P66.00;EquityOption;HND;Put;66.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
MU13;J5;HND   230519C68.00;EquityOption;HND;Call;68.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
MV13;J5;HND   230519P68.00;EquityOption;HND;Put;68.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
MW13;J5;HND   230519C70.00;EquityOption;HND;Call;70.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
MX13;J5;HND   230519P70.00;EquityOption;HND;Put;70.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
MY13;J5;HND   230519C72.00;EquityOption;HND;Call;72.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
MZ13;J5;HND   230519P72.00;EquityOption;HND;Put;72.0000;;20230519;HND;OA;20230216;20230519;;;20230519160000;
ADH1;3N;HUT   230818C3.25;EquityOption;HUT;Call;3.2500;;20230818;HUT;OE;20230216;20230818;;;20230818160000;
AEH1;3N;HUT   230818P3.25;EquityOption;HUT;Put;3.2500;;20230818;HUT;OE;20230216;20230818;;;20230818160000;
AFH1;3N;HUT   230818C4.00;EquityOption;HUT;Call;4.0000;;20230818;HUT;OE;20230216;20230818;;;20230818160000;
AGH1;3N;HUT   230818P4.00;EquityOption;HUT;Put;4.0000;;20230818;HUT;OE;20230216;20230818;;;20230818160000;
M065;48;VET   230818C15.00;EquityOption;VET;Call;15.0000;;20230818;VET;OE;20230216;20230818;;;20230818160000;
M165;48;VET   230818P15.00;EquityOption;VET;Put;15.0000;;20230818;VET;OE;20230216;20230818;;;20230818160000;
MAW4;70;AQN   230818C12.00;EquityOption;AQN;Call;12.0000;;20230818;AQN;OE;20230216;20230818;;;20230818160000;
MBW4;70;AQN   230818P12.00;EquityOption;AQN;Put;12.0000;;20230818;AQN;OE;20230216;20230818;;;20230818160000;
MGF2;77;PEY   230818C10.00;EquityOption;PEY;Call;10.0000;;20230818;PEY;OE;20230216;20230818;;;20230818160000;
MHF2;77;PEY   230818P10.00;EquityOption;PEY;Put;10.0000;;20230818;PEY;OE;20230216;20230818;;;20230818160000;
MBZ6;AI;AC    230310C25.00;EquityOption;AC;Call;25.0000;;20230310;AC;OE;20230216;20230310;;;20230310160000;
MCZ6;AI;AC    230310P25.00;EquityOption;AC;Put;25.0000;;20230310;AC;OE;20230216;20230310;;;20230310160000;
AUUH;B4;BMO   230310C126.00;EquityOption;BMO;Call;126.0000;;20230310;BMO;OE;20230216;20230310;;;20230310160000;
AVUH;B4;BMO   230310P126.00;EquityOption;BMO;Put;126.0000;;20230310;BMO;OE;20230216;20230310;;;20230310160000;
A7RA;D2;CPG   230818C7.75;EquityOption;CPG;Call;7.7500;;20230818;CPG;OE;20230216;20230818;;;20230818160000;
A8RA;D2;CPG   230818P7.75;EquityOption;CPG;Put;7.7500;;20230818;CPG;OE;20230216;20230818;;;20230818160000;
M2U7;DZ;BHC   230224C14.00;EquityOption;BHC;Call;14.0000;;20230224;BHC;OE;20230216;20230224;;;20230224160000;
M3U7;DZ;BHC   230224P14.00;EquityOption;BHC;Put;14.0000;;20230224;BHC;OE;20230216;20230224;;;20230224160000;
M4U7;DZ;BHC   230303C13.00;EquityOption;BHC;Call;13.0000;;20230303;BHC;OE;20230216;20230303;;;20230303160000;
M5U7;DZ;BHC   230303P13.00;EquityOption;BHC;Put;13.0000;;20230303;BHC;OE;20230216;20230303;;;20230303160000;
M6U7;DZ;BHC   230303C13.50;EquityOption;BHC;Call;13.5000;;20230303;BHC;OE;20230216;20230303;;;20230303160000;
M7U7;DZ;BHC   230303P13.50;EquityOption;BHC;Put;13.5000;;20230303;BHC;OE;20230216;20230303;;;20230303160000;
M8U7;DZ;BHC   230303C14.00;EquityOption;BHC;Call;14.0000;;20230303;BHC;OE;20230216;20230303;;;20230303160000;
M9U7;DZ;BHC   230303P14.00;EquityOption;BHC;Put;14.0000;;20230303;BHC;OE;20230216;20230303;;;20230303160000;
MAU7;DZ;BHC   230310C12.50;EquityOption;BHC;Call;12.5000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MBU7;DZ;BHC   230310P12.50;EquityOption;BHC;Put;12.5000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MCU7;DZ;BHC   230310C13.00;EquityOption;BHC;Call;13.0000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MDU7;DZ;BHC   230310P13.00;EquityOption;BHC;Put;13.0000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MEU7;DZ;BHC   230310C13.50;EquityOption;BHC;Call;13.5000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MFU7;DZ;BHC   230310P13.50;EquityOption;BHC;Put;13.5000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MGU7;DZ;BHC   230310C14.00;EquityOption;BHC;Call;14.0000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MHU7;DZ;BHC   230310P14.00;EquityOption;BHC;Put;14.0000;;20230310;BHC;OE;20230216;20230310;;;20230310160000;
MIU7;DZ;BHC   230421C14.00;EquityOption;BHC;Call;14.0000;;20230421;BHC;OE;20230216;20230421;;;20230421160000;
MJU7;DZ;BHC   230421P14.00;EquityOption;BHC;Put;14.0000;;20230421;BHC;OE;20230216;20230421;;;20230421160000;
MKU7;DZ;BHC   230519C14.00;EquityOption;BHC;Call;14.0000;;20230519;BHC;OE;20230216;20230519;;;20230519160000;
MLU7;DZ;BHC   230519P14.00;EquityOption;BHC;Put;14.0000;;20230519;BHC;OE;20230216;20230519;;;20230519160000;
MMU7;DZ;BHC   230721C14.00;EquityOption;BHC;Call;14.0000;;20230721;BHC;OE;20230216;20230721;;;20230721160000;
MNU7;DZ;BHC   230721P14.00;EquityOption;BHC;Put;14.0000;;20230721;BHC;OE;20230216;20230721;;;20230721160000;
MOU7;DZ;BHC   230818C12.50;EquityOption;BHC;Call;12.5000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MPU7;DZ;BHC   230818P12.50;EquityOption;BHC;Put;12.5000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MQU7;DZ;BHC   230818C13.00;EquityOption;BHC;Call;13.0000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MRU7;DZ;BHC   230818P13.00;EquityOption;BHC;Put;13.0000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MSU7;DZ;BHC   230818C13.50;EquityOption;BHC;Call;13.5000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MTU7;DZ;BHC   230818P13.50;EquityOption;BHC;Put;13.5000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MUU7;DZ;BHC   230818C14.00;EquityOption;BHC;Call;14.0000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MVU7;DZ;BHC   230818P14.00;EquityOption;BHC;Put;14.0000;;20230818;BHC;OE;20230216;20230818;;;20230818160000;
MWU7;DZ;BHC   230915C16.00;EquityOption;BHC;Call;16.0000;;20230915;BHC;OE;20230216;20230915;;;20230915160000;
MXU7;DZ;BHC   230915P16.00;EquityOption;BHC;Put;16.0000;;20230915;BHC;OE;20230216;20230915;;;20230915160000;
MYU7;DZ;BHC   231215C16.00;EquityOption;BHC;Call;16.0000;;20231215;BHC;OE;20230216;20231215;;;20231215160000;
MZU7;DZ;BHC   231215P16.00;EquityOption;BHC;Put;16.0000;;20231215;BHC;OE;20230216;20231215;;;20231215160000;
ME07;F5;FTS   230818C43.00;EquityOption;FTS;Call;43.0000;;20230818;FTS;OE;20230216;20230818;;;20230818160000;
MF07;F5;FTS   230818P43.00;EquityOption;FTS;Put;43.0000;;20230818;FTS;OE;20230216;20230818;;;20230818160000;
MV73;H0;HBM   230818C5.75;EquityOption;HBM;Call;5.7500;;20230818;HBM;OE;20230216;20230818;;;20230818160000;
MW73;H0;HBM   230818P5.75;EquityOption;HBM;Put;5.7500;;20230818;HBM;OE;20230216;20230818;;;20230818160000;
MUJ1;L1;LUN   230721C7.50;EquityOption;LUN;Call;7.5000;;20230721;LUN;OE;20230216;20230721;;;20230721160000;
MVJ1;L1;LUN   230721P7.50;EquityOption;LUN;Put;7.5000;;20230721;LUN;OE;20230216;20230721;;;20230721160000;
MWJ1;L1;LUN   230818C7.50;EquityOption;LUN;Call;7.5000;;20230818;LUN;OE;20230216;20230818;;;20230818160000;
MXJ1;L1;LUN   230818P7.50;EquityOption;LUN;Put;7.5000;;20230818;LUN;OE;20230216;20230818;;;20230818160000;
M0C3;LS;LSPD  230818C26.00;EquityOption;LSPD;Call;26.0000;;20230818;LSPD;OE;20230216;20230818;;;20230818160000;
M1C3;LS;LSPD  230818P26.00;EquityOption;LSPD;Put;26.0000;;20230818;LSPD;OE;20230216;20230818;;;20230818160000;
M2C3;LS;LSPD  230818C27.00;EquityOption;LSPD;Call;27.0000;;20230818;LSPD;OE;20230216;20230818;;;20230818160000;
M3C3;LS;LSPD  230818P27.00;EquityOption;LSPD;Put;27.0000;;20230818;LSPD;OE;20230216;20230818;;;20230818160000;
MA19;M1;MG    230818C82.00;EquityOption;MG;Call;82.0000;;20230818;MG;OE;20230216;20230818;;;20230818160000;
MB19;M1;MG    230818P82.00;EquityOption;MG;Put;82.0000;;20230818;MG;OE;20230216;20230818;;;20230818160000;
A2EE;Q0;ABX   230224C21.00;EquityOption;ABX;Call;21.0000;;20230224;ABX;OE;20230216;20230224;;;20230224160000;
A3EE;Q0;ABX   230224P21.00;EquityOption;ABX;Put;21.0000;;20230224;ABX;OE;20230216;20230224;;;20230224160000;
A4EE;Q0;ABX   230303C21.00;EquityOption;ABX;Call;21.0000;;20230303;ABX;OE;20230216;20230303;;;20230303160000;
A5EE;Q0;ABX   230303P21.00;EquityOption;ABX;Put;21.0000;;20230303;ABX;OE;20230216;20230303;;;20230303160000;
A6EE;Q0;ABX   230310C21.00;EquityOption;ABX;Call;21.0000;;20230310;ABX;OE;20230216;20230310;;;20230310160000;
A7EE;Q0;ABX   230310P21.00;EquityOption;ABX;Put;21.0000;;20230310;ABX;OE;20230216;20230310;;;20230310160000;
A8EE;Q0;ABX   230721C18.50;EquityOption;ABX;Call;18.5000;;20230721;ABX;OE;20230216;20230721;;;20230721160000;
A9EE;Q0;ABX   230721P18.50;EquityOption;ABX;Put;18.5000;;20230721;ABX;OE;20230216;20230721;;;20230721160000;
AAEE;Q0;ABX   230721C18.00;EquityOption;ABX;Call;18.0000;;20230721;ABX;OE;20230216;20230721;;;20230721160000;
ABEE;Q0;ABX   230721P18.00;EquityOption;ABX;Put;18.0000;;20230721;ABX;OE;20230216;20230721;;;20230721160000;
ACEE;Q0;ABX   230818C18.50;EquityOption;ABX;Call;18.5000;;20230818;ABX;OE;20230216;20230818;;;20230818160000;
ADEE;Q0;ABX   230818P18.50;EquityOption;ABX;Put;18.5000;;20230818;ABX;OE;20230216;20230818;;;20230818160000;
