InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH60;PM;PMZ   221216P15.00;EquityOption;PMZ;Put;15.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MI60;PM;PMZ   221216C16.00;EquityOption;PMZ;Call;16.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MJ60;PM;PMZ   221216P16.00;EquityOption;PMZ;Put;16.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MK60;PM;PMZ   221216C12.00;EquityOption;PMZ;Call;12.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
ML60;PM;PMZ   221216P12.00;EquityOption;PMZ;Put;12.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MM60;PM;PMZ   221216C11.00;EquityOption;PMZ;Call;11.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MN60;PM;PMZ   221216P11.00;EquityOption;PMZ;Put;11.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MO60;PM;PMZ   221216C10.00;EquityOption;PMZ;Call;10.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MP60;PM;PMZ   221216P10.00;EquityOption;PMZ;Put;10.0000;;20221216;PMZu;OE;20220510;20221216;;;20221216160000;
MQ60;PM;PMZ   230317C13.00;EquityOption;PMZ;Call;13.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MR60;PM;PMZ   230317P13.00;EquityOption;PMZ;Put;13.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MS60;PM;PMZ   230317C14.00;EquityOption;PMZ;Call;14.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MT60;PM;PMZ   230317P14.00;EquityOption;PMZ;Put;14.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MU60;PM;PMZ   230317C15.00;EquityOption;PMZ;Call;15.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MV60;PM;PMZ   230317P15.00;EquityOption;PMZ;Put;15.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MW60;PM;PMZ   230317C16.00;EquityOption;PMZ;Call;16.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MX60;PM;PMZ   230317P16.00;EquityOption;PMZ;Put;16.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MY60;PM;PMZ   230317C12.00;EquityOption;PMZ;Call;12.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MZ60;PM;PMZ   230317P12.00;EquityOption;PMZ;Put;12.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
M070;PM;PMZ   230317C11.00;EquityOption;PMZ;Call;11.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
M170;PM;PMZ   230317P11.00;EquityOption;PMZ;Put;11.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
M270;PM;PMZ   230317C10.00;EquityOption;PMZ;Call;10.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
M370;PM;PMZ   230317P10.00;EquityOption;PMZ;Put;10.0000;;20230317;PMZu;OE;20220510;20230317;;;20230317160000;
MKF1;R8;RBA   220916C56.00;EquityOption;RBA;Call;56.0000;;20220916;RBA;OE;20220510;20220916;;;20220916160000;
MLF1;R8;RBA   220916P56.00;EquityOption;RBA;Put;56.0000;;20220916;RBA;OE;20220510;20220916;;;20220916160000;
MMF1;R8;RBA   221021C56.00;EquityOption;RBA;Call;56.0000;;20221021;RBA;OE;20220510;20221021;;;20221021160000;
MNF1;R8;RBA   221021P56.00;EquityOption;RBA;Put;56.0000;;20221021;RBA;OE;20220510;20221021;;;20221021160000;
MCY0;RC;CRR   221216C12.00;EquityOption;CRR;Call;12.0000;;20221216;CRRu;OE;20220510;20221216;;;20221216160000;
MDY0;RC;CRR   221216P12.00;EquityOption;CRR;Put;12.0000;;20221216;CRRu;OE;20220510;20221216;;;20221216160000;
MEY0;RC;CRR   230317C12.00;EquityOption;CRR;Call;12.0000;;20230317;CRRu;OE;20220510;20230317;;;20230317160000;
MFY0;RC;CRR   230317P12.00;EquityOption;CRR;Put;12.0000;;20230317;CRRu;OE;20220510;20230317;;;20230317160000;
MW11;S8;SVM   220617C2.75;EquityOption;SVM;Call;2.7500;;20220617;SVM;OE;20220510;20220617;;;20220617160000;
MX11;S8;SVM   220617P2.75;EquityOption;SVM;Put;2.7500;;20220617;SVM;OE;20220510;20220617;;;20220617160000;
MY11;S8;SVM   220715C2.75;EquityOption;SVM;Call;2.7500;;20220715;SVM;OE;20220510;20220715;;;20220715160000;
MZ11;S8;SVM   220715P2.75;EquityOption;SVM;Put;2.7500;;20220715;SVM;OE;20220510;20220715;;;20220715160000;
M021;S8;SVM   220819C2.75;EquityOption;SVM;Call;2.7500;;20220819;SVM;OE;20220510;20220819;;;20220819160000;
M121;S8;SVM   220819P2.75;EquityOption;SVM;Put;2.7500;;20220819;SVM;OE;20220510;20220819;;;20220819160000;
M221;S8;SVM   220916C2.75;EquityOption;SVM;Call;2.7500;;20220916;SVM;OE;20220510;20220916;;;20220916160000;
M321;S8;SVM   220916P2.75;EquityOption;SVM;Put;2.7500;;20220916;SVM;OE;20220510;20220916;;;20220916160000;
M421;S8;SVM   221021C2.75;EquityOption;SVM;Call;2.7500;;20221021;SVM;OE;20220510;20221021;;;20221021160000;
M521;S8;SVM   221021P2.75;EquityOption;SVM;Put;2.7500;;20221021;SVM;OE;20220510;20221021;;;20221021160000;
MSI1;SD;STLC  220916C41.00;EquityOption;STLC;Call;41.0000;;20220916;STLC;OE;20220510;20220916;;;20220916160000;
MTI1;SD;STLC  220916P41.00;EquityOption;STLC;Put;41.0000;;20220916;STLC;OE;20220510;20220916;;;20220916160000;
MUI1;SD;STLC  220916C39.00;EquityOption;STLC;Call;39.0000;;20220916;STLC;OE;20220510;20220916;;;20220916160000;
MVI1;SD;STLC  220916P39.00;EquityOption;STLC;Put;39.0000;;20220916;STLC;OE;20220510;20220916;;;20220916160000;
MWI1;SD;STLC  221021C41.00;EquityOption;STLC;Call;41.0000;;20221021;STLC;OE;20220510;20221021;;;20221021160000;
MXI1;SD;STLC  221021P41.00;EquityOption;STLC;Put;41.0000;;20221021;STLC;OE;20220510;20221021;;;20221021160000;
MYI1;SD;STLC  221021C39.00;EquityOption;STLC;Call;39.0000;;20221021;STLC;OE;20220510;20221021;;;20221021160000;
MZI1;SD;STLC  221021P39.00;EquityOption;STLC;Put;39.0000;;20221021;STLC;OE;20220510;20221021;;;20221021160000;
M0J1;SD;STLC  221021C38.00;EquityOption;STLC;Call;38.0000;;20221021;STLC;OE;20220510;20221021;;;20221021160000;
M1J1;SD;STLC  221021P38.00;EquityOption;STLC;Put;38.0000;;20221021;STLC;OE;20220510;20221021;;;20221021160000;
M2J1;SD;STLC  230317C38.00;EquityOption;STLC;Call;38.0000;;20230317;STLC;OE;20220510;20230317;;;20230317160000;
M3J1;SD;STLC  230317P38.00;EquityOption;STLC;Put;38.0000;;20230317;STLC;OE;20220510;20230317;;;20230317160000;
MBS2;UC;LIF   220617C27.00;EquityOption;LIF;Call;27.0000;;20220617;LIF;OE;20220510;20220617;;;20220617160000;
MCS2;UC;LIF   220617P27.00;EquityOption;LIF;Put;27.0000;;20220617;LIF;OE;20220510;20220617;;;20220617160000;
MDS2;UC;LIF   220617C26.00;EquityOption;LIF;Call;26.0000;;20220617;LIF;OE;20220510;20220617;;;20220617160000;
MES2;UC;LIF   220617P26.00;EquityOption;LIF;Put;26.0000;;20220617;LIF;OE;20220510;20220617;;;20220617160000;
MFS2;UC;LIF   220715C27.00;EquityOption;LIF;Call;27.0000;;20220715;LIF;OE;20220510;20220715;;;20220715160000;
MGS2;UC;LIF   220715P27.00;EquityOption;LIF;Put;27.0000;;20220715;LIF;OE;20220510;20220715;;;20220715160000;
MHS2;UC;LIF   220715C26.00;EquityOption;LIF;Call;26.0000;;20220715;LIF;OE;20220510;20220715;;;20220715160000;
MIS2;UC;LIF   220715P26.00;EquityOption;LIF;Put;26.0000;;20220715;LIF;OE;20220510;20220715;;;20220715160000;
MJS2;UC;LIF   220819C27.00;EquityOption;LIF;Call;27.0000;;20220819;LIF;OE;20220510;20220819;;;20220819160000;
MKS2;UC;LIF   220819P27.00;EquityOption;LIF;Put;27.0000;;20220819;LIF;OE;20220510;20220819;;;20220819160000;
MLS2;UC;LIF   220819C26.00;EquityOption;LIF;Call;26.0000;;20220819;LIF;OE;20220510;20220819;;;20220819160000;
MMS2;UC;LIF   220819P26.00;EquityOption;LIF;Put;26.0000;;20220819;LIF;OE;20220510;20220819;;;20220819160000;
MNS2;UC;LIF   220916C27.00;EquityOption;LIF;Call;27.0000;;20220916;LIF;OE;20220510;20220916;;;20220916160000;
MOS2;UC;LIF   220916P27.00;EquityOption;LIF;Put;27.0000;;20220916;LIF;OE;20220510;20220916;;;20220916160000;
MPS2;UC;LIF   220916C26.00;EquityOption;LIF;Call;26.0000;;20220916;LIF;OE;20220510;20220916;;;20220916160000;
MQS2;UC;LIF   220916P26.00;EquityOption;LIF;Put;26.0000;;20220916;LIF;OE;20220510;20220916;;;20220916160000;
MRS2;UC;LIF   221021C27.00;EquityOption;LIF;Call;27.0000;;20221021;LIF;OE;20220510;20221021;;;20221021160000;
MSS2;UC;LIF   221021P27.00;EquityOption;LIF;Put;27.0000;;20221021;LIF;OE;20220510;20221021;;;20221021160000;
MTS2;UC;LIF   221021C26.00;EquityOption;LIF;Call;26.0000;;20221021;LIF;OE;20220510;20221021;;;20221021160000;
MUS2;UC;LIF   221021P26.00;EquityOption;LIF;Put;26.0000;;20221021;LIF;OE;20220510;20221021;;;20221021160000;
MVS2;UC;LIF   221216C26.00;EquityOption;LIF;Call;26.0000;;20221216;LIF;OE;20220510;20221216;;;20221216160000;
MWS2;UC;LIF   221216P26.00;EquityOption;LIF;Put;26.0000;;20221216;LIF;OE;20220510;20221216;;;20221216160000;
MXS2;UC;LIF   230317C26.00;EquityOption;LIF;Call;26.0000;;20230317;LIF;OE;20220510;20230317;;;20230317160000;
MYS2;UC;LIF   230317P26.00;EquityOption;LIF;Put;26.0000;;20230317;LIF;OE;20220510;20230317;;;20230317160000;
MS31;VF;INE   220617C14.50;EquityOption;INE;Call;14.5000;;20220617;INE;OE;20220510;20220617;;;20220617160000;
MT31;VF;INE   220617P14.50;EquityOption;INE;Put;14.5000;;20220617;INE;OE;20220510;20220617;;;20220617160000;
MU31;VF;INE   220715C14.50;EquityOption;INE;Call;14.5000;;20220715;INE;OE;20220510;20220715;;;20220715160000;
MV31;VF;INE   220715P14.50;EquityOption;INE;Put;14.5000;;20220715;INE;OE;20220510;20220715;;;20220715160000;
MW31;VF;INE   220819C14.50;EquityOption;INE;Call;14.5000;;20220819;INE;OE;20220510;20220819;;;20220819160000;
MX31;VF;INE   220819P14.50;EquityOption;INE;Put;14.5000;;20220819;INE;OE;20220510;20220819;;;20220819160000;
MY31;VF;INE   220916C14.50;EquityOption;INE;Call;14.5000;;20220916;INE;OE;20220510;20220916;;;20220916160000;
MZ31;VF;INE   220916P14.50;EquityOption;INE;Put;14.5000;;20220916;INE;OE;20220510;20220916;;;20220916160000;
M041;VF;INE   221021C14.50;EquityOption;INE;Call;14.5000;;20221021;INE;OE;20220510;20221021;;;20221021160000;
M141;VF;INE   221021P14.50;EquityOption;INE;Put;14.5000;;20221021;INE;OE;20220510;20221021;;;20221021160000;
M4U0;19;BTCX  220617C5.75;EquityOption;BTCX;Call;5.7500;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
M5U0;19;BTCX  220617P5.75;EquityOption;BTCX;Put;5.7500;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
M6U0;19;BTCX  220617C5.50;EquityOption;BTCX;Call;5.5000;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
M7U0;19;BTCX  220617P5.50;EquityOption;BTCX;Put;5.5000;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
M8U0;19;BTCX  220617C5.25;EquityOption;BTCX;Call;5.2500;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
M9U0;19;BTCX  220617P5.25;EquityOption;BTCX;Put;5.2500;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
MAU0;19;BTCX  220617C5.00;EquityOption;BTCX;Call;5.0000;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
MBU0;19;BTCX  220617P5.00;EquityOption;BTCX;Put;5.0000;;20220617;BTCX.B;OA;20220510;20220617;;;20220617160000;
MCU0;19;BTCX  220715C5.75;EquityOption;BTCX;Call;5.7500;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MDU0;19;BTCX  220715P5.75;EquityOption;BTCX;Put;5.7500;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MEU0;19;BTCX  220715C5.50;EquityOption;BTCX;Call;5.5000;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MFU0;19;BTCX  220715P5.50;EquityOption;BTCX;Put;5.5000;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MGU0;19;BTCX  220715C5.25;EquityOption;BTCX;Call;5.2500;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MHU0;19;BTCX  220715P5.25;EquityOption;BTCX;Put;5.2500;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MIU0;19;BTCX  220715C5.00;EquityOption;BTCX;Call;5.0000;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MJU0;19;BTCX  220715P5.00;EquityOption;BTCX;Put;5.0000;;20220715;BTCX.B;OA;20220510;20220715;;;20220715160000;
MKU0;19;BTCX  220819C5.75;EquityOption;BTCX;Call;5.7500;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MLU0;19;BTCX  220819P5.75;EquityOption;BTCX;Put;5.7500;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MMU0;19;BTCX  220819C5.50;EquityOption;BTCX;Call;5.5000;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MNU0;19;BTCX  220819P5.50;EquityOption;BTCX;Put;5.5000;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MOU0;19;BTCX  220819C5.25;EquityOption;BTCX;Call;5.2500;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MPU0;19;BTCX  220819P5.25;EquityOption;BTCX;Put;5.2500;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MQU0;19;BTCX  220819C5.00;EquityOption;BTCX;Call;5.0000;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MRU0;19;BTCX  220819P5.00;EquityOption;BTCX;Put;5.0000;;20220819;BTCX.B;OA;20220510;20220819;;;20220819160000;
MSU0;19;BTCX  220916C5.75;EquityOption;BTCX;Call;5.7500;;20220916;BTCX.B;OA;20220510;20220916;;;20220916160000;
MTU0;19;BTCX  220916P5.75;EquityOption;BTCX;Put;5.7500;;20220916;BTCX.B;OA;20220510;20220916;;;20220916160000;
MUU0;19;BTCX  220916C5.50;EquityOption;BTCX;Call;5.5000;;20220916;BTCX.B;OA;20220510;20220916;;;20220916160000;
MVU0;19;BTCX  220916P5.50;EquityOption;BTCX;Put;5.5000;;20220916;BTCX.B;OA;20220510;20220916;;;20220916160000;
MWU0;19;BTCX  220916C5.25;EquityOption;BTCX;Call;5.2500;;20220916;BTCX.B;OA;20220510;20220916;;;20220916160000;
MXU0;19;BTCX  220916P5.25;EquityOption;BTCX;Put;5.2500;;20220916;BTCX.B;OA;20220510;20220916;;;20220916160000;
MYU0;19;BTCX  221021C5.75;EquityOption;BTCX;Call;5.7500;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
MZU0;19;BTCX  221021P5.75;EquityOption;BTCX;Put;5.7500;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
M0V0;19;BTCX  221021C5.50;EquityOption;BTCX;Call;5.5000;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
M1V0;19;BTCX  221021P5.50;EquityOption;BTCX;Put;5.5000;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
M2V0;19;BTCX  221021C5.25;EquityOption;BTCX;Call;5.2500;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
M3V0;19;BTCX  221021P5.25;EquityOption;BTCX;Put;5.2500;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
M4V0;19;BTCX  221021C5.00;EquityOption;BTCX;Call;5.0000;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
M5V0;19;BTCX  221021P5.00;EquityOption;BTCX;Put;5.0000;;20221021;BTCX.B;OA;20220510;20221021;;;20221021160000;
M6V0;19;BTCX  221216C5.50;EquityOption;BTCX;Call;5.5000;;20221216;BTCX.B;OA;20220510;20221216;;;20221216160000;
M7V0;19;BTCX  221216P5.50;EquityOption;BTCX;Put;5.5000;;20221216;BTCX.B;OA;20220510;20221216;;;20221216160000;
M8V0;19;BTCX  221216C4.00;EquityOption;BTCX;Call;4.0000;;20221216;BTCX.B;OA;20220510;20221216;;;20221216160000;
M9V0;19;BTCX  221216P4.00;EquityOption;BTCX;Put;4.0000;;20221216;BTCX.B;OA;20220510;20221216;;;20221216160000;
MAV0;19;BTCX  230317C5.50;EquityOption;BTCX;Call;5.5000;;20230317;BTCX.B;OA;20220510;20230317;;;20230317160000;
MBV0;19;BTCX  230317P5.50;EquityOption;BTCX;Put;5.5000;;20230317;BTCX.B;OA;20220510;20230317;;;20230317160000;
MCV0;19;BTCX  230317C4.00;EquityOption;BTCX;Call;4.0000;;20230317;BTCX.B;OA;20220510;20230317;;;20230317160000;
MDV0;19;BTCX  230317P4.00;EquityOption;BTCX;Put;4.0000;;20230317;BTCX.B;OA;20220510;20230317;;;20230317160000;
A6P2;W2;XIN   220916C27.25;EquityOption;XIN;Call;27.2500;;20220916;XIN;OA;20220510;20220916;;;20220916160000;
A7P2;W2;XIN   220916P27.25;EquityOption;XIN;Put;27.2500;;20220916;XIN;OA;20220510;20220916;;;20220916160000;
A8P2;W2;XIN   221021C27.50;EquityOption;XIN;Call;27.5000;;20221021;XIN;OA;20220510;20221021;;;20221021160000;
A9P2;W2;XIN   221021P27.50;EquityOption;XIN;Put;27.5000;;20221021;XIN;OA;20220510;20221021;;;20221021160000;
AAP2;W2;XIN   221021C27.25;EquityOption;XIN;Call;27.2500;;20221021;XIN;OA;20220510;20221021;;;20221021160000;
ABP2;W2;XIN   221021P27.25;EquityOption;XIN;Put;27.2500;;20221021;XIN;OA;20220510;20221021;;;20221021160000;
AV73;W3;XSP   220617C42.75;EquityOption;XSP;Call;42.7500;;20220617;XSP;OA;20220510;20220617;;;20220617160000;
AW73;W3;XSP   220617P42.75;EquityOption;XSP;Put;42.7500;;20220617;XSP;OA;20220510;20220617;;;20220617160000;
AX73;W3;XSP   220617C42.50;EquityOption;XSP;Call;42.5000;;20220617;XSP;OA;20220510;20220617;;;20220617160000;
AY73;W3;XSP   220617P42.50;EquityOption;XSP;Put;42.5000;;20220617;XSP;OA;20220510;20220617;;;20220617160000;
AZ73;W3;XSP   220617C42.25;EquityOption;XSP;Call;42.2500;;20220617;XSP;OA;20220510;20220617;;;20220617160000;
A083;W3;XSP   220617P42.25;EquityOption;XSP;Put;42.2500;;20220617;XSP;OA;20220510;20220617;;;20220617160000;
A183;W3;XSP   220715C42.75;EquityOption;XSP;Call;42.7500;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A283;W3;XSP   220715P42.75;EquityOption;XSP;Put;42.7500;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A383;W3;XSP   220715C42.50;EquityOption;XSP;Call;42.5000;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A483;W3;XSP   220715P42.50;EquityOption;XSP;Put;42.5000;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A583;W3;XSP   220715C42.25;EquityOption;XSP;Call;42.2500;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A683;W3;XSP   220715P42.25;EquityOption;XSP;Put;42.2500;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A783;W3;XSP   220715C42.00;EquityOption;XSP;Call;42.0000;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A883;W3;XSP   220715P42.00;EquityOption;XSP;Put;42.0000;;20220715;XSP;OA;20220510;20220715;;;20220715160000;
A983;W3;XSP   220819C42.75;EquityOption;XSP;Call;42.7500;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AA83;W3;XSP   220819P42.75;EquityOption;XSP;Put;42.7500;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AB83;W3;XSP   220819C42.50;EquityOption;XSP;Call;42.5000;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AC83;W3;XSP   220819P42.50;EquityOption;XSP;Put;42.5000;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AD83;W3;XSP   220819C42.25;EquityOption;XSP;Call;42.2500;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AE83;W3;XSP   220819P42.25;EquityOption;XSP;Put;42.2500;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AF83;W3;XSP   220819C42.00;EquityOption;XSP;Call;42.0000;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AG83;W3;XSP   220819P42.00;EquityOption;XSP;Put;42.0000;;20220819;XSP;OA;20220510;20220819;;;20220819160000;
AH83;W3;XSP   220916C42.75;EquityOption;XSP;Call;42.7500;;20220916;XSP;OA;20220510;20220916;;;20220916160000;
AI83;W3;XSP   220916P42.75;EquityOption;XSP;Put;42.7500;;20220916;XSP;OA;20220510;20220916;;;20220916160000;
AJ83;W3;XSP   220916C42.50;EquityOption;XSP;Call;42.5000;;20220916;XSP;OA;20220510;20220916;;;20220916160000;
AK83;W3;XSP   220916P42.50;EquityOption;XSP;Put;42.5000;;20220916;XSP;OA;20220510;20220916;;;20220916160000;
AL83;W3;XSP   220916C42.25;EquityOption;XSP;Call;42.2500;;20220916;XSP;OA;20220510;20220916;;;20220916160000;
AM83;W3;XSP   220916P42.25;EquityOption;XSP;Put;42.2500;;20220916;XSP;OA;20220510;20220916;;;20220916160000;
AN83;W3;XSP   221021C42.75;EquityOption;XSP;Call;42.7500;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AO83;W3;XSP   221021P42.75;EquityOption;XSP;Put;42.7500;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AP83;W3;XSP   221021C42.50;EquityOption;XSP;Call;42.5000;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AQ83;W3;XSP   221021P42.50;EquityOption;XSP;Put;42.5000;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AR83;W3;XSP   221021C42.25;EquityOption;XSP;Call;42.2500;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AS83;W3;XSP   221021P42.25;EquityOption;XSP;Put;42.2500;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AT83;W3;XSP   221021C42.00;EquityOption;XSP;Call;42.0000;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AU83;W3;XSP   221021P42.00;EquityOption;XSP;Put;42.0000;;20221021;XSP;OA;20220510;20221021;;;20221021160000;
AV83;W3;XSP   221216C36.00;EquityOption;XSP;Call;36.0000;;20221216;XSP;OA;20220510;20221216;;;20221216160000;
AW83;W3;XSP   221216P36.00;EquityOption;XSP;Put;36.0000;;20221216;XSP;OA;20220510;20221216;;;20221216160000;
MG31;ZB;ZLB   220819C38.75;EquityOption;ZLB;Call;38.7500;;20220819;ZLB;OA;20220510;20220819;;;20220819160000;
MH31;ZB;ZLB   220819P38.75;EquityOption;ZLB;Put;38.7500;;20220819;ZLB;OA;20220510;20220819;;;20220819160000;
MI31;ZB;ZLB   220916C38.75;EquityOption;ZLB;Call;38.7500;;20220916;ZLB;OA;20220510;20220916;;;20220916160000;
MJ31;ZB;ZLB   220916P38.75;EquityOption;ZLB;Put;38.7500;;20220916;ZLB;OA;20220510;20220916;;;20220916160000;
MK31;ZB;ZLB   221021C38.75;EquityOption;ZLB;Call;38.7500;;20221021;ZLB;OA;20220510;20221021;;;20221021160000;
ML31;ZB;ZLB   221021P38.75;EquityOption;ZLB;Put;38.7500;;20221021;ZLB;OA;20220510;20221021;;;20221021160000;
MQS1;ZD;ZDM   220513C21.00;EquityOption;ZDM;Call;21.0000;;20220513;ZDM;OA;20220510;20220513;;;20220513160000;
MRS1;ZD;ZDM   220513P21.00;EquityOption;ZDM;Put;21.0000;;20220513;ZDM;OA;20220510;20220513;;;20220513160000;
MSS1;ZD;ZDM   220527C21.00;EquityOption;ZDM;Call;21.0000;;20220527;ZDM;OA;20220510;20220527;;;20220527160000;
MTS1;ZD;ZDM   220527P21.00;EquityOption;ZDM;Put;21.0000;;20220527;ZDM;OA;20220510;20220527;;;20220527160000;
MUS1;ZD;ZDM   220603C21.00;EquityOption;ZDM;Call;21.0000;;20220603;ZDM;OA;20220510;20220603;;;20220603160000;
MVS1;ZD;ZDM   220603P21.00;EquityOption;ZDM;Put;21.0000;;20220603;ZDM;OA;20220510;20220603;;;20220603160000;
MWS1;ZD;ZDM   220916C22.25;EquityOption;ZDM;Call;22.2500;;20220916;ZDM;OA;20220510;20220916;;;20220916160000;
MXS1;ZD;ZDM   220916P22.25;EquityOption;ZDM;Put;22.2500;;20220916;ZDM;OA;20220510;20220916;;;20220916160000;
MYS1;ZD;ZDM   221021C22.50;EquityOption;ZDM;Call;22.5000;;20221021;ZDM;OA;20220510;20221021;;;20221021160000;
MZS1;ZD;ZDM   221021P22.50;EquityOption;ZDM;Put;22.5000;;20221021;ZDM;OA;20220510;20221021;;;20221021160000;
M0T1;ZD;ZDM   221021C22.25;EquityOption;ZDM;Call;22.2500;;20221021;ZDM;OA;20220510;20221021;;;20221021160000;
M1T1;ZD;ZDM   221021P22.25;EquityOption;ZDM;Put;22.2500;;20221021;ZDM;OA;20220510;20221021;;;20221021160000;
M2T1;ZD;ZDM   230317C20.00;EquityOption;ZDM;Call;20.0000;;20230317;ZDM;OA;20220510;20230317;;;20230317160000;
M3T1;ZD;ZDM   230317P20.00;EquityOption;ZDM;Put;20.0000;;20230317;ZDM;OA;20220510;20230317;;;20230317160000;
ABZ9;X1;XGD   220916C18.75;EquityOption;XGD;Call;18.7500;;20220916;XGD;OA;20220510;20220916;;;20220916160000;
ACZ9;X1;XGD   220916P18.75;EquityOption;XGD;Put;18.7500;;20220916;XGD;OA;20220510;20220916;;;20220916160000;
ADZ9;X1;XGD   220916C18.50;EquityOption;XGD;Call;18.5000;;20220916;XGD;OA;20220510;20220916;;;20220916160000;
AEZ9;X1;XGD   220916P18.50;EquityOption;XGD;Put;18.5000;;20220916;XGD;OA;20220510;20220916;;;20220916160000;
AFZ9;X1;XGD   221021C19.00;EquityOption;XGD;Call;19.0000;;20221021;XGD;OA;20220510;20221021;;;20221021160000;
AGZ9;X1;XGD   221021P19.00;EquityOption;XGD;Put;19.0000;;20221021;XGD;OA;20220510;20221021;;;20221021160000;
AHZ9;X1;XGD   221021C18.75;EquityOption;XGD;Call;18.7500;;20221021;XGD;OA;20220510;20221021;;;20221021160000;
AIZ9;X1;XGD   221021P18.75;EquityOption;XGD;Put;18.7500;;20221021;XGD;OA;20220510;20221021;;;20221021160000;
AJZ9;X1;XGD   221021C18.50;EquityOption;XGD;Call;18.5000;;20221021;XGD;OA;20220510;20221021;;;20221021160000;
