InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M081;CS;GFL   231117C39.00;EquityOption;GFL;Call;39.0000;;20231117;GFL;OE;20231004;20231117;;;20231117160000;
M181;CS;GFL   231117P39.00;EquityOption;GFL;Put;39.0000;;20231117;GFL;OE;20231004;20231117;;;20231117160000;
M281;CS;GFL   240119C39.00;EquityOption;GFL;Call;39.0000;;20240119;GFL;OE;20231004;20240119;;;20240119160000;
M381;CS;GFL   240119P39.00;EquityOption;GFL;Put;39.0000;;20240119;GFL;OE;20231004;20240119;;;20240119160000;
M481;CS;GFL   240216C39.00;EquityOption;GFL;Call;39.0000;;20240216;GFL;OE;20231004;20240216;;;20240216160000;
M581;CS;GFL   240216P39.00;EquityOption;GFL;Put;39.0000;;20240216;GFL;OE;20231004;20240216;;;20240216160000;
M681;CS;GFL   240315C39.00;EquityOption;GFL;Call;39.0000;;20240315;GFL;OE;20231004;20240315;;;20240315160000;
M781;CS;GFL   240315P39.00;EquityOption;GFL;Put;39.0000;;20240315;GFL;OE;20231004;20240315;;;20240315160000;
MYO9;HG;GOOS  231006C17.00;EquityOption;GOOS;Call;17.0000;;20231006;GOOS;OE;20231004;20231006;;;20231006160000;
MZO9;HG;GOOS  231006P17.00;EquityOption;GOOS;Put;17.0000;;20231006;GOOS;OE;20231004;20231006;;;20231006160000;
M0P9;HG;GOOS  231013C17.00;EquityOption;GOOS;Call;17.0000;;20231013;GOOS;OE;20231004;20231013;;;20231013160000;
M1P9;HG;GOOS  231013P17.00;EquityOption;GOOS;Put;17.0000;;20231013;GOOS;OE;20231004;20231013;;;20231013160000;
M2P9;HG;GOOS  231020C17.00;EquityOption;GOOS;Call;17.0000;;20231020;GOOS;OE;20231004;20231020;;;20231020160000;
M3P9;HG;GOOS  231020P17.00;EquityOption;GOOS;Put;17.0000;;20231020;GOOS;OE;20231004;20231020;;;20231020160000;
M4P9;HG;GOOS  231027C17.00;EquityOption;GOOS;Call;17.0000;;20231027;GOOS;OE;20231004;20231027;;;20231027160000;
M5P9;HG;GOOS  231027P17.00;EquityOption;GOOS;Put;17.0000;;20231027;GOOS;OE;20231004;20231027;;;20231027160000;
M6P9;HG;GOOS  231117C17.00;EquityOption;GOOS;Call;17.0000;;20231117;GOOS;OE;20231004;20231117;;;20231117160000;
M7P9;HG;GOOS  231117P17.00;EquityOption;GOOS;Put;17.0000;;20231117;GOOS;OE;20231004;20231117;;;20231117160000;
M8P9;HG;GOOS  231215C17.00;EquityOption;GOOS;Call;17.0000;;20231215;GOOS;OE;20231004;20231215;;;20231215160000;
M9P9;HG;GOOS  231215P17.00;EquityOption;GOOS;Put;17.0000;;20231215;GOOS;OE;20231004;20231215;;;20231215160000;
MAP9;HG;GOOS  240119C17.00;EquityOption;GOOS;Call;17.0000;;20240119;GOOS;OE;20231004;20240119;;;20240119160000;
MBP9;HG;GOOS  240119P17.00;EquityOption;GOOS;Put;17.0000;;20240119;GOOS;OE;20231004;20240119;;;20240119160000;
MCP9;HG;GOOS  240216C17.00;EquityOption;GOOS;Call;17.0000;;20240216;GOOS;OE;20231004;20240216;;;20240216160000;
MDP9;HG;GOOS  240216P17.00;EquityOption;GOOS;Put;17.0000;;20240216;GOOS;OE;20231004;20240216;;;20240216160000;
MEP9;HG;GOOS  240315C17.00;EquityOption;GOOS;Call;17.0000;;20240315;GOOS;OE;20231004;20240315;;;20240315160000;
MFP9;HG;GOOS  240315P17.00;EquityOption;GOOS;Put;17.0000;;20240315;GOOS;OE;20231004;20240315;;;20240315160000;
MKF0;JM;SVI   240621C2.00;EquityOption;SVI;Call;2.0000;;20240621;SVI;OE;20231004;20240621;;;20240621160000;
MLF0;JM;SVI   240621P2.00;EquityOption;SVI;Put;2.0000;;20240621;SVI;OE;20231004;20240621;;;20240621160000;
MMF0;JM;SVI   240920C2.00;EquityOption;SVI;Call;2.0000;;20240920;SVI;OE;20231004;20240920;;;20240920160000;
MNF0;JM;SVI   240920P2.00;EquityOption;SVI;Put;2.0000;;20240920;SVI;OE;20231004;20240920;;;20240920160000;
M672;JR;LB    231020C25.00;EquityOption;LB;Call;25.0000;;20231020;LB;OE;20231004;20231020;;;20231020160000;
M772;JR;LB    231020P25.00;EquityOption;LB;Put;25.0000;;20231020;LB;OE;20231004;20231020;;;20231020160000;
M872;JR;LB    231117C25.00;EquityOption;LB;Call;25.0000;;20231117;LB;OE;20231004;20231117;;;20231117160000;
M972;JR;LB    231117P25.00;EquityOption;LB;Put;25.0000;;20231117;LB;OE;20231004;20231117;;;20231117160000;
MA72;JR;LB    240119C25.00;EquityOption;LB;Call;25.0000;;20240119;LB;OE;20231004;20240119;;;20240119160000;
MB72;JR;LB    240119P25.00;EquityOption;LB;Put;25.0000;;20240119;LB;OE;20231004;20240119;;;20240119160000;
MC72;JR;LB    240216C25.00;EquityOption;LB;Call;25.0000;;20240216;LB;OE;20231004;20240216;;;20240216160000;
MD72;JR;LB    240216P25.00;EquityOption;LB;Put;25.0000;;20240216;LB;OE;20231004;20240216;;;20240216160000;
M822;O2;ONEX  240216C68.00;EquityOption;ONEX;Call;68.0000;;20240216;ONEX;OE;20231004;20240216;;;20240216160000;
M922;O2;ONEX  240216P68.00;EquityOption;ONEX;Put;68.0000;;20240216;ONEX;OE;20231004;20240216;;;20240216160000;
MA22;O2;ONEX  240315C68.00;EquityOption;ONEX;Call;68.0000;;20240315;ONEX;OE;20231004;20240315;;;20240315160000;
MB22;O2;ONEX  240315P68.00;EquityOption;ONEX;Put;68.0000;;20240315;ONEX;OE;20231004;20240315;;;20240315160000;
MKC2;TX;TXG   231020C11.50;EquityOption;TXG;Call;11.5000;;20231020;TXG;OE;20231004;20231020;;;20231020160000;
MLC2;TX;TXG   231020P11.50;EquityOption;TXG;Put;11.5000;;20231020;TXG;OE;20231004;20231020;;;20231020160000;
MMC2;TX;TXG   231117C11.50;EquityOption;TXG;Call;11.5000;;20231117;TXG;OE;20231004;20231117;;;20231117160000;
MNC2;TX;TXG   231117P11.50;EquityOption;TXG;Put;11.5000;;20231117;TXG;OE;20231004;20231117;;;20231117160000;
MOC2;TX;TXG   231215C11.50;EquityOption;TXG;Call;11.5000;;20231215;TXG;OE;20231004;20231215;;;20231215160000;
MPC2;TX;TXG   231215P11.50;EquityOption;TXG;Put;11.5000;;20231215;TXG;OE;20231004;20231215;;;20231215160000;
MQC2;TX;TXG   240119C11.50;EquityOption;TXG;Call;11.5000;;20240119;TXG;OE;20231004;20240119;;;20240119160000;
MRC2;TX;TXG   240119P11.50;EquityOption;TXG;Put;11.5000;;20240119;TXG;OE;20231004;20240119;;;20240119160000;
MSC2;TX;TXG   240216C11.50;EquityOption;TXG;Call;11.5000;;20240216;TXG;OE;20231004;20240216;;;20240216160000;
MTC2;TX;TXG   240216P11.50;EquityOption;TXG;Put;11.5000;;20240216;TXG;OE;20231004;20240216;;;20240216160000;
MUC2;TX;TXG   240315C11.50;EquityOption;TXG;Call;11.5000;;20240315;TXG;OE;20231004;20240315;;;20240315160000;
MVC2;TX;TXG   240315P11.50;EquityOption;TXG;Put;11.5000;;20240315;TXG;OE;20231004;20240315;;;20240315160000;
MKB2;VC;AX    231020C5.25;EquityOption;AX;Call;5.2500;;20231020;AX u;OE;20231004;20231020;;;20231020160000;
MLB2;VC;AX    231020P5.25;EquityOption;AX;Put;5.2500;;20231020;AX u;OE;20231004;20231020;;;20231020160000;
MMB2;VC;AX    231117C5.25;EquityOption;AX;Call;5.2500;;20231117;AX u;OE;20231004;20231117;;;20231117160000;
MNB2;VC;AX    231117P5.25;EquityOption;AX;Put;5.2500;;20231117;AX u;OE;20231004;20231117;;;20231117160000;
MOB2;VC;AX    231215C5.25;EquityOption;AX;Call;5.2500;;20231215;AX u;OE;20231004;20231215;;;20231215160000;
MPB2;VC;AX    231215P5.25;EquityOption;AX;Put;5.2500;;20231215;AX u;OE;20231004;20231215;;;20231215160000;
MQB2;VC;AX    240119C5.25;EquityOption;AX;Call;5.2500;;20240119;AX u;OE;20231004;20240119;;;20240119160000;
MRB2;VC;AX    240119P5.25;EquityOption;AX;Put;5.2500;;20240119;AX u;OE;20231004;20240119;;;20240119160000;
MSB2;VC;AX    240216C5.25;EquityOption;AX;Call;5.2500;;20240216;AX u;OE;20231004;20240216;;;20240216160000;
MTB2;VC;AX    240216P5.25;EquityOption;AX;Put;5.2500;;20240216;AX u;OE;20231004;20240216;;;20240216160000;
MUB2;VC;AX    240315C5.25;EquityOption;AX;Call;5.2500;;20240315;AX u;OE;20231004;20240315;;;20240315160000;
MVB2;VC;AX    240315P5.25;EquityOption;AX;Put;5.2500;;20240315;AX u;OE;20231004;20240315;;;20240315160000;
MWB2;VC;AX    240621C4.00;EquityOption;AX;Call;4.0000;;20240621;AX u;OE;20231004;20240621;;;20240621160000;
MXB2;VC;AX    240621P4.00;EquityOption;AX;Put;4.0000;;20240621;AX u;OE;20231004;20240621;;;20240621160000;
MYB2;VC;AX    240920C4.00;EquityOption;AX;Call;4.0000;;20240920;AX u;OE;20231004;20240920;;;20240920160000;
MZB2;VC;AX    240920P4.00;EquityOption;AX;Put;4.0000;;20240920;AX u;OE;20231004;20240920;;;20240920160000;
M0N2;GR;ZAG   231020C12.20;EquityOption;ZAG;Call;12.2000;;20231020;ZAG;OA;20231004;20231020;;;20231020160000;
M1N2;GR;ZAG   231020P12.20;EquityOption;ZAG;Put;12.2000;;20231020;ZAG;OA;20231004;20231020;;;20231020160000;
M2N2;GR;ZAG   231117C12.20;EquityOption;ZAG;Call;12.2000;;20231117;ZAG;OA;20231004;20231117;;;20231117160000;
M3N2;GR;ZAG   231117P12.20;EquityOption;ZAG;Put;12.2000;;20231117;ZAG;OA;20231004;20231117;;;20231117160000;
M4N2;GR;ZAG   231215C12.20;EquityOption;ZAG;Call;12.2000;;20231215;ZAG;OA;20231004;20231215;;;20231215160000;
M5N2;GR;ZAG   231215P12.20;EquityOption;ZAG;Put;12.2000;;20231215;ZAG;OA;20231004;20231215;;;20231215160000;
M6N2;GR;ZAG   240119C12.20;EquityOption;ZAG;Call;12.2000;;20240119;ZAG;OA;20231004;20240119;;;20240119160000;
M7N2;GR;ZAG   240119P12.20;EquityOption;ZAG;Put;12.2000;;20240119;ZAG;OA;20231004;20240119;;;20240119160000;
M8N2;GR;ZAG   240216C12.20;EquityOption;ZAG;Call;12.2000;;20240216;ZAG;OA;20231004;20240216;;;20240216160000;
M9N2;GR;ZAG   240216P12.20;EquityOption;ZAG;Put;12.2000;;20240216;ZAG;OA;20231004;20240216;;;20240216160000;
MAN2;GR;ZAG   240315C12.20;EquityOption;ZAG;Call;12.2000;;20240315;ZAG;OA;20231004;20240315;;;20240315160000;
MBN2;GR;ZAG   240315P12.20;EquityOption;ZAG;Put;12.2000;;20240315;ZAG;OA;20231004;20240315;;;20240315160000;
MCN2;GR;ZAG   240621C12.20;EquityOption;ZAG;Call;12.2000;;20240621;ZAG;OA;20231004;20240621;;;20240621160000;
MDN2;GR;ZAG   240621P12.20;EquityOption;ZAG;Put;12.2000;;20240621;ZAG;OA;20231004;20240621;;;20240621160000;
MEN2;GR;ZAG   240920C12.20;EquityOption;ZAG;Call;12.2000;;20240920;ZAG;OA;20231004;20240920;;;20240920160000;
MFN2;GR;ZAG   240920P12.20;EquityOption;ZAG;Put;12.2000;;20240920;ZAG;OA;20231004;20240920;;;20240920160000;
M473;VJ;VAB   231020C20.80;EquityOption;VAB;Call;20.8000;;20231020;VAB;OA;20231004;20231020;;;20231020160000;
M573;VJ;VAB   231020P20.80;EquityOption;VAB;Put;20.8000;;20231020;VAB;OA;20231004;20231020;;;20231020160000;
M673;VJ;VAB   231020C20.70;EquityOption;VAB;Call;20.7000;;20231020;VAB;OA;20231004;20231020;;;20231020160000;
M773;VJ;VAB   231020P20.70;EquityOption;VAB;Put;20.7000;;20231020;VAB;OA;20231004;20231020;;;20231020160000;
M873;VJ;VAB   231020C20.60;EquityOption;VAB;Call;20.6000;;20231020;VAB;OA;20231004;20231020;;;20231020160000;
M973;VJ;VAB   231020P20.60;EquityOption;VAB;Put;20.6000;;20231020;VAB;OA;20231004;20231020;;;20231020160000;
MA73;VJ;VAB   231117C20.80;EquityOption;VAB;Call;20.8000;;20231117;VAB;OA;20231004;20231117;;;20231117160000;
MB73;VJ;VAB   231117P20.80;EquityOption;VAB;Put;20.8000;;20231117;VAB;OA;20231004;20231117;;;20231117160000;
MC73;VJ;VAB   231117C20.70;EquityOption;VAB;Call;20.7000;;20231117;VAB;OA;20231004;20231117;;;20231117160000;
MD73;VJ;VAB   231117P20.70;EquityOption;VAB;Put;20.7000;;20231117;VAB;OA;20231004;20231117;;;20231117160000;
ME73;VJ;VAB   231117C20.60;EquityOption;VAB;Call;20.6000;;20231117;VAB;OA;20231004;20231117;;;20231117160000;
MF73;VJ;VAB   231117P20.60;EquityOption;VAB;Put;20.6000;;20231117;VAB;OA;20231004;20231117;;;20231117160000;
MG73;VJ;VAB   231215C20.80;EquityOption;VAB;Call;20.8000;;20231215;VAB;OA;20231004;20231215;;;20231215160000;
MH73;VJ;VAB   231215P20.80;EquityOption;VAB;Put;20.8000;;20231215;VAB;OA;20231004;20231215;;;20231215160000;
MI73;VJ;VAB   231215C20.70;EquityOption;VAB;Call;20.7000;;20231215;VAB;OA;20231004;20231215;;;20231215160000;
MJ73;VJ;VAB   231215P20.70;EquityOption;VAB;Put;20.7000;;20231215;VAB;OA;20231004;20231215;;;20231215160000;
MK73;VJ;VAB   231215C20.60;EquityOption;VAB;Call;20.6000;;20231215;VAB;OA;20231004;20231215;;;20231215160000;
ML73;VJ;VAB   231215P20.60;EquityOption;VAB;Put;20.6000;;20231215;VAB;OA;20231004;20231215;;;20231215160000;
MM73;VJ;VAB   240119C20.80;EquityOption;VAB;Call;20.8000;;20240119;VAB;OA;20231004;20240119;;;20240119160000;
MN73;VJ;VAB   240119P20.80;EquityOption;VAB;Put;20.8000;;20240119;VAB;OA;20231004;20240119;;;20240119160000;
MO73;VJ;VAB   240119C20.70;EquityOption;VAB;Call;20.7000;;20240119;VAB;OA;20231004;20240119;;;20240119160000;
MP73;VJ;VAB   240119P20.70;EquityOption;VAB;Put;20.7000;;20240119;VAB;OA;20231004;20240119;;;20240119160000;
MQ73;VJ;VAB   240119C20.60;EquityOption;VAB;Call;20.6000;;20240119;VAB;OA;20231004;20240119;;;20240119160000;
MR73;VJ;VAB   240119P20.60;EquityOption;VAB;Put;20.6000;;20240119;VAB;OA;20231004;20240119;;;20240119160000;
MS73;VJ;VAB   240216C20.80;EquityOption;VAB;Call;20.8000;;20240216;VAB;OA;20231004;20240216;;;20240216160000;
MT73;VJ;VAB   240216P20.80;EquityOption;VAB;Put;20.8000;;20240216;VAB;OA;20231004;20240216;;;20240216160000;
MU73;VJ;VAB   240216C20.70;EquityOption;VAB;Call;20.7000;;20240216;VAB;OA;20231004;20240216;;;20240216160000;
MV73;VJ;VAB   240216P20.70;EquityOption;VAB;Put;20.7000;;20240216;VAB;OA;20231004;20240216;;;20240216160000;
MW73;VJ;VAB   240216C20.60;EquityOption;VAB;Call;20.6000;;20240216;VAB;OA;20231004;20240216;;;20240216160000;
MX73;VJ;VAB   240216P20.60;EquityOption;VAB;Put;20.6000;;20240216;VAB;OA;20231004;20240216;;;20240216160000;
MY73;VJ;VAB   240315C20.80;EquityOption;VAB;Call;20.8000;;20240315;VAB;OA;20231004;20240315;;;20240315160000;
MZ73;VJ;VAB   240315P20.80;EquityOption;VAB;Put;20.8000;;20240315;VAB;OA;20231004;20240315;;;20240315160000;
M083;VJ;VAB   240315C20.70;EquityOption;VAB;Call;20.7000;;20240315;VAB;OA;20231004;20240315;;;20240315160000;
M183;VJ;VAB   240315P20.70;EquityOption;VAB;Put;20.7000;;20240315;VAB;OA;20231004;20240315;;;20240315160000;
M283;VJ;VAB   240315C20.60;EquityOption;VAB;Call;20.6000;;20240315;VAB;OA;20231004;20240315;;;20240315160000;
M383;VJ;VAB   240315P20.60;EquityOption;VAB;Put;20.6000;;20240315;VAB;OA;20231004;20240315;;;20240315160000;
M483;VJ;VAB   240621C20.80;EquityOption;VAB;Call;20.8000;;20240621;VAB;OA;20231004;20240621;;;20240621160000;
M583;VJ;VAB   240621P20.80;EquityOption;VAB;Put;20.8000;;20240621;VAB;OA;20231004;20240621;;;20240621160000;
M683;VJ;VAB   240621C20.70;EquityOption;VAB;Call;20.7000;;20240621;VAB;OA;20231004;20240621;;;20240621160000;
M783;VJ;VAB   240621P20.70;EquityOption;VAB;Put;20.7000;;20240621;VAB;OA;20231004;20240621;;;20240621160000;
M883;VJ;VAB   240621C20.60;EquityOption;VAB;Call;20.6000;;20240621;VAB;OA;20231004;20240621;;;20240621160000;
M983;VJ;VAB   240621P20.60;EquityOption;VAB;Put;20.6000;;20240621;VAB;OA;20231004;20240621;;;20240621160000;
MA83;VJ;VAB   240920C20.80;EquityOption;VAB;Call;20.8000;;20240920;VAB;OA;20231004;20240920;;;20240920160000;
MB83;VJ;VAB   240920P20.80;EquityOption;VAB;Put;20.8000;;20240920;VAB;OA;20231004;20240920;;;20240920160000;
MC83;VJ;VAB   240920C20.70;EquityOption;VAB;Call;20.7000;;20240920;VAB;OA;20231004;20240920;;;20240920160000;
MD83;VJ;VAB   240920P20.70;EquityOption;VAB;Put;20.7000;;20240920;VAB;OA;20231004;20240920;;;20240920160000;
ME83;VJ;VAB   240920C20.60;EquityOption;VAB;Call;20.6000;;20240920;VAB;OA;20231004;20240920;;;20240920160000;
MF83;VJ;VAB   240920P20.60;EquityOption;VAB;Put;20.6000;;20240920;VAB;OA;20231004;20240920;;;20240920160000;
M2P3;VK;VFV   240119C101.50;EquityOption;VFV;Call;101.5000;;20240119;VFV;OA;20231004;20240119;;;20240119160000;
M3P3;VK;VFV   240119P101.50;EquityOption;VFV;Put;101.5000;;20240119;VFV;OA;20231004;20240119;;;20240119160000;
M4P3;VK;VFV   240216C101.50;EquityOption;VFV;Call;101.5000;;20240216;VFV;OA;20231004;20240216;;;20240216160000;
M5P3;VK;VFV   240216P101.50;EquityOption;VFV;Put;101.5000;;20240216;VFV;OA;20231004;20240216;;;20240216160000;
M6P3;VK;VFV   240315C101.50;EquityOption;VFV;Call;101.5000;;20240315;VFV;OA;20231004;20240315;;;20240315160000;
M7P3;VK;VFV   240315P101.50;EquityOption;VFV;Put;101.5000;;20240315;VFV;OA;20231004;20240315;;;20240315160000;
M002;WQ;ZBK   240119C20.00;EquityOption;ZBK;Call;20.0000;;20240119;ZBK;OA;20231004;20240119;;;20240119160000;
M102;WQ;ZBK   240119P20.00;EquityOption;ZBK;Put;20.0000;;20240119;ZBK;OA;20231004;20240119;;;20240119160000;
M202;WQ;ZBK   240119C19.75;EquityOption;ZBK;Call;19.7500;;20240119;ZBK;OA;20231004;20240119;;;20240119160000;
M302;WQ;ZBK   240119P19.75;EquityOption;ZBK;Put;19.7500;;20240119;ZBK;OA;20231004;20240119;;;20240119160000;
M402;WQ;ZBK   240216C20.00;EquityOption;ZBK;Call;20.0000;;20240216;ZBK;OA;20231004;20240216;;;20240216160000;
M502;WQ;ZBK   240216P20.00;EquityOption;ZBK;Put;20.0000;;20240216;ZBK;OA;20231004;20240216;;;20240216160000;
M602;WQ;ZBK   240216C19.75;EquityOption;ZBK;Call;19.7500;;20240216;ZBK;OA;20231004;20240216;;;20240216160000;
M702;WQ;ZBK   240216P19.75;EquityOption;ZBK;Put;19.7500;;20240216;ZBK;OA;20231004;20240216;;;20240216160000;
M802;WQ;ZBK   240315C19.75;EquityOption;ZBK;Call;19.7500;;20240315;ZBK;OA;20231004;20240315;;;20240315160000;
M902;WQ;ZBK   240315P19.75;EquityOption;ZBK;Put;19.7500;;20240315;ZBK;OA;20231004;20240315;;;20240315160000;
MYJ2;ZH;ZHY   231020C9.90;EquityOption;ZHY;Call;9.9000;;20231020;ZHY;OA;20231004;20231020;;;20231020160000;
MZJ2;ZH;ZHY   231020P9.90;EquityOption;ZHY;Put;9.9000;;20231020;ZHY;OA;20231004;20231020;;;20231020160000;
M0K2;ZH;ZHY   231117C9.90;EquityOption;ZHY;Call;9.9000;;20231117;ZHY;OA;20231004;20231117;;;20231117160000;
M1K2;ZH;ZHY   231117P9.90;EquityOption;ZHY;Put;9.9000;;20231117;ZHY;OA;20231004;20231117;;;20231117160000;
M2K2;ZH;ZHY   231215C9.90;EquityOption;ZHY;Call;9.9000;;20231215;ZHY;OA;20231004;20231215;;;20231215160000;
M3K2;ZH;ZHY   231215P9.90;EquityOption;ZHY;Put;9.9000;;20231215;ZHY;OA;20231004;20231215;;;20231215160000;
M4K2;ZH;ZHY   240119C9.90;EquityOption;ZHY;Call;9.9000;;20240119;ZHY;OA;20231004;20240119;;;20240119160000;
M5K2;ZH;ZHY   240119P9.90;EquityOption;ZHY;Put;9.9000;;20240119;ZHY;OA;20231004;20240119;;;20240119160000;
M6K2;ZH;ZHY   240216C9.90;EquityOption;ZHY;Call;9.9000;;20240216;ZHY;OA;20231004;20240216;;;20240216160000;
M7K2;ZH;ZHY   240216P9.90;EquityOption;ZHY;Put;9.9000;;20240216;ZHY;OA;20231004;20240216;;;20240216160000;
M8K2;ZH;ZHY   240315C9.90;EquityOption;ZHY;Call;9.9000;;20240315;ZHY;OA;20231004;20240315;;;20240315160000;
M9K2;ZH;ZHY   240315P9.90;EquityOption;ZHY;Put;9.9000;;20240315;ZHY;OA;20231004;20240315;;;20240315160000;
MAK2;ZH;ZHY   240621C9.90;EquityOption;ZHY;Call;9.9000;;20240621;ZHY;OA;20231004;20240621;;;20240621160000;
MBK2;ZH;ZHY   240621P9.90;EquityOption;ZHY;Put;9.9000;;20240621;ZHY;OA;20231004;20240621;;;20240621160000;
MCK2;ZH;ZHY   240920C9.90;EquityOption;ZHY;Call;9.9000;;20240920;ZHY;OA;20231004;20240920;;;20240920160000;
MDK2;ZH;ZHY   240920P9.90;EquityOption;ZHY;Put;9.9000;;20240920;ZHY;OA;20231004;20240920;;;20240920160000;
MSB3;X8;XRE   231020C13.50;EquityOption;XRE;Call;13.5000;;20231020;XRE;OA;20231004;20231020;;;20231020160000;
MTB3;X8;XRE   231020P13.50;EquityOption;XRE;Put;13.5000;;20231020;XRE;OA;20231004;20231020;;;20231020160000;
MUB3;X8;XRE   231020C13.25;EquityOption;XRE;Call;13.2500;;20231020;XRE;OA;20231004;20231020;;;20231020160000;
MVB3;X8;XRE   231020P13.25;EquityOption;XRE;Put;13.2500;;20231020;XRE;OA;20231004;20231020;;;20231020160000;
MWB3;X8;XRE   231117C13.50;EquityOption;XRE;Call;13.5000;;20231117;XRE;OA;20231004;20231117;;;20231117160000;
MXB3;X8;XRE   231117P13.50;EquityOption;XRE;Put;13.5000;;20231117;XRE;OA;20231004;20231117;;;20231117160000;
MYB3;X8;XRE   231117C13.25;EquityOption;XRE;Call;13.2500;;20231117;XRE;OA;20231004;20231117;;;20231117160000;
MZB3;X8;XRE   231117P13.25;EquityOption;XRE;Put;13.2500;;20231117;XRE;OA;20231004;20231117;;;20231117160000;
M0C3;X8;XRE   231215C13.50;EquityOption;XRE;Call;13.5000;;20231215;XRE;OA;20231004;20231215;;;20231215160000;
M1C3;X8;XRE   231215P13.50;EquityOption;XRE;Put;13.5000;;20231215;XRE;OA;20231004;20231215;;;20231215160000;
M2C3;X8;XRE   231215C13.25;EquityOption;XRE;Call;13.2500;;20231215;XRE;OA;20231004;20231215;;;20231215160000;
M3C3;X8;XRE   231215P13.25;EquityOption;XRE;Put;13.2500;;20231215;XRE;OA;20231004;20231215;;;20231215160000;
M4C3;X8;XRE   240119C13.50;EquityOption;XRE;Call;13.5000;;20240119;XRE;OA;20231004;20240119;;;20240119160000;
M5C3;X8;XRE   240119P13.50;EquityOption;XRE;Put;13.5000;;20240119;XRE;OA;20231004;20240119;;;20240119160000;
M6C3;X8;XRE   240119C13.25;EquityOption;XRE;Call;13.2500;;20240119;XRE;OA;20231004;20240119;;;20240119160000;
M7C3;X8;XRE   240119P13.25;EquityOption;XRE;Put;13.2500;;20240119;XRE;OA;20231004;20240119;;;20240119160000;
M8C3;X8;XRE   240216C13.50;EquityOption;XRE;Call;13.5000;;20240216;XRE;OA;20231004;20240216;;;20240216160000;
M9C3;X8;XRE   240216P13.50;EquityOption;XRE;Put;13.5000;;20240216;XRE;OA;20231004;20240216;;;20240216160000;
MAC3;X8;XRE   240216C13.25;EquityOption;XRE;Call;13.2500;;20240216;XRE;OA;20231004;20240216;;;20240216160000;
MBC3;X8;XRE   240216P13.25;EquityOption;XRE;Put;13.2500;;20240216;XRE;OA;20231004;20240216;;;20240216160000;
MCC3;X8;XRE   240315C13.50;EquityOption;XRE;Call;13.5000;;20240315;XRE;OA;20231004;20240315;;;20240315160000;
MDC3;X8;XRE   240315P13.50;EquityOption;XRE;Put;13.5000;;20240315;XRE;OA;20231004;20240315;;;20240315160000;
MEC3;X8;XRE   240315C13.25;EquityOption;XRE;Call;13.2500;;20240315;XRE;OA;20231004;20240315;;;20240315160000;
MFC3;X8;XRE   240315P13.25;EquityOption;XRE;Put;13.2500;;20240315;XRE;OA;20231004;20240315;;;20240315160000;
MGC3;X8;XRE   240621C11.00;EquityOption;XRE;Call;11.0000;;20240621;XRE;OA;20231004;20240621;;;20240621160000;
MHC3;X8;XRE   240621P11.00;EquityOption;XRE;Put;11.0000;;20240621;XRE;OA;20231004;20240621;;;20240621160000;
MIC3;X8;XRE   240920C11.00;EquityOption;XRE;Call;11.0000;;20240920;XRE;OA;20231004;20240920;;;20240920160000;
MJC3;X8;XRE   240920P11.00;EquityOption;XRE;Put;11.0000;;20240920;XRE;OA;20231004;20240920;;;20240920160000;
MYY6;46;PPL   231006C37.50;EquityOption;PPL;Call;37.5000;;20231006;PPL;OE;20231004;20231006;;;20231006160000;
MZY6;46;PPL   231006P37.50;EquityOption;PPL;Put;37.5000;;20231006;PPL;OE;20231004;20231006;;;20231006160000;
M0Z6;46;PPL   231013C37.50;EquityOption;PPL;Call;37.5000;;20231013;PPL;OE;20231004;20231013;;;20231013160000;
M1Z6;46;PPL   231013P37.50;EquityOption;PPL;Put;37.5000;;20231013;PPL;OE;20231004;20231013;;;20231013160000;
M2Z6;46;PPL   231020C31.00;EquityOption;PPL;Call;31.0000;;20231020;PPL;OE;20231004;20231020;;;20231020160000;
M3Z6;46;PPL   231020P31.00;EquityOption;PPL;Put;31.0000;;20231020;PPL;OE;20231004;20231020;;;20231020160000;
M4Z6;46;PPL   231027C37.50;EquityOption;PPL;Call;37.5000;;20231027;PPL;OE;20231004;20231027;;;20231027160000;
M5Z6;46;PPL   231027P37.50;EquityOption;PPL;Put;37.5000;;20231027;PPL;OE;20231004;20231027;;;20231027160000;
M6Z6;46;PPL   231117C31.00;EquityOption;PPL;Call;31.0000;;20231117;PPL;OE;20231004;20231117;;;20231117160000;
M7Z6;46;PPL   231117P31.00;EquityOption;PPL;Put;31.0000;;20231117;PPL;OE;20231004;20231117;;;20231117160000;
M8Z6;46;PPL   231215C31.00;EquityOption;PPL;Call;31.0000;;20231215;PPL;OE;20231004;20231215;;;20231215160000;
M9Z6;46;PPL   231215P31.00;EquityOption;PPL;Put;31.0000;;20231215;PPL;OE;20231004;20231215;;;20231215160000;
MAZ6;46;PPL   240119C31.00;EquityOption;PPL;Call;31.0000;;20240119;PPL;OE;20231004;20240119;;;20240119160000;
MBZ6;46;PPL   240119P31.00;EquityOption;PPL;Put;31.0000;;20240119;PPL;OE;20231004;20240119;;;20240119160000;
