InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMY0;YJ;ETHR  220414C9.75;EquityOption;ETHR;Call;9.7500;;20220414;ETHR;OA;20220125;20220414;;;20220414160000;
MNY0;YJ;ETHR  220414P9.75;EquityOption;ETHR;Put;9.7500;;20220414;ETHR;OA;20220125;20220414;;;20220414160000;
MOY0;YJ;ETHR  220414C9.50;EquityOption;ETHR;Call;9.5000;;20220414;ETHR;OA;20220125;20220414;;;20220414160000;
MPY0;YJ;ETHR  220414P9.50;EquityOption;ETHR;Put;9.5000;;20220414;ETHR;OA;20220125;20220414;;;20220414160000;
MQY0;YJ;ETHR  220520C9.75;EquityOption;ETHR;Call;9.7500;;20220520;ETHR;OA;20220125;20220520;;;20220520160000;
MRY0;YJ;ETHR  220520P9.75;EquityOption;ETHR;Put;9.7500;;20220520;ETHR;OA;20220125;20220520;;;20220520160000;
MSY0;YJ;ETHR  220520C9.50;EquityOption;ETHR;Call;9.5000;;20220520;ETHR;OA;20220125;20220520;;;20220520160000;
MTY0;YJ;ETHR  220520P9.50;EquityOption;ETHR;Put;9.5000;;20220520;ETHR;OA;20220125;20220520;;;20220520160000;
MUY0;YJ;ETHR  220617C9.75;EquityOption;ETHR;Call;9.7500;;20220617;ETHR;OA;20220125;20220617;;;20220617160000;
MVY0;YJ;ETHR  220617P9.75;EquityOption;ETHR;Put;9.7500;;20220617;ETHR;OA;20220125;20220617;;;20220617160000;
MWY0;YJ;ETHR  220617C9.50;EquityOption;ETHR;Call;9.5000;;20220617;ETHR;OA;20220125;20220617;;;20220617160000;
MXY0;YJ;ETHR  220617P9.50;EquityOption;ETHR;Put;9.5000;;20220617;ETHR;OA;20220125;20220617;;;20220617160000;
MYY0;YJ;ETHR  220715C9.75;EquityOption;ETHR;Call;9.7500;;20220715;ETHR;OA;20220125;20220715;;;20220715160000;
MZY0;YJ;ETHR  220715P9.75;EquityOption;ETHR;Put;9.7500;;20220715;ETHR;OA;20220125;20220715;;;20220715160000;
M0Z0;YJ;ETHR  220715C9.50;EquityOption;ETHR;Call;9.5000;;20220715;ETHR;OA;20220125;20220715;;;20220715160000;
M1Z0;YJ;ETHR  220715P9.50;EquityOption;ETHR;Put;9.5000;;20220715;ETHR;OA;20220125;20220715;;;20220715160000;
M2Z0;YJ;ETHR  220916C9.50;EquityOption;ETHR;Call;9.5000;;20220916;ETHR;OA;20220125;20220916;;;20220916160000;
M3Z0;YJ;ETHR  220916P9.50;EquityOption;ETHR;Put;9.5000;;20220916;ETHR;OA;20220125;20220916;;;20220916160000;
M4Z0;YJ;ETHR  221216C9.50;EquityOption;ETHR;Call;9.5000;;20221216;ETHR;OA;20220125;20221216;;;20221216160000;
M5Z0;YJ;ETHR  221216P9.50;EquityOption;ETHR;Put;9.5000;;20221216;ETHR;OA;20220125;20221216;;;20221216160000;
MK12;ZP;ZPR   220715C11.00;EquityOption;ZPR;Call;11.0000;;20220715;ZPR;OA;20220125;20220715;;;20220715160000;
ML12;ZP;ZPR   220715P11.00;EquityOption;ZPR;Put;11.0000;;20220715;ZPR;OA;20220125;20220715;;;20220715160000;
MVQ8;0R;BB    220128C9.25;EquityOption;BB;Call;9.2500;;20220128;BB;OE;20220125;20220128;;;20220128160000;
MWQ8;0R;BB    220128P9.25;EquityOption;BB;Put;9.2500;;20220128;BB;OE;20220125;20220128;;;20220128160000;
MXQ8;0R;BB    220204C9.25;EquityOption;BB;Call;9.2500;;20220204;BB;OE;20220125;20220204;;;20220204160000;
MYQ8;0R;BB    220204P9.25;EquityOption;BB;Put;9.2500;;20220204;BB;OE;20220125;20220204;;;20220204160000;
MZQ8;0R;BB    220204C9.00;EquityOption;BB;Call;9.0000;;20220204;BB;OE;20220125;20220204;;;20220204160000;
M0R8;0R;BB    220204P9.00;EquityOption;BB;Put;9.0000;;20220204;BB;OE;20220125;20220204;;;20220204160000;
M1R8;0R;BB    220211C9.25;EquityOption;BB;Call;9.2500;;20220211;BB;OE;20220125;20220211;;;20220211160000;
M2R8;0R;BB    220211P9.25;EquityOption;BB;Put;9.2500;;20220211;BB;OE;20220125;20220211;;;20220211160000;
M3R8;0R;BB    220211C9.00;EquityOption;BB;Call;9.0000;;20220211;BB;OE;20220125;20220211;;;20220211160000;
M4R8;0R;BB    220211P9.00;EquityOption;BB;Put;9.0000;;20220211;BB;OE;20220125;20220211;;;20220211160000;
M5R8;0R;BB    220218C9.25;EquityOption;BB;Call;9.2500;;20220218;BB;OE;20220125;20220218;;;20220218160000;
M6R8;0R;BB    220218P9.25;EquityOption;BB;Put;9.2500;;20220218;BB;OE;20220125;20220218;;;20220218160000;
M7R8;0R;BB    220218C9.00;EquityOption;BB;Call;9.0000;;20220218;BB;OE;20220125;20220218;;;20220218160000;
M8R8;0R;BB    220218P9.00;EquityOption;BB;Put;9.0000;;20220218;BB;OE;20220125;20220218;;;20220218160000;
M9R8;0R;BB    220318C9.25;EquityOption;BB;Call;9.2500;;20220318;BB;OE;20220125;20220318;;;20220318160000;
MAR8;0R;BB    220318P9.25;EquityOption;BB;Put;9.2500;;20220318;BB;OE;20220125;20220318;;;20220318160000;
MBR8;0R;BB    220414C9.25;EquityOption;BB;Call;9.2500;;20220414;BB;OE;20220125;20220414;;;20220414160000;
MCR8;0R;BB    220414P9.25;EquityOption;BB;Put;9.2500;;20220414;BB;OE;20220125;20220414;;;20220414160000;
MDR8;0R;BB    220414C9.00;EquityOption;BB;Call;9.0000;;20220414;BB;OE;20220125;20220414;;;20220414160000;
MER8;0R;BB    220414P9.00;EquityOption;BB;Put;9.0000;;20220414;BB;OE;20220125;20220414;;;20220414160000;
MFR8;0R;BB    220520C9.25;EquityOption;BB;Call;9.2500;;20220520;BB;OE;20220125;20220520;;;20220520160000;
MGR8;0R;BB    220520P9.25;EquityOption;BB;Put;9.2500;;20220520;BB;OE;20220125;20220520;;;20220520160000;
MHR8;0R;BB    220520C9.00;EquityOption;BB;Call;9.0000;;20220520;BB;OE;20220125;20220520;;;20220520160000;
MIR8;0R;BB    220520P9.00;EquityOption;BB;Put;9.0000;;20220520;BB;OE;20220125;20220520;;;20220520160000;
MJR8;0R;BB    220617C9.25;EquityOption;BB;Call;9.2500;;20220617;BB;OE;20220125;20220617;;;20220617160000;
MKR8;0R;BB    220617P9.25;EquityOption;BB;Put;9.2500;;20220617;BB;OE;20220125;20220617;;;20220617160000;
MLR8;0R;BB    220715C9.25;EquityOption;BB;Call;9.2500;;20220715;BB;OE;20220125;20220715;;;20220715160000;
MMR8;0R;BB    220715P9.25;EquityOption;BB;Put;9.2500;;20220715;BB;OE;20220125;20220715;;;20220715160000;
MNR8;0R;BB    220715C9.00;EquityOption;BB;Call;9.0000;;20220715;BB;OE;20220125;20220715;;;20220715160000;
MOR8;0R;BB    220715P9.00;EquityOption;BB;Put;9.0000;;20220715;BB;OE;20220125;20220715;;;20220715160000;
MPR8;0R;BB    220916C8.00;EquityOption;BB;Call;8.0000;;20220916;BB;OE;20220125;20220916;;;20220916160000;
MQR8;0R;BB    220916P8.00;EquityOption;BB;Put;8.0000;;20220916;BB;OE;20220125;20220916;;;20220916160000;
MRR8;0R;BB    221216C8.00;EquityOption;BB;Call;8.0000;;20221216;BB;OE;20220125;20221216;;;20221216160000;
MSR8;0R;BB    221216P8.00;EquityOption;BB;Put;8.0000;;20221216;BB;OE;20220125;20221216;;;20221216160000;
MUY1;92;CGX   220715C10.00;EquityOption;CGX;Call;10.0000;;20220715;CGX;OE;20220125;20220715;;;20220715160000;
MVY1;92;CGX   220715P10.00;EquityOption;CGX;Put;10.0000;;20220715;CGX;OE;20220125;20220715;;;20220715160000;
AYRG;C0;CM    220211C150.00;EquityOption;CM;Call;150.0000;;20220211;CM;OE;20220125;20220211;;;20220211160000;
AZRG;C0;CM    220211P150.00;EquityOption;CM;Put;150.0000;;20220211;CM;OE;20220125;20220211;;;20220211160000;
AJT7;C4;CCO   220128C23.00;EquityOption;CCO;Call;23.0000;;20220128;CCO;OE;20220125;20220128;;;20220128160000;
AKT7;C4;CCO   220128P23.00;EquityOption;CCO;Put;23.0000;;20220128;CCO;OE;20220125;20220128;;;20220128160000;
ALT7;C4;CCO   220204C23.00;EquityOption;CCO;Call;23.0000;;20220204;CCO;OE;20220125;20220204;;;20220204160000;
AMT7;C4;CCO   220204P23.00;EquityOption;CCO;Put;23.0000;;20220204;CCO;OE;20220125;20220204;;;20220204160000;
ANT7;C4;CCO   220211C23.00;EquityOption;CCO;Call;23.0000;;20220211;CCO;OE;20220125;20220211;;;20220211160000;
AOT7;C4;CCO   220211P23.00;EquityOption;CCO;Put;23.0000;;20220211;CCO;OE;20220125;20220211;;;20220211160000;
MSQ1;C6;CP    220715C86.00;EquityOption;CP;Call;86.0000;;20220715;CP;OE;20220125;20220715;;;20220715160000;
MTQ1;C6;CP    220715P86.00;EquityOption;CP;Put;86.0000;;20220715;CP;OE;20220125;20220715;;;20220715160000;
MUQ6;EA;HCG   220128C36.00;EquityOption;HCG;Call;36.0000;;20220128;HCG;OE;20220125;20220128;;;20220128160000;
MVQ6;EA;HCG   220128P36.00;EquityOption;HCG;Put;36.0000;;20220128;HCG;OE;20220125;20220128;;;20220128160000;
MWQ6;EA;HCG   220128C35.50;EquityOption;HCG;Call;35.5000;;20220128;HCG;OE;20220125;20220128;;;20220128160000;
MXQ6;EA;HCG   220128P35.50;EquityOption;HCG;Put;35.5000;;20220128;HCG;OE;20220125;20220128;;;20220128160000;
MYQ6;EA;HCG   220204C36.00;EquityOption;HCG;Call;36.0000;;20220204;HCG;OE;20220125;20220204;;;20220204160000;
MZQ6;EA;HCG   220204P36.00;EquityOption;HCG;Put;36.0000;;20220204;HCG;OE;20220125;20220204;;;20220204160000;
M0R6;EA;HCG   220204C35.50;EquityOption;HCG;Call;35.5000;;20220204;HCG;OE;20220125;20220204;;;20220204160000;
M1R6;EA;HCG   220204P35.50;EquityOption;HCG;Put;35.5000;;20220204;HCG;OE;20220125;20220204;;;20220204160000;
M2R6;EA;HCG   220211C36.00;EquityOption;HCG;Call;36.0000;;20220211;HCG;OE;20220125;20220211;;;20220211160000;
M3R6;EA;HCG   220211P36.00;EquityOption;HCG;Put;36.0000;;20220211;HCG;OE;20220125;20220211;;;20220211160000;
M4R6;EA;HCG   220211C35.50;EquityOption;HCG;Call;35.5000;;20220211;HCG;OE;20220125;20220211;;;20220211160000;
M5R6;EA;HCG   220211P35.50;EquityOption;HCG;Put;35.5000;;20220211;HCG;OE;20220125;20220211;;;20220211160000;
M6R6;EA;HCG   220414C33.00;EquityOption;HCG;Call;33.0000;;20220414;HCG;OE;20220125;20220414;;;20220414160000;
M7R6;EA;HCG   220414P33.00;EquityOption;HCG;Put;33.0000;;20220414;HCG;OE;20220125;20220414;;;20220414160000;
M8R6;EA;HCG   220520C34.00;EquityOption;HCG;Call;34.0000;;20220520;HCG;OE;20220125;20220520;;;20220520160000;
M9R6;EA;HCG   220520P34.00;EquityOption;HCG;Put;34.0000;;20220520;HCG;OE;20220125;20220520;;;20220520160000;
MAR6;EA;HCG   220520C33.00;EquityOption;HCG;Call;33.0000;;20220520;HCG;OE;20220125;20220520;;;20220520160000;
MBR6;EA;HCG   220520P33.00;EquityOption;HCG;Put;33.0000;;20220520;HCG;OE;20220125;20220520;;;20220520160000;
MCR6;EA;HCG   220617C33.00;EquityOption;HCG;Call;33.0000;;20220617;HCG;OE;20220125;20220617;;;20220617160000;
MDR6;EA;HCG   220617P33.00;EquityOption;HCG;Put;33.0000;;20220617;HCG;OE;20220125;20220617;;;20220617160000;
MER6;EA;HCG   220715C34.00;EquityOption;HCG;Call;34.0000;;20220715;HCG;OE;20220125;20220715;;;20220715160000;
MFR6;EA;HCG   220715P34.00;EquityOption;HCG;Put;34.0000;;20220715;HCG;OE;20220125;20220715;;;20220715160000;
MGR6;EA;HCG   220715C33.00;EquityOption;HCG;Call;33.0000;;20220715;HCG;OE;20220125;20220715;;;20220715160000;
MHR6;EA;HCG   220715P33.00;EquityOption;HCG;Put;33.0000;;20220715;HCG;OE;20220125;20220715;;;20220715160000;
A54B;F3;FM    220211C31.00;EquityOption;FM;Call;31.0000;;20220211;FM;OE;20220125;20220211;;;20220211160000;
A64B;F3;FM    220211P31.00;EquityOption;FM;Put;31.0000;;20220211;FM;OE;20220125;20220211;;;20220211160000;
A74B;F3;FM    220211C30.50;EquityOption;FM;Call;30.5000;;20220211;FM;OE;20220125;20220211;;;20220211160000;
A84B;F3;FM    220211P30.50;EquityOption;FM;Put;30.5000;;20220211;FM;OE;20220125;20220211;;;20220211160000;
A94B;F3;FM    220211C30.00;EquityOption;FM;Call;30.0000;;20220211;FM;OE;20220125;20220211;;;20220211160000;
AA4B;F3;FM    220211P30.00;EquityOption;FM;Put;30.0000;;20220211;FM;OE;20220125;20220211;;;20220211160000;
AB4B;F3;FM    220715C26.00;EquityOption;FM;Call;26.0000;;20220715;FM;OE;20220125;20220715;;;20220715160000;
AC4B;F3;FM    220715P26.00;EquityOption;FM;Put;26.0000;;20220715;FM;OE;20220125;20220715;;;20220715160000;
AD4B;F3;FM    220715C25.00;EquityOption;FM;Call;25.0000;;20220715;FM;OE;20220125;20220715;;;20220715160000;
AE4B;F3;FM    220715P25.00;EquityOption;FM;Put;25.0000;;20220715;FM;OE;20220125;20220715;;;20220715160000;
A949;M2;MFC   220715C19.50;EquityOption;MFC;Call;19.5000;;20220715;MFC;OE;20220125;20220715;;;20220715160000;
AA49;M2;MFC   220715P19.50;EquityOption;MFC;Put;19.5000;;20220715;MFC;OE;20220125;20220715;;;20220715160000;
ABT2;Q3;CIX   220218C22.50;EquityOption;CIX;Call;22.5000;;20220218;CIX;OE;20220125;20220218;;;20220218160000;
ACT2;Q3;CIX   220218P22.50;EquityOption;CIX;Put;22.5000;;20220218;CIX;OE;20220125;20220218;;;20220218160000;
ADT2;Q3;CIX   220218C22.00;EquityOption;CIX;Call;22.0000;;20220218;CIX;OE;20220125;20220218;;;20220218160000;
AET2;Q3;CIX   220218P22.00;EquityOption;CIX;Put;22.0000;;20220218;CIX;OE;20220125;20220218;;;20220218160000;
AFT2;Q3;CIX   220318C22.50;EquityOption;CIX;Call;22.5000;;20220318;CIX;OE;20220125;20220318;;;20220318160000;
AGT2;Q3;CIX   220318P22.50;EquityOption;CIX;Put;22.5000;;20220318;CIX;OE;20220125;20220318;;;20220318160000;
AHT2;Q3;CIX   220414C22.50;EquityOption;CIX;Call;22.5000;;20220414;CIX;OE;20220125;20220414;;;20220414160000;
AIT2;Q3;CIX   220414P22.50;EquityOption;CIX;Put;22.5000;;20220414;CIX;OE;20220125;20220414;;;20220414160000;
AJT2;Q3;CIX   220414C22.00;EquityOption;CIX;Call;22.0000;;20220414;CIX;OE;20220125;20220414;;;20220414160000;
AKT2;Q3;CIX   220414P22.00;EquityOption;CIX;Put;22.0000;;20220414;CIX;OE;20220125;20220414;;;20220414160000;
ALT2;Q3;CIX   220520C22.50;EquityOption;CIX;Call;22.5000;;20220520;CIX;OE;20220125;20220520;;;20220520160000;
AMT2;Q3;CIX   220520P22.50;EquityOption;CIX;Put;22.5000;;20220520;CIX;OE;20220125;20220520;;;20220520160000;
ANT2;Q3;CIX   220520C22.00;EquityOption;CIX;Call;22.0000;;20220520;CIX;OE;20220125;20220520;;;20220520160000;
AOT2;Q3;CIX   220520P22.00;EquityOption;CIX;Put;22.0000;;20220520;CIX;OE;20220125;20220520;;;20220520160000;
APT2;Q3;CIX   220617C22.50;EquityOption;CIX;Call;22.5000;;20220617;CIX;OE;20220125;20220617;;;20220617160000;
AQT2;Q3;CIX   220617P22.50;EquityOption;CIX;Put;22.5000;;20220617;CIX;OE;20220125;20220617;;;20220617160000;
ART2;Q3;CIX   220715C22.50;EquityOption;CIX;Call;22.5000;;20220715;CIX;OE;20220125;20220715;;;20220715160000;
AST2;Q3;CIX   220715P22.50;EquityOption;CIX;Put;22.5000;;20220715;CIX;OE;20220125;20220715;;;20220715160000;
ATT2;Q3;CIX   220715C22.00;EquityOption;CIX;Call;22.0000;;20220715;CIX;OE;20220125;20220715;;;20220715160000;
AUT2;Q3;CIX   220715P22.00;EquityOption;CIX;Put;22.0000;;20220715;CIX;OE;20220125;20220715;;;20220715160000;
AJ02;R7;REI   220617C19.50;EquityOption;REI;Call;19.5000;;20220617;REIu;OE;20220125;20220617;;;20220617160000;
AK02;R7;REI   220617P19.50;EquityOption;REI;Put;19.5000;;20220617;REIu;OE;20220125;20220617;;;20220617160000;
AL02;R7;REI   220715C19.50;EquityOption;REI;Call;19.5000;;20220715;REIu;OE;20220125;20220715;;;20220715160000;
AM02;R7;REI   220715P19.50;EquityOption;REI;Put;19.5000;;20220715;REIu;OE;20220125;20220715;;;20220715160000;
A6RD;S2;SU    220204C31.00;EquityOption;SU;Call;31.0000;;20220204;SU;OE;20220125;20220204;;;20220204160000;
A7RD;S2;SU    220204P31.00;EquityOption;SU;Put;31.0000;;20220204;SU;OE;20220125;20220204;;;20220204160000;
A8RD;S2;SU    220211C31.50;EquityOption;SU;Call;31.5000;;20220211;SU;OE;20220125;20220211;;;20220211160000;
A9RD;S2;SU    220211P31.50;EquityOption;SU;Put;31.5000;;20220211;SU;OE;20220125;20220211;;;20220211160000;
AARD;S2;SU    220211C31.00;EquityOption;SU;Call;31.0000;;20220211;SU;OE;20220125;20220211;;;20220211160000;
ABRD;S2;SU    220211P31.00;EquityOption;SU;Put;31.0000;;20220211;SU;OE;20220125;20220211;;;20220211160000;
ACRD;S2;SU    220715C26.00;EquityOption;SU;Call;26.0000;;20220715;SU;OE;20220125;20220715;;;20220715160000;
ADRD;S2;SU    220715P26.00;EquityOption;SU;Put;26.0000;;20220715;SU;OE;20220125;20220715;;;20220715160000;
AZO5;T2;T     220128C27.00;EquityOption;T;Call;27.0000;;20220128;T;OE;20220125;20220128;;;20220128160000;
A0P5;T2;T     220128P27.00;EquityOption;T;Put;27.0000;;20220128;T;OE;20220125;20220128;;;20220128160000;
A1P5;T2;T     220204C27.00;EquityOption;T;Call;27.0000;;20220204;T;OE;20220125;20220204;;;20220204160000;
A2P5;T2;T     220204P27.00;EquityOption;T;Put;27.0000;;20220204;T;OE;20220125;20220204;;;20220204160000;
A3P5;T2;T     220211C27.00;EquityOption;T;Call;27.0000;;20220211;T;OE;20220125;20220211;;;20220211160000;
A4P5;T2;T     220211P27.00;EquityOption;T;Put;27.0000;;20220211;T;OE;20220125;20220211;;;20220211160000;
MKF0;2J;CS    220715C5.25;EquityOption;CS;Call;5.2500;;20220715;CS;OE;20220125;20220715;;;20220715160000;
MLF0;2J;CS    220715P5.25;EquityOption;CS;Put;5.2500;;20220715;CS;OE;20220125;20220715;;;20220715160000;
MEP0;5V;CTS   220218C7.00;EquityOption;CTS;Call;7.0000;;20220218;CTS;OE;20220125;20220218;;;20220218160000;
MFP0;5V;CTS   220218P7.00;EquityOption;CTS;Put;7.0000;;20220218;CTS;OE;20220125;20220218;;;20220218160000;
MGP0;5V;CTS   220414C7.00;EquityOption;CTS;Call;7.0000;;20220414;CTS;OE;20220125;20220414;;;20220414160000;
MHP0;5V;CTS   220414P7.00;EquityOption;CTS;Put;7.0000;;20220414;CTS;OE;20220125;20220414;;;20220414160000;
MIP0;5V;CTS   220520C7.00;EquityOption;CTS;Call;7.0000;;20220520;CTS;OE;20220125;20220520;;;20220520160000;
MJP0;5V;CTS   220520P7.00;EquityOption;CTS;Put;7.0000;;20220520;CTS;OE;20220125;20220520;;;20220520160000;
MKP0;5V;CTS   220715C7.00;EquityOption;CTS;Call;7.0000;;20220715;CTS;OE;20220125;20220715;;;20220715160000;
MLP0;5V;CTS   220715P7.00;EquityOption;CTS;Put;7.0000;;20220715;CTS;OE;20220125;20220715;;;20220715160000;
M0J0;6W;XBC   220218C0.50;EquityOption;XBC;Call;0.5000;;20220218;XBC;OE;20220125;20220218;;;20220218160000;
M1J0;6W;XBC   220218P0.50;EquityOption;XBC;Put;0.5000;;20220218;XBC;OE;20220125;20220218;;;20220218160000;
M2J0;6W;XBC   220318C0.50;EquityOption;XBC;Call;0.5000;;20220318;XBC;OE;20220125;20220318;;;20220318160000;
M3J0;6W;XBC   220318P0.50;EquityOption;XBC;Put;0.5000;;20220318;XBC;OE;20220125;20220318;;;20220318160000;
M4J0;6W;XBC   220414C0.50;EquityOption;XBC;Call;0.5000;;20220414;XBC;OE;20220125;20220414;;;20220414160000;
M5J0;6W;XBC   220414P0.50;EquityOption;XBC;Put;0.5000;;20220414;XBC;OE;20220125;20220414;;;20220414160000;
M6J0;6W;XBC   220520C0.50;EquityOption;XBC;Call;0.5000;;20220520;XBC;OE;20220125;20220520;;;20220520160000;
M7J0;6W;XBC   220520P0.50;EquityOption;XBC;Put;0.5000;;20220520;XBC;OE;20220125;20220520;;;20220520160000;
M8J0;6W;XBC   220617C0.50;EquityOption;XBC;Call;0.5000;;20220617;XBC;OE;20220125;20220617;;;20220617160000;
M9J0;6W;XBC   220617P0.50;EquityOption;XBC;Put;0.5000;;20220617;XBC;OE;20220125;20220617;;;20220617160000;
MAJ0;6W;XBC   220715C0.50;EquityOption;XBC;Call;0.5000;;20220715;XBC;OE;20220125;20220715;;;20220715160000;
MBJ0;6W;XBC   220715P0.50;EquityOption;XBC;Put;0.5000;;20220715;XBC;OE;20220125;20220715;;;20220715160000;
MU21;AR;AD    221216C15.00;EquityOption;AD;Call;15.0000;;20221216;AD u;OE;20220125;20221216;;;20221216160000;
MV21;AR;AD    221216P15.00;EquityOption;AD;Put;15.0000;;20221216;AD u;OE;20220125;20221216;;;20221216160000;
MIX0;AX;SIA   220715C12.50;EquityOption;SIA;Call;12.5000;;20220715;SIA;OE;20220125;20220715;;;20220715160000;
MJX0;AX;SIA   220715P12.50;EquityOption;SIA;Put;12.5000;;20220715;SIA;OE;20220125;20220715;;;20220715160000;
ML01;DN;TRQ   220715C17.50;EquityOption;TRQ;Call;17.5000;;20220715;TRQ;OE;20220125;20220715;;;20220715160000;
MM01;DN;TRQ   220715P17.50;EquityOption;TRQ;Put;17.5000;;20220715;TRQ;OE;20220125;20220715;;;20220715160000;
MA01;I0;IGM   220715C40.00;EquityOption;IGM;Call;40.0000;;20220715;IGM;OE;20220125;20220715;;;20220715160000;
MB01;I0;IGM   220715P40.00;EquityOption;IGM;Put;40.0000;;20220715;IGM;OE;20220125;20220715;;;20220715160000;
MC01;I0;IGM   221216C35.00;EquityOption;IGM;Call;35.0000;;20221216;IGM;OE;20220125;20221216;;;20221216160000;
MD01;I0;IGM   221216P35.00;EquityOption;IGM;Put;35.0000;;20221216;IGM;OE;20220125;20221216;;;20221216160000;
MEX0;I4;IVN   220715C9.75;EquityOption;IVN;Call;9.7500;;20220715;IVN;OE;20220125;20220715;;;20220715160000;
MFX0;I4;IVN   220715P9.75;EquityOption;IVN;Put;9.7500;;20220715;IVN;OE;20220125;20220715;;;20220715160000;
A3S2;J9;CFP   220715C25.00;EquityOption;CFP;Call;25.0000;;20220715;CFP;OE;20220125;20220715;;;20220715160000;
A4S2;J9;CFP   220715P25.00;EquityOption;CFP;Put;25.0000;;20220715;CFP;OE;20220125;20220715;;;20220715160000;
M5RG;JS;SHOP  220128C1170.00;EquityOption;SHOP;Call;1170.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
M6RG;JS;SHOP  220128P1170.00;EquityOption;SHOP;Put;1170.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
M7RG;JS;SHOP  220128C1180.00;EquityOption;SHOP;Call;1180.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
M8RG;JS;SHOP  220128P1180.00;EquityOption;SHOP;Put;1180.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
M9RG;JS;SHOP  220128C1190.00;EquityOption;SHOP;Call;1190.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MARG;JS;SHOP  220128P1190.00;EquityOption;SHOP;Put;1190.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MBRG;JS;SHOP  220128C1200.00;EquityOption;SHOP;Call;1200.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MCRG;JS;SHOP  220128P1200.00;EquityOption;SHOP;Put;1200.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MDRG;JS;SHOP  220128C1210.00;EquityOption;SHOP;Call;1210.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MERG;JS;SHOP  220128P1210.00;EquityOption;SHOP;Put;1210.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MFRG;JS;SHOP  220128C1160.00;EquityOption;SHOP;Call;1160.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MGRG;JS;SHOP  220128P1160.00;EquityOption;SHOP;Put;1160.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MHRG;JS;SHOP  220128C1150.00;EquityOption;SHOP;Call;1150.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MIRG;JS;SHOP  220128P1150.00;EquityOption;SHOP;Put;1150.0000;;20220128;SHOP;OE;20220125;20220128;;;20220128160000;
MJRG;JS;SHOP  220204C1170.00;EquityOption;SHOP;Call;1170.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MKRG;JS;SHOP  220204P1170.00;EquityOption;SHOP;Put;1170.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MLRG;JS;SHOP  220204C1180.00;EquityOption;SHOP;Call;1180.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MMRG;JS;SHOP  220204P1180.00;EquityOption;SHOP;Put;1180.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MNRG;JS;SHOP  220204C1190.00;EquityOption;SHOP;Call;1190.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MORG;JS;SHOP  220204P1190.00;EquityOption;SHOP;Put;1190.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MPRG;JS;SHOP  220204C1200.00;EquityOption;SHOP;Call;1200.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MQRG;JS;SHOP  220204P1200.00;EquityOption;SHOP;Put;1200.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MRRG;JS;SHOP  220204C1210.00;EquityOption;SHOP;Call;1210.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MSRG;JS;SHOP  220204P1210.00;EquityOption;SHOP;Put;1210.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MTRG;JS;SHOP  220204C1160.00;EquityOption;SHOP;Call;1160.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MURG;JS;SHOP  220204P1160.00;EquityOption;SHOP;Put;1160.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MVRG;JS;SHOP  220204C1150.00;EquityOption;SHOP;Call;1150.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MWRG;JS;SHOP  220204P1150.00;EquityOption;SHOP;Put;1150.0000;;20220204;SHOP;OE;20220125;20220204;;;20220204160000;
MXRG;JS;SHOP  220211C1170.00;EquityOption;SHOP;Call;1170.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
MYRG;JS;SHOP  220211P1170.00;EquityOption;SHOP;Put;1170.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
MZRG;JS;SHOP  220211C1180.00;EquityOption;SHOP;Call;1180.0000;;20220211;SHOP;OE;20220125;20220211;;;20220211160000;
