InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWN7;UR;ACB   240920P1.00;EquityOption;ACB;Put;1.0000;;20240920;ACB;OE;20230913;20240920;;;20240920160000;
MXN7;UR;ACB   240920C0.50;EquityOption;ACB;Call;0.5000;;20240920;ACB;OE;20230913;20240920;;;20240920160000;
MYN7;UR;ACB   240920P0.50;EquityOption;ACB;Put;0.5000;;20240920;ACB;OE;20230913;20240920;;;20240920160000;
MAP1;24;TCL   240315C12.50;EquityOption;TCL;Call;12.5000;;20240315;TCL.A;OE;20230913;20240315;;;20240315160000;
MBP1;24;TCL   240315P12.50;EquityOption;TCL;Put;12.5000;;20240315;TCL.A;OE;20230913;20240315;;;20240315160000;
MCP1;24;TCL   240315C13.50;EquityOption;TCL;Call;13.5000;;20240315;TCL.A;OE;20230913;20240315;;;20240315160000;
MDP1;24;TCL   240315P13.50;EquityOption;TCL;Put;13.5000;;20240315;TCL.A;OE;20230913;20240315;;;20240315160000;
MEP1;24;TCL   240315C11.50;EquityOption;TCL;Call;11.5000;;20240315;TCL.A;OE;20230913;20240315;;;20240315160000;
MFP1;24;TCL   240315P11.50;EquityOption;TCL;Put;11.5000;;20240315;TCL.A;OE;20230913;20240315;;;20240315160000;
MGP1;24;TCL   240920C12.00;EquityOption;TCL;Call;12.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MHP1;24;TCL   240920P12.00;EquityOption;TCL;Put;12.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MIP1;24;TCL   240920C13.00;EquityOption;TCL;Call;13.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MJP1;24;TCL   240920P13.00;EquityOption;TCL;Put;13.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MKP1;24;TCL   240920C14.00;EquityOption;TCL;Call;14.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MLP1;24;TCL   240920P14.00;EquityOption;TCL;Put;14.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MMP1;24;TCL   240920C16.00;EquityOption;TCL;Call;16.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MNP1;24;TCL   240920P16.00;EquityOption;TCL;Put;16.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MOP1;24;TCL   240920C11.00;EquityOption;TCL;Call;11.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MPP1;24;TCL   240920P11.00;EquityOption;TCL;Put;11.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MQP1;24;TCL   240920C10.00;EquityOption;TCL;Call;10.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MRP1;24;TCL   240920P10.00;EquityOption;TCL;Put;10.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MSP1;24;TCL   240920C9.00;EquityOption;TCL;Call;9.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MTP1;24;TCL   240920P9.00;EquityOption;TCL;Put;9.0000;;20240920;TCL.A;OE;20230913;20240920;;;20240920160000;
MK51;2A;OLA   240315C6.25;EquityOption;OLA;Call;6.2500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
ML51;2A;OLA   240315P6.25;EquityOption;OLA;Put;6.2500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
MM51;2A;OLA   240315C6.75;EquityOption;OLA;Call;6.7500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
MN51;2A;OLA   240315P6.75;EquityOption;OLA;Put;6.7500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
MO51;2A;OLA   240315C5.75;EquityOption;OLA;Call;5.7500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
MP51;2A;OLA   240315P5.75;EquityOption;OLA;Put;5.7500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
MQ51;2A;OLA   240315C5.25;EquityOption;OLA;Call;5.2500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
MR51;2A;OLA   240315P5.25;EquityOption;OLA;Put;5.2500;;20240315;OLA;OE;20230913;20240315;;;20240315160000;
MS51;2A;OLA   240920C6.00;EquityOption;OLA;Call;6.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
MT51;2A;OLA   240920P6.00;EquityOption;OLA;Put;6.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
MU51;2A;OLA   240920C6.50;EquityOption;OLA;Call;6.5000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
MV51;2A;OLA   240920P6.50;EquityOption;OLA;Put;6.5000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
MW51;2A;OLA   240920C7.00;EquityOption;OLA;Call;7.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
MX51;2A;OLA   240920P7.00;EquityOption;OLA;Put;7.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
MY51;2A;OLA   240920C8.00;EquityOption;OLA;Call;8.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
MZ51;2A;OLA   240920P8.00;EquityOption;OLA;Put;8.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
M061;2A;OLA   240920C5.50;EquityOption;OLA;Call;5.5000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
M161;2A;OLA   240920P5.50;EquityOption;OLA;Put;5.5000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
M261;2A;OLA   240920C5.00;EquityOption;OLA;Call;5.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
M361;2A;OLA   240920P5.00;EquityOption;OLA;Put;5.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
M461;2A;OLA   240920C4.00;EquityOption;OLA;Call;4.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
M561;2A;OLA   240920P4.00;EquityOption;OLA;Put;4.0000;;20240920;OLA;OE;20230913;20240920;;;20240920160000;
M472;32;MAG   240315C14.50;EquityOption;MAG;Call;14.5000;;20240315;MAG;OE;20230913;20240315;;;20240315160000;
M572;32;MAG   240315P14.50;EquityOption;MAG;Put;14.5000;;20240315;MAG;OE;20230913;20240315;;;20240315160000;
M672;32;MAG   240315C15.50;EquityOption;MAG;Call;15.5000;;20240315;MAG;OE;20230913;20240315;;;20240315160000;
M772;32;MAG   240315P15.50;EquityOption;MAG;Put;15.5000;;20240315;MAG;OE;20230913;20240315;;;20240315160000;
M872;32;MAG   240315C13.50;EquityOption;MAG;Call;13.5000;;20240315;MAG;OE;20230913;20240315;;;20240315160000;
M972;32;MAG   240315P13.50;EquityOption;MAG;Put;13.5000;;20240315;MAG;OE;20230913;20240315;;;20240315160000;
MA72;32;MAG   240920C14.00;EquityOption;MAG;Call;14.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MB72;32;MAG   240920P14.00;EquityOption;MAG;Put;14.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MC72;32;MAG   240920C15.00;EquityOption;MAG;Call;15.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MD72;32;MAG   240920P15.00;EquityOption;MAG;Put;15.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
ME72;32;MAG   240920C16.00;EquityOption;MAG;Call;16.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MF72;32;MAG   240920P16.00;EquityOption;MAG;Put;16.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MG72;32;MAG   240920C18.00;EquityOption;MAG;Call;18.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MH72;32;MAG   240920P18.00;EquityOption;MAG;Put;18.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MI72;32;MAG   240920C13.00;EquityOption;MAG;Call;13.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MJ72;32;MAG   240920P13.00;EquityOption;MAG;Put;13.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MK72;32;MAG   240920C12.00;EquityOption;MAG;Call;12.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
ML72;32;MAG   240920P12.00;EquityOption;MAG;Put;12.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MM72;32;MAG   240920C10.00;EquityOption;MAG;Call;10.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MN72;32;MAG   240920P10.00;EquityOption;MAG;Put;10.0000;;20240920;MAG;OE;20230913;20240920;;;20240920160000;
MKC2;61;MDI   240315C8.75;EquityOption;MDI;Call;8.7500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MLC2;61;MDI   240315P8.75;EquityOption;MDI;Put;8.7500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MMC2;61;MDI   240315C9.25;EquityOption;MDI;Call;9.2500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MNC2;61;MDI   240315P9.25;EquityOption;MDI;Put;9.2500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MOC2;61;MDI   240315C8.25;EquityOption;MDI;Call;8.2500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MPC2;61;MDI   240315P8.25;EquityOption;MDI;Put;8.2500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MQC2;61;MDI   240315C7.75;EquityOption;MDI;Call;7.7500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MRC2;61;MDI   240315P7.75;EquityOption;MDI;Put;7.7500;;20240315;MDI;OE;20230913;20240315;;;20240315160000;
MSC2;61;MDI   240920C8.50;EquityOption;MDI;Call;8.5000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MTC2;61;MDI   240920P8.50;EquityOption;MDI;Put;8.5000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MUC2;61;MDI   240920C9.00;EquityOption;MDI;Call;9.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MVC2;61;MDI   240920P9.00;EquityOption;MDI;Put;9.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MWC2;61;MDI   240920C9.50;EquityOption;MDI;Call;9.5000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MXC2;61;MDI   240920P9.50;EquityOption;MDI;Put;9.5000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MYC2;61;MDI   240920C10.00;EquityOption;MDI;Call;10.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MZC2;61;MDI   240920P10.00;EquityOption;MDI;Put;10.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
M0D2;61;MDI   240920C8.00;EquityOption;MDI;Call;8.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
M1D2;61;MDI   240920P8.00;EquityOption;MDI;Put;8.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
M2D2;61;MDI   240920C7.50;EquityOption;MDI;Call;7.5000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
M3D2;61;MDI   240920P7.50;EquityOption;MDI;Put;7.5000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
M4D2;61;MDI   240920C7.00;EquityOption;MDI;Call;7.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
M5D2;61;MDI   240920P7.00;EquityOption;MDI;Put;7.0000;;20240920;MDI;OE;20230913;20240920;;;20240920160000;
MOI1;67;EDR   240315C3.75;EquityOption;EDR;Call;3.7500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MPI1;67;EDR   240315P3.75;EquityOption;EDR;Put;3.7500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MQI1;67;EDR   240315C4.25;EquityOption;EDR;Call;4.2500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MRI1;67;EDR   240315P4.25;EquityOption;EDR;Put;4.2500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MSI1;67;EDR   240315C3.25;EquityOption;EDR;Call;3.2500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MTI1;67;EDR   240315P3.25;EquityOption;EDR;Put;3.2500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MUI1;67;EDR   240315C2.75;EquityOption;EDR;Call;2.7500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MVI1;67;EDR   240315P2.75;EquityOption;EDR;Put;2.7500;;20240315;EDR;OE;20230913;20240315;;;20240315160000;
MWI1;67;EDR   240920C3.50;EquityOption;EDR;Call;3.5000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
MXI1;67;EDR   240920P3.50;EquityOption;EDR;Put;3.5000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
MYI1;67;EDR   240920C4.00;EquityOption;EDR;Call;4.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
MZI1;67;EDR   240920P4.00;EquityOption;EDR;Put;4.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M0J1;67;EDR   240920C4.50;EquityOption;EDR;Call;4.5000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M1J1;67;EDR   240920P4.50;EquityOption;EDR;Put;4.5000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M2J1;67;EDR   240920C5.00;EquityOption;EDR;Call;5.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M3J1;67;EDR   240920P5.00;EquityOption;EDR;Put;5.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M4J1;67;EDR   240920C3.00;EquityOption;EDR;Call;3.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M5J1;67;EDR   240920P3.00;EquityOption;EDR;Put;3.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M6J1;67;EDR   240920C2.50;EquityOption;EDR;Call;2.5000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M7J1;67;EDR   240920P2.50;EquityOption;EDR;Put;2.5000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M8J1;67;EDR   240920C2.00;EquityOption;EDR;Call;2.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
M9J1;67;EDR   240920P2.00;EquityOption;EDR;Put;2.0000;;20240920;EDR;OE;20230913;20240920;;;20240920160000;
MQF2;85;STN   240315C92.00;EquityOption;STN;Call;92.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MRF2;85;STN   240315P92.00;EquityOption;STN;Put;92.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MSF2;85;STN   240315C94.00;EquityOption;STN;Call;94.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MTF2;85;STN   240315P94.00;EquityOption;STN;Put;94.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MUF2;85;STN   240315C96.00;EquityOption;STN;Call;96.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MVF2;85;STN   240315P96.00;EquityOption;STN;Put;96.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MWF2;85;STN   240315C88.00;EquityOption;STN;Call;88.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MXF2;85;STN   240315P88.00;EquityOption;STN;Put;88.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MYF2;85;STN   240315C86.00;EquityOption;STN;Call;86.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
MZF2;85;STN   240315P86.00;EquityOption;STN;Put;86.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
M0G2;85;STN   240315C84.00;EquityOption;STN;Call;84.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
M1G2;85;STN   240315P84.00;EquityOption;STN;Put;84.0000;;20240315;STN;OE;20230913;20240315;;;20240315160000;
M2G2;85;STN   240920C90.00;EquityOption;STN;Call;90.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
M3G2;85;STN   240920P90.00;EquityOption;STN;Put;90.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
M4G2;85;STN   240920C95.00;EquityOption;STN;Call;95.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
M5G2;85;STN   240920P95.00;EquityOption;STN;Put;95.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
M6G2;85;STN   240920C100.00;EquityOption;STN;Call;100.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
M7G2;85;STN   240920P100.00;EquityOption;STN;Put;100.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
M8G2;85;STN   240920C120.00;EquityOption;STN;Call;120.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
M9G2;85;STN   240920P120.00;EquityOption;STN;Put;120.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
MAG2;85;STN   240920C85.00;EquityOption;STN;Call;85.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
MBG2;85;STN   240920P85.00;EquityOption;STN;Put;85.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
MCG2;85;STN   240920C80.00;EquityOption;STN;Call;80.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
MDG2;85;STN   240920P80.00;EquityOption;STN;Put;80.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
MEG2;85;STN   240920C70.00;EquityOption;STN;Call;70.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
MFG2;85;STN   240920P70.00;EquityOption;STN;Put;70.0000;;20240920;STN;OE;20230913;20240920;;;20240920160000;
MSI1;91;CF    240315C8.75;EquityOption;CF;Call;8.7500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
MTI1;91;CF    240315P8.75;EquityOption;CF;Put;8.7500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
MUI1;91;CF    240315C9.25;EquityOption;CF;Call;9.2500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
MVI1;91;CF    240315P9.25;EquityOption;CF;Put;9.2500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
MWI1;91;CF    240315C8.25;EquityOption;CF;Call;8.2500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
MXI1;91;CF    240315P8.25;EquityOption;CF;Put;8.2500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
MYI1;91;CF    240315C7.75;EquityOption;CF;Call;7.7500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
MZI1;91;CF    240315P7.75;EquityOption;CF;Put;7.7500;;20240315;CF;OE;20230913;20240315;;;20240315160000;
M0J1;91;CF    240920C8.50;EquityOption;CF;Call;8.5000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M1J1;91;CF    240920P8.50;EquityOption;CF;Put;8.5000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M2J1;91;CF    240920C9.00;EquityOption;CF;Call;9.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M3J1;91;CF    240920P9.00;EquityOption;CF;Put;9.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M4J1;91;CF    240920C9.50;EquityOption;CF;Call;9.5000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M5J1;91;CF    240920P9.50;EquityOption;CF;Put;9.5000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M6J1;91;CF    240920C10.00;EquityOption;CF;Call;10.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M7J1;91;CF    240920P10.00;EquityOption;CF;Put;10.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M8J1;91;CF    240920C8.00;EquityOption;CF;Call;8.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
M9J1;91;CF    240920P8.00;EquityOption;CF;Put;8.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
MAJ1;91;CF    240920C7.50;EquityOption;CF;Call;7.5000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
MBJ1;91;CF    240920P7.50;EquityOption;CF;Put;7.5000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
MCJ1;91;CF    240920C7.00;EquityOption;CF;Call;7.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
MDJ1;91;CF    240920P7.00;EquityOption;CF;Put;7.0000;;20240920;CF;OE;20230913;20240920;;;20240920160000;
MKK1;96;GEI   240315C20.50;EquityOption;GEI;Call;20.5000;;20240315;GEI;OE;20230913;20240315;;;20240315160000;
MLK1;96;GEI   240315P20.50;EquityOption;GEI;Put;20.5000;;20240315;GEI;OE;20230913;20240315;;;20240315160000;
MMK1;96;GEI   240315C21.50;EquityOption;GEI;Call;21.5000;;20240315;GEI;OE;20230913;20240315;;;20240315160000;
MNK1;96;GEI   240315P21.50;EquityOption;GEI;Put;21.5000;;20240315;GEI;OE;20230913;20240315;;;20240315160000;
MOK1;96;GEI   240315C19.50;EquityOption;GEI;Call;19.5000;;20240315;GEI;OE;20230913;20240315;;;20240315160000;
MPK1;96;GEI   240315P19.50;EquityOption;GEI;Put;19.5000;;20240315;GEI;OE;20230913;20240315;;;20240315160000;
MQK1;96;GEI   240920C20.00;EquityOption;GEI;Call;20.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MRK1;96;GEI   240920P20.00;EquityOption;GEI;Put;20.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MSK1;96;GEI   240920C21.00;EquityOption;GEI;Call;21.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MTK1;96;GEI   240920P21.00;EquityOption;GEI;Put;21.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MUK1;96;GEI   240920C22.00;EquityOption;GEI;Call;22.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MVK1;96;GEI   240920P22.00;EquityOption;GEI;Put;22.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MWK1;96;GEI   240920C24.00;EquityOption;GEI;Call;24.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MXK1;96;GEI   240920P24.00;EquityOption;GEI;Put;24.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MYK1;96;GEI   240920C19.00;EquityOption;GEI;Call;19.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MZK1;96;GEI   240920P19.00;EquityOption;GEI;Put;19.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
M0L1;96;GEI   240920C18.00;EquityOption;GEI;Call;18.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
M1L1;96;GEI   240920P18.00;EquityOption;GEI;Put;18.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
M2L1;96;GEI   240920C16.00;EquityOption;GEI;Call;16.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
M3L1;96;GEI   240920P16.00;EquityOption;GEI;Put;16.0000;;20240920;GEI;OE;20230913;20240920;;;20240920160000;
MGC2;97;PXT   240315C27.00;EquityOption;PXT;Call;27.0000;;20240315;PXT;OE;20230913;20240315;;;20240315160000;
MHC2;97;PXT   240315P27.00;EquityOption;PXT;Put;27.0000;;20240315;PXT;OE;20230913;20240315;;;20240315160000;
MIC2;97;PXT   240315C29.00;EquityOption;PXT;Call;29.0000;;20240315;PXT;OE;20230913;20240315;;;20240315160000;
MJC2;97;PXT   240315P29.00;EquityOption;PXT;Put;29.0000;;20240315;PXT;OE;20230913;20240315;;;20240315160000;
MKC2;97;PXT   240315C24.50;EquityOption;PXT;Call;24.5000;;20240315;PXT;OE;20230913;20240315;;;20240315160000;
MLC2;97;PXT   240315P24.50;EquityOption;PXT;Put;24.5000;;20240315;PXT;OE;20230913;20240315;;;20240315160000;
MMC2;97;PXT   240920C26.00;EquityOption;PXT;Call;26.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MNC2;97;PXT   240920P26.00;EquityOption;PXT;Put;26.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MOC2;97;PXT   240920C28.00;EquityOption;PXT;Call;28.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MPC2;97;PXT   240920P28.00;EquityOption;PXT;Put;28.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MQC2;97;PXT   240920C30.00;EquityOption;PXT;Call;30.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MRC2;97;PXT   240920P30.00;EquityOption;PXT;Put;30.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MSC2;97;PXT   240920C35.00;EquityOption;PXT;Call;35.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MTC2;97;PXT   240920P35.00;EquityOption;PXT;Put;35.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MUC2;97;PXT   240920C24.00;EquityOption;PXT;Call;24.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MVC2;97;PXT   240920P24.00;EquityOption;PXT;Put;24.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MWC2;97;PXT   240920C23.00;EquityOption;PXT;Call;23.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MXC2;97;PXT   240920P23.00;EquityOption;PXT;Put;23.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MYC2;97;PXT   240920C22.00;EquityOption;PXT;Call;22.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
MZC2;97;PXT   240920P22.00;EquityOption;PXT;Put;22.0000;;20240920;PXT;OE;20230913;20240920;;;20240920160000;
M6L0;AK;ASTL  240315C9.75;EquityOption;ASTL;Call;9.7500;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
M7L0;AK;ASTL  240315P9.75;EquityOption;ASTL;Put;9.7500;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
M8L0;AK;ASTL  240315C10.50;EquityOption;ASTL;Call;10.5000;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
M9L0;AK;ASTL  240315P10.50;EquityOption;ASTL;Put;10.5000;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
MAL0;AK;ASTL  240315C9.25;EquityOption;ASTL;Call;9.2500;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
MBL0;AK;ASTL  240315P9.25;EquityOption;ASTL;Put;9.2500;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
MCL0;AK;ASTL  240315C8.75;EquityOption;ASTL;Call;8.7500;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
MDL0;AK;ASTL  240315P8.75;EquityOption;ASTL;Put;8.7500;;20240315;ASTL;OE;20230913;20240315;;;20240315160000;
MEL0;AK;ASTL  240920C9.50;EquityOption;ASTL;Call;9.5000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MFL0;AK;ASTL  240920P9.50;EquityOption;ASTL;Put;9.5000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MGL0;AK;ASTL  240920C10.00;EquityOption;ASTL;Call;10.0000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MHL0;AK;ASTL  240920P10.00;EquityOption;ASTL;Put;10.0000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MIL0;AK;ASTL  240920C11.00;EquityOption;ASTL;Call;11.0000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MJL0;AK;ASTL  240920P11.00;EquityOption;ASTL;Put;11.0000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MKL0;AK;ASTL  240920C12.00;EquityOption;ASTL;Call;12.0000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MLL0;AK;ASTL  240920P12.00;EquityOption;ASTL;Put;12.0000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
MML0;AK;ASTL  240920C9.00;EquityOption;ASTL;Call;9.0000;;20240920;ASTL;OE;20230913;20240920;;;20240920160000;
