InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A6BA;E2;ENB   211029P53.00;EquityOption;ENB;Put;53.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
A7BA;E2;ENB   211029C54.00;EquityOption;ENB;Call;54.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
A8BA;E2;ENB   211029P54.00;EquityOption;ENB;Put;54.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
A9BA;E2;ENB   211029C55.00;EquityOption;ENB;Call;55.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
AABA;E2;ENB   211029P55.00;EquityOption;ENB;Put;55.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
ABBA;E2;ENB   211029C50.00;EquityOption;ENB;Call;50.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
ACBA;E2;ENB   211029P50.00;EquityOption;ENB;Put;50.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
ADBA;E2;ENB   211029C49.50;EquityOption;ENB;Call;49.5000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
AEBA;E2;ENB   211029P49.50;EquityOption;ENB;Put;49.5000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
AFBA;E2;ENB   211029C49.00;EquityOption;ENB;Call;49.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
AGBA;E2;ENB   211029P49.00;EquityOption;ENB;Put;49.0000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
AHBA;E2;ENB   211029C48.50;EquityOption;ENB;Call;48.5000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
AIBA;E2;ENB   211029P48.50;EquityOption;ENB;Put;48.5000;;20211029;ENB;OE;20210930;20211029;;;20211029160000;
M8D5;F5;FTS   211029C56.00;EquityOption;FTS;Call;56.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
M9D5;F5;FTS   211029P56.00;EquityOption;FTS;Put;56.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MAD5;F5;FTS   211029C57.00;EquityOption;FTS;Call;57.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MBD5;F5;FTS   211029P57.00;EquityOption;FTS;Put;57.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MCD5;F5;FTS   211029C58.00;EquityOption;FTS;Call;58.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MDD5;F5;FTS   211029P58.00;EquityOption;FTS;Put;58.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MED5;F5;FTS   211029C59.00;EquityOption;FTS;Call;59.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MFD5;F5;FTS   211029P59.00;EquityOption;FTS;Put;59.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MGD5;F5;FTS   211029C60.00;EquityOption;FTS;Call;60.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MHD5;F5;FTS   211029P60.00;EquityOption;FTS;Put;60.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MID5;F5;FTS   211029C55.00;EquityOption;FTS;Call;55.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MJD5;F5;FTS   211029P55.00;EquityOption;FTS;Put;55.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MKD5;F5;FTS   211029C54.00;EquityOption;FTS;Call;54.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MLD5;F5;FTS   211029P54.00;EquityOption;FTS;Put;54.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MMD5;F5;FTS   211029C53.00;EquityOption;FTS;Call;53.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MND5;F5;FTS   211029P53.00;EquityOption;FTS;Put;53.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MOD5;F5;FTS   211029C52.00;EquityOption;FTS;Call;52.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
MPD5;F5;FTS   211029P52.00;EquityOption;FTS;Put;52.0000;;20211029;FTS;OE;20210930;20211029;;;20211029160000;
M391;H0;HBM   211029C7.75;EquityOption;HBM;Call;7.7500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
M491;H0;HBM   211029P7.75;EquityOption;HBM;Put;7.7500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
M591;H0;HBM   211029C8.00;EquityOption;HBM;Call;8.0000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
M691;H0;HBM   211029P8.00;EquityOption;HBM;Put;8.0000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
M791;H0;HBM   211029C8.25;EquityOption;HBM;Call;8.2500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
M891;H0;HBM   211029P8.25;EquityOption;HBM;Put;8.2500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
M991;H0;HBM   211029C8.50;EquityOption;HBM;Call;8.5000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MA91;H0;HBM   211029P8.50;EquityOption;HBM;Put;8.5000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MB91;H0;HBM   211029C8.75;EquityOption;HBM;Call;8.7500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MC91;H0;HBM   211029P8.75;EquityOption;HBM;Put;8.7500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MD91;H0;HBM   211029C7.50;EquityOption;HBM;Call;7.5000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
ME91;H0;HBM   211029P7.50;EquityOption;HBM;Put;7.5000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MF91;H0;HBM   211029C7.25;EquityOption;HBM;Call;7.2500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MG91;H0;HBM   211029P7.25;EquityOption;HBM;Put;7.2500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MH91;H0;HBM   211029C7.00;EquityOption;HBM;Call;7.0000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MI91;H0;HBM   211029P7.00;EquityOption;HBM;Put;7.0000;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MJ91;H0;HBM   211029C6.75;EquityOption;HBM;Call;6.7500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MK91;H0;HBM   211029P6.75;EquityOption;HBM;Put;6.7500;;20211029;HBM;OE;20210930;20211029;;;20211029160000;
MMU2;HX;HEXO  211008C1.25;EquityOption;HEXO;Call;1.2500;;20211008;HEXO;OE;20210930;20211008;;;20211008160000;
MNU2;HX;HEXO  211008P1.25;EquityOption;HEXO;Put;1.2500;;20211008;HEXO;OE;20210930;20211008;;;20211008160000;
MOU2;HX;HEXO  211015C1.25;EquityOption;HEXO;Call;1.2500;;20211015;HEXO;OE;20210930;20211015;;;20211015160000;
MPU2;HX;HEXO  211015P1.25;EquityOption;HEXO;Put;1.2500;;20211015;HEXO;OE;20210930;20211015;;;20211015160000;
MQU2;HX;HEXO  211022C1.25;EquityOption;HEXO;Call;1.2500;;20211022;HEXO;OE;20210930;20211022;;;20211022160000;
MRU2;HX;HEXO  211022P1.25;EquityOption;HEXO;Put;1.2500;;20211022;HEXO;OE;20210930;20211022;;;20211022160000;
MSU2;HX;HEXO  211029C2.25;EquityOption;HEXO;Call;2.2500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MTU2;HX;HEXO  211029P2.25;EquityOption;HEXO;Put;2.2500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MUU2;HX;HEXO  211029C2.50;EquityOption;HEXO;Call;2.5000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MVU2;HX;HEXO  211029P2.50;EquityOption;HEXO;Put;2.5000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MWU2;HX;HEXO  211029C2.75;EquityOption;HEXO;Call;2.7500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MXU2;HX;HEXO  211029P2.75;EquityOption;HEXO;Put;2.7500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MYU2;HX;HEXO  211029C3.00;EquityOption;HEXO;Call;3.0000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MZU2;HX;HEXO  211029P3.00;EquityOption;HEXO;Put;3.0000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M0V2;HX;HEXO  211029C3.25;EquityOption;HEXO;Call;3.2500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M1V2;HX;HEXO  211029P3.25;EquityOption;HEXO;Put;3.2500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M2V2;HX;HEXO  211029C2.00;EquityOption;HEXO;Call;2.0000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M3V2;HX;HEXO  211029P2.00;EquityOption;HEXO;Put;2.0000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M4V2;HX;HEXO  211029C1.75;EquityOption;HEXO;Call;1.7500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M5V2;HX;HEXO  211029P1.75;EquityOption;HEXO;Put;1.7500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M6V2;HX;HEXO  211029C1.50;EquityOption;HEXO;Call;1.5000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M7V2;HX;HEXO  211029P1.50;EquityOption;HEXO;Put;1.5000;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M8V2;HX;HEXO  211029C1.25;EquityOption;HEXO;Call;1.2500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
M9V2;HX;HEXO  211029P1.25;EquityOption;HEXO;Put;1.2500;;20211029;HEXO;OE;20210930;20211029;;;20211029160000;
MAV2;HX;HEXO  211119C1.25;EquityOption;HEXO;Call;1.2500;;20211119;HEXO;OE;20210930;20211119;;;20211119160000;
MBV2;HX;HEXO  211119P1.25;EquityOption;HEXO;Put;1.2500;;20211119;HEXO;OE;20210930;20211119;;;20211119160000;
MCV2;HX;HEXO  211217C1.25;EquityOption;HEXO;Call;1.2500;;20211217;HEXO;OE;20210930;20211217;;;20211217160000;
MDV2;HX;HEXO  211217P1.25;EquityOption;HEXO;Put;1.2500;;20211217;HEXO;OE;20210930;20211217;;;20211217160000;
MEV2;HX;HEXO  220121C1.25;EquityOption;HEXO;Call;1.2500;;20220121;HEXO;OE;20210930;20220121;;;20220121160000;
MFV2;HX;HEXO  220121P1.25;EquityOption;HEXO;Put;1.2500;;20220121;HEXO;OE;20210930;20220121;;;20220121160000;
MGV2;HX;HEXO  220218C1.25;EquityOption;HEXO;Call;1.2500;;20220218;HEXO;OE;20210930;20220218;;;20220218160000;
MHV2;HX;HEXO  220218P1.25;EquityOption;HEXO;Put;1.2500;;20220218;HEXO;OE;20210930;20220218;;;20220218160000;
MIV2;HX;HEXO  220318C1.25;EquityOption;HEXO;Call;1.2500;;20220318;HEXO;OE;20210930;20220318;;;20220318160000;
MJV2;HX;HEXO  220318P1.25;EquityOption;HEXO;Put;1.2500;;20220318;HEXO;OE;20210930;20220318;;;20220318160000;
A9W3;I1;IMO   211119C43.00;EquityOption;IMO;Call;43.0000;;20211119;IMO;OE;20210930;20211119;;;20211119160000;
AAW3;I1;IMO   211119P43.00;EquityOption;IMO;Put;43.0000;;20211119;IMO;OE;20210930;20211119;;;20211119160000;
ABW3;I1;IMO   211217C43.00;EquityOption;IMO;Call;43.0000;;20211217;IMO;OE;20210930;20211217;;;20211217160000;
ACW3;I1;IMO   211217P43.00;EquityOption;IMO;Put;43.0000;;20211217;IMO;OE;20210930;20211217;;;20211217160000;
ADW3;I1;IMO   220121C43.00;EquityOption;IMO;Call;43.0000;;20220121;IMO;OE;20210930;20220121;;;20220121160000;
AEW3;I1;IMO   220121P43.00;EquityOption;IMO;Put;43.0000;;20220121;IMO;OE;20210930;20220121;;;20220121160000;
AFW3;I1;IMO   220218C43.00;EquityOption;IMO;Call;43.0000;;20220218;IMO;OE;20210930;20220218;;;20220218160000;
AGW3;I1;IMO   220218P43.00;EquityOption;IMO;Put;43.0000;;20220218;IMO;OE;20210930;20220218;;;20220218160000;
AHW3;I1;IMO   220318C43.00;EquityOption;IMO;Call;43.0000;;20220318;IMO;OE;20210930;20220318;;;20220318160000;
AIW3;I1;IMO   220318P43.00;EquityOption;IMO;Put;43.0000;;20220318;IMO;OE;20210930;20220318;;;20220318160000;
M6B1;LS;LSPD  220218C125.00;EquityOption;LSPD;Call;125.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
M7B1;LS;LSPD  220218P125.00;EquityOption;LSPD;Put;125.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
M8B1;LS;LSPD  220218C115.00;EquityOption;LSPD;Call;115.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
M9B1;LS;LSPD  220218P115.00;EquityOption;LSPD;Put;115.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
MAB1;LS;LSPD  220218C110.00;EquityOption;LSPD;Call;110.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
MBB1;LS;LSPD  220218P110.00;EquityOption;LSPD;Put;110.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
MCB1;LS;LSPD  220218C100.00;EquityOption;LSPD;Call;100.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
MDB1;LS;LSPD  220218P100.00;EquityOption;LSPD;Put;100.0000;;20220218;LSPD;OE;20210930;20220218;;;20220218160000;
MEB1;LS;LSPD  220318C125.00;EquityOption;LSPD;Call;125.0000;;20220318;LSPD;OE;20210930;20220318;;;20220318160000;
MFB1;LS;LSPD  220318P125.00;EquityOption;LSPD;Put;125.0000;;20220318;LSPD;OE;20210930;20220318;;;20220318160000;
MGB1;LS;LSPD  220318C115.00;EquityOption;LSPD;Call;115.0000;;20220318;LSPD;OE;20210930;20220318;;;20220318160000;
MHB1;LS;LSPD  220318P115.00;EquityOption;LSPD;Put;115.0000;;20220318;LSPD;OE;20210930;20220318;;;20220318160000;
MIB1;LS;LSPD  220916C110.00;EquityOption;LSPD;Call;110.0000;;20220916;LSPD;OE;20210930;20220916;;;20220916160000;
MJB1;LS;LSPD  220916P110.00;EquityOption;LSPD;Put;110.0000;;20220916;LSPD;OE;20210930;20220916;;;20220916160000;
MWY7;M1;MG    211029C97.00;EquityOption;MG;Call;97.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
MXY7;M1;MG    211029P97.00;EquityOption;MG;Put;97.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
MYY7;M1;MG    211029C98.00;EquityOption;MG;Call;98.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
MZY7;M1;MG    211029P98.00;EquityOption;MG;Put;98.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M0Z7;M1;MG    211029C99.00;EquityOption;MG;Call;99.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M1Z7;M1;MG    211029P99.00;EquityOption;MG;Put;99.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M2Z7;M1;MG    211029C100.00;EquityOption;MG;Call;100.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M3Z7;M1;MG    211029P100.00;EquityOption;MG;Put;100.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M4Z7;M1;MG    211029C102.00;EquityOption;MG;Call;102.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M5Z7;M1;MG    211029P102.00;EquityOption;MG;Put;102.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M6Z7;M1;MG    211029C96.00;EquityOption;MG;Call;96.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M7Z7;M1;MG    211029P96.00;EquityOption;MG;Put;96.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M8Z7;M1;MG    211029C95.00;EquityOption;MG;Call;95.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
M9Z7;M1;MG    211029P95.00;EquityOption;MG;Put;95.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
MAZ7;M1;MG    211029C94.00;EquityOption;MG;Call;94.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
MBZ7;M1;MG    211029P94.00;EquityOption;MG;Put;94.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
MCZ7;M1;MG    211029C93.00;EquityOption;MG;Call;93.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
MDZ7;M1;MG    211029P93.00;EquityOption;MG;Put;93.0000;;20211029;MG;OE;20210930;20211029;;;20211029160000;
A3IC;N0;NA    211029C97.00;EquityOption;NA;Call;97.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
A4IC;N0;NA    211029P97.00;EquityOption;NA;Put;97.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
A5IC;N0;NA    211029C98.00;EquityOption;NA;Call;98.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
A6IC;N0;NA    211029P98.00;EquityOption;NA;Put;98.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
A7IC;N0;NA    211029C99.00;EquityOption;NA;Call;99.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
A8IC;N0;NA    211029P99.00;EquityOption;NA;Put;99.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
A9IC;N0;NA    211029C100.00;EquityOption;NA;Call;100.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AAIC;N0;NA    211029P100.00;EquityOption;NA;Put;100.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
ABIC;N0;NA    211029C102.00;EquityOption;NA;Call;102.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
ACIC;N0;NA    211029P102.00;EquityOption;NA;Put;102.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
ADIC;N0;NA    211029C96.00;EquityOption;NA;Call;96.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AEIC;N0;NA    211029P96.00;EquityOption;NA;Put;96.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AFIC;N0;NA    211029C95.00;EquityOption;NA;Call;95.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AGIC;N0;NA    211029P95.00;EquityOption;NA;Put;95.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AHIC;N0;NA    211029C94.00;EquityOption;NA;Call;94.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AIIC;N0;NA    211029P94.00;EquityOption;NA;Put;94.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AJIC;N0;NA    211029C93.00;EquityOption;NA;Call;93.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AKIC;N0;NA    211029P93.00;EquityOption;NA;Put;93.0000;;20211029;NA;OE;20210930;20211029;;;20211029160000;
AO7C;Q0;ABX   211029C22.50;EquityOption;ABX;Call;22.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AP7C;Q0;ABX   211029P22.50;EquityOption;ABX;Put;22.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AQ7C;Q0;ABX   211029C23.00;EquityOption;ABX;Call;23.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AR7C;Q0;ABX   211029P23.00;EquityOption;ABX;Put;23.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AS7C;Q0;ABX   211029C23.50;EquityOption;ABX;Call;23.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AT7C;Q0;ABX   211029P23.50;EquityOption;ABX;Put;23.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AU7C;Q0;ABX   211029C24.00;EquityOption;ABX;Call;24.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AV7C;Q0;ABX   211029P24.00;EquityOption;ABX;Put;24.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AW7C;Q0;ABX   211029C24.50;EquityOption;ABX;Call;24.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AX7C;Q0;ABX   211029P24.50;EquityOption;ABX;Put;24.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AY7C;Q0;ABX   211029C22.00;EquityOption;ABX;Call;22.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
AZ7C;Q0;ABX   211029P22.00;EquityOption;ABX;Put;22.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
A08C;Q0;ABX   211029C21.50;EquityOption;ABX;Call;21.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
A18C;Q0;ABX   211029P21.50;EquityOption;ABX;Put;21.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
A28C;Q0;ABX   211029C21.00;EquityOption;ABX;Call;21.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
A38C;Q0;ABX   211029P21.00;EquityOption;ABX;Put;21.0000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
A48C;Q0;ABX   211029C20.50;EquityOption;ABX;Call;20.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
A58C;Q0;ABX   211029P20.50;EquityOption;ABX;Put;20.5000;;20211029;ABX;OE;20210930;20211029;;;20211029160000;
A68C;Q0;ABX   220617C19.00;EquityOption;ABX;Call;19.0000;;20220617;ABX;OE;20210930;20220617;;;20220617160000;
A78C;Q0;ABX   220617P19.00;EquityOption;ABX;Put;19.0000;;20220617;ABX;OE;20210930;20220617;;;20220617160000;
A88C;Q0;ABX   220916C19.00;EquityOption;ABX;Call;19.0000;;20220916;ABX;OE;20210930;20220916;;;20220916160000;
A98C;Q0;ABX   220916P19.00;EquityOption;ABX;Put;19.0000;;20220916;ABX;OE;20210930;20220916;;;20220916160000;
MSC0;4N;CIA   211015C3.00;EquityOption;CIA;Call;3.0000;;20211015;CIA;OE;20210930;20211015;;;20211015160000;
MTC0;4N;CIA   211015P3.00;EquityOption;CIA;Put;3.0000;;20211015;CIA;OE;20210930;20211015;;;20211015160000;
MUC0;4N;CIA   211119C3.00;EquityOption;CIA;Call;3.0000;;20211119;CIA;OE;20210930;20211119;;;20211119160000;
MVC0;4N;CIA   211119P3.00;EquityOption;CIA;Put;3.0000;;20211119;CIA;OE;20210930;20211119;;;20211119160000;
MWC0;4N;CIA   220121C3.00;EquityOption;CIA;Call;3.0000;;20220121;CIA;OE;20210930;20220121;;;20220121160000;
MXC0;4N;CIA   220121P3.00;EquityOption;CIA;Put;3.0000;;20220121;CIA;OE;20210930;20220121;;;20220121160000;
MYC0;4N;CIA   220218C3.00;EquityOption;CIA;Call;3.0000;;20220218;CIA;OE;20210930;20220218;;;20220218160000;
MZC0;4N;CIA   220218P3.00;EquityOption;CIA;Put;3.0000;;20220218;CIA;OE;20210930;20220218;;;20220218160000;
MIH0;4Z;WELL  211015C6.25;EquityOption;WELL;Call;6.2500;;20211015;WELL;OE;20210930;20211015;;;20211015160000;
MJH0;4Z;WELL  211015P6.25;EquityOption;WELL;Put;6.2500;;20211015;WELL;OE;20210930;20211015;;;20211015160000;
MKH0;4Z;WELL  211119C6.25;EquityOption;WELL;Call;6.2500;;20211119;WELL;OE;20210930;20211119;;;20211119160000;
MLH0;4Z;WELL  211119P6.25;EquityOption;WELL;Put;6.2500;;20211119;WELL;OE;20210930;20211119;;;20211119160000;
MMH0;4Z;WELL  211217C6.25;EquityOption;WELL;Call;6.2500;;20211217;WELL;OE;20210930;20211217;;;20211217160000;
MNH0;4Z;WELL  211217P6.25;EquityOption;WELL;Put;6.2500;;20211217;WELL;OE;20210930;20211217;;;20211217160000;
MOH0;4Z;WELL  220121C6.25;EquityOption;WELL;Call;6.2500;;20220121;WELL;OE;20210930;20220121;;;20220121160000;
MPH0;4Z;WELL  220121P6.25;EquityOption;WELL;Put;6.2500;;20220121;WELL;OE;20210930;20220121;;;20220121160000;
MQH0;4Z;WELL  220218C6.25;EquityOption;WELL;Call;6.2500;;20220218;WELL;OE;20210930;20220218;;;20220218160000;
MRH0;4Z;WELL  220218P6.25;EquityOption;WELL;Put;6.2500;;20220218;WELL;OE;20210930;20220218;;;20220218160000;
MSH0;4Z;WELL  220318C6.25;EquityOption;WELL;Call;6.2500;;20220318;WELL;OE;20210930;20220318;;;20220318160000;
MTH0;4Z;WELL  220318P6.25;EquityOption;WELL;Put;6.2500;;20220318;WELL;OE;20210930;20220318;;;20220318160000;
MEO3;CV;CRON  211029C7.25;EquityOption;CRON;Call;7.2500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MFO3;CV;CRON  211029P7.25;EquityOption;CRON;Put;7.2500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MGO3;CV;CRON  211029C7.50;EquityOption;CRON;Call;7.5000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MHO3;CV;CRON  211029P7.50;EquityOption;CRON;Put;7.5000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MIO3;CV;CRON  211029C7.75;EquityOption;CRON;Call;7.7500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MJO3;CV;CRON  211029P7.75;EquityOption;CRON;Put;7.7500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MKO3;CV;CRON  211029C8.00;EquityOption;CRON;Call;8.0000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MLO3;CV;CRON  211029P8.00;EquityOption;CRON;Put;8.0000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MMO3;CV;CRON  211029C8.25;EquityOption;CRON;Call;8.2500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MNO3;CV;CRON  211029P8.25;EquityOption;CRON;Put;8.2500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MOO3;CV;CRON  211029C7.00;EquityOption;CRON;Call;7.0000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MPO3;CV;CRON  211029P7.00;EquityOption;CRON;Put;7.0000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MQO3;CV;CRON  211029C6.75;EquityOption;CRON;Call;6.7500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MRO3;CV;CRON  211029P6.75;EquityOption;CRON;Put;6.7500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MSO3;CV;CRON  211029C6.50;EquityOption;CRON;Call;6.5000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MTO3;CV;CRON  211029P6.50;EquityOption;CRON;Put;6.5000;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MUO3;CV;CRON  211029C6.25;EquityOption;CRON;Call;6.2500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
MVO3;CV;CRON  211029P6.25;EquityOption;CRON;Put;6.2500;;20211029;CRON;OE;20210930;20211029;;;20211029160000;
M0T0;EL;SSL   211119C6.00;EquityOption;SSL;Call;6.0000;;20211119;SSL;OE;20210930;20211119;;;20211119160000;
M1T0;EL;SSL   211119P6.00;EquityOption;SSL;Put;6.0000;;20211119;SSL;OE;20210930;20211119;;;20211119160000;
M2T0;EL;SSL   211217C6.00;EquityOption;SSL;Call;6.0000;;20211217;SSL;OE;20210930;20211217;;;20211217160000;
M3T0;EL;SSL   211217P6.00;EquityOption;SSL;Put;6.0000;;20211217;SSL;OE;20210930;20211217;;;20211217160000;
M4T0;EL;SSL   220121C6.00;EquityOption;SSL;Call;6.0000;;20220121;SSL;OE;20210930;20220121;;;20220121160000;
M5T0;EL;SSL   220121P6.00;EquityOption;SSL;Put;6.0000;;20220121;SSL;OE;20210930;20220121;;;20220121160000;
