InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AS4H;B5;BNS   240517P84.00;EquityOption;BNS;Put;84.0000;;20240517;BNS;OE;20240328;20240517;;;20240517160000;
AT4H;B5;BNS   240621C84.00;EquityOption;BNS;Call;84.0000;;20240621;BNS;OE;20240328;20240621;;;20240621160000;
AU4H;B5;BNS   240621P84.00;EquityOption;BNS;Put;84.0000;;20240621;BNS;OE;20240328;20240621;;;20240621160000;
AV4H;B5;BNS   240719C84.00;EquityOption;BNS;Call;84.0000;;20240719;BNS;OE;20240328;20240719;;;20240719160000;
AW4H;B5;BNS   240719P84.00;EquityOption;BNS;Put;84.0000;;20240719;BNS;OE;20240328;20240719;;;20240719160000;
AX4H;B5;BNS   240816C84.00;EquityOption;BNS;Call;84.0000;;20240816;BNS;OE;20240328;20240816;;;20240816160000;
AY4H;B5;BNS   240816P84.00;EquityOption;BNS;Put;84.0000;;20240816;BNS;OE;20240328;20240816;;;20240816160000;
AZ4H;B5;BNS   240920C84.00;EquityOption;BNS;Call;84.0000;;20240920;BNS;OE;20240328;20240920;;;20240920160000;
A05H;B5;BNS   240920P84.00;EquityOption;BNS;Put;84.0000;;20240920;BNS;OE;20240328;20240920;;;20240920160000;
M842;EV;EDV   240719C31.00;EquityOption;EDV;Call;31.0000;;20240719;EDV;OE;20240328;20240719;;;20240719160000;
M942;EV;EDV   240719P31.00;EquityOption;EDV;Put;31.0000;;20240719;EDV;OE;20240328;20240719;;;20240719160000;
MA42;EV;EDV   240816C31.00;EquityOption;EDV;Call;31.0000;;20240816;EDV;OE;20240328;20240816;;;20240816160000;
MB42;EV;EDV   240816P31.00;EquityOption;EDV;Put;31.0000;;20240816;EDV;OE;20240328;20240816;;;20240816160000;
MC42;EV;EDV   240920C31.00;EquityOption;EDV;Call;31.0000;;20240920;EDV;OE;20240328;20240920;;;20240920160000;
MD42;EV;EDV   240920P31.00;EquityOption;EDV;Put;31.0000;;20240920;EDV;OE;20240328;20240920;;;20240920160000;
ME42;EV;EDV   250321C32.00;EquityOption;EDV;Call;32.0000;;20250321;EDV;OE;20240328;20250321;;;20250321160000;
MF42;EV;EDV   250321P32.00;EquityOption;EDV;Put;32.0000;;20250321;EDV;OE;20240328;20250321;;;20250321160000;
M4H4;Q4;POU   240412C29.50;EquityOption;POU;Call;29.5000;;20240412;POU;OE;20240328;20240412;;;20240412160000;
M5H4;Q4;POU   240412P29.50;EquityOption;POU;Put;29.5000;;20240412;POU;OE;20240328;20240412;;;20240412160000;
M6H4;Q4;POU   240426C29.50;EquityOption;POU;Call;29.5000;;20240426;POU;OE;20240328;20240426;;;20240426160000;
M7H4;Q4;POU   240426P29.50;EquityOption;POU;Put;29.5000;;20240426;POU;OE;20240328;20240426;;;20240426160000;
MS7C;T1;TECK  240426C64.00;EquityOption;TECK;Call;64.0000;;20240426;TECK.B;OE;20240328;20240426;;;20240426160000;
MT7C;T1;TECK  240426P64.00;EquityOption;TECK;Put;64.0000;;20240426;TECK.B;OE;20240328;20240426;;;20240426160000;
MG39;V6;ATD   240405C73.00;EquityOption;ATD;Call;73.0000;;20240405;ATD;OE;20240328;20240405;;;20240405160000;
MH39;V6;ATD   240405P73.00;EquityOption;ATD;Put;73.0000;;20240405;ATD;OE;20240328;20240405;;;20240405160000;
MI39;V6;ATD   240412C73.00;EquityOption;ATD;Call;73.0000;;20240412;ATD;OE;20240328;20240412;;;20240412160000;
MJ39;V6;ATD   240412P73.00;EquityOption;ATD;Put;73.0000;;20240412;ATD;OE;20240328;20240412;;;20240412160000;
MK39;V6;ATD   240426C73.00;EquityOption;ATD;Call;73.0000;;20240426;ATD;OE;20240328;20240426;;;20240426160000;
ML39;V6;ATD   240426P73.00;EquityOption;ATD;Put;73.0000;;20240426;ATD;OE;20240328;20240426;;;20240426160000;
MM39;V6;ATD   250321C65.00;EquityOption;ATD;Call;65.0000;;20250321;ATD;OE;20240328;20250321;;;20250321160000;
MN39;V6;ATD   250321P65.00;EquityOption;ATD;Put;65.0000;;20250321;ATD;OE;20240328;20250321;;;20250321160000;
