InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH22;O6;NGD   240419C3.25;EquityOption;NGD;Call;3.2500;;20240419;NGD;OE;20240312;20240419;;;20240419160000;
AI22;O6;NGD   240419P3.25;EquityOption;NGD;Put;3.2500;;20240419;NGD;OE;20240312;20240419;;;20240419160000;
AJ22;O6;NGD   240517C3.25;EquityOption;NGD;Call;3.2500;;20240517;NGD;OE;20240312;20240517;;;20240517160000;
AK22;O6;NGD   240517P3.25;EquityOption;NGD;Put;3.2500;;20240517;NGD;OE;20240312;20240517;;;20240517160000;
M2R1;PF;EQX   240719C7.25;EquityOption;EQX;Call;7.2500;;20240719;EQX;OE;20240312;20240719;;;20240719160000;
M3R1;PF;EQX   240719P7.25;EquityOption;EQX;Put;7.2500;;20240719;EQX;OE;20240312;20240719;;;20240719160000;
M4R1;PF;EQX   240816C7.25;EquityOption;EQX;Call;7.2500;;20240816;EQX;OE;20240312;20240816;;;20240816160000;
M5R1;PF;EQX   240816P7.25;EquityOption;EQX;Put;7.2500;;20240816;EQX;OE;20240312;20240816;;;20240816160000;
MQ54;X2;XFN   240419C50.50;EquityOption;XFN;Call;50.5000;;20240419;XFN;OA;20240312;20240419;;;20240419160000;
MR54;X2;XFN   240419P50.50;EquityOption;XFN;Put;50.5000;;20240419;XFN;OA;20240312;20240419;;;20240419160000;
MS54;X2;XFN   240517C50.50;EquityOption;XFN;Call;50.5000;;20240517;XFN;OA;20240312;20240517;;;20240517160000;
MT54;X2;XFN   240517P50.50;EquityOption;XFN;Put;50.5000;;20240517;XFN;OA;20240312;20240517;;;20240517160000;
MU54;X2;XFN   240621C50.50;EquityOption;XFN;Call;50.5000;;20240621;XFN;OA;20240312;20240621;;;20240621160000;
MV54;X2;XFN   240621P50.50;EquityOption;XFN;Put;50.5000;;20240621;XFN;OA;20240312;20240621;;;20240621160000;
MW54;X2;XFN   240719C50.50;EquityOption;XFN;Call;50.5000;;20240719;XFN;OA;20240312;20240719;;;20240719160000;
MX54;X2;XFN   240719P50.50;EquityOption;XFN;Put;50.5000;;20240719;XFN;OA;20240312;20240719;;;20240719160000;
MY54;X2;XFN   240816C50.50;EquityOption;XFN;Call;50.5000;;20240816;XFN;OA;20240312;20240816;;;20240816160000;
MZ54;X2;XFN   240816P50.50;EquityOption;XFN;Put;50.5000;;20240816;XFN;OA;20240312;20240816;;;20240816160000;
MYY1;ZI;BTCQ  240920C20.00;EquityOption;BTCQ;Call;20.0000;;20240920;BTCQ;OA;20240312;20240920;;;20240920160000;
MZY1;ZI;BTCQ  240920P20.00;EquityOption;BTCQ;Put;20.0000;;20240920;BTCQ;OA;20240312;20240920;;;20240920160000;
MSP3;YH;ETHH  240322C21.00;EquityOption;ETHH;Call;21.0000;;20240322;ETHH.B;OA;20240312;20240322;;;20240322160000;
MTP3;YH;ETHH  240322P21.00;EquityOption;ETHH;Put;21.0000;;20240322;ETHH.B;OA;20240312;20240322;;;20240322160000;
MUP3;YH;ETHH  240328C21.00;EquityOption;ETHH;Call;21.0000;;20240328;ETHH.B;OA;20240312;20240328;;;20240328160000;
MVP3;YH;ETHH  240328P21.00;EquityOption;ETHH;Put;21.0000;;20240328;ETHH.B;OA;20240312;20240328;;;20240328160000;
MWP3;YH;ETHH  240405C21.00;EquityOption;ETHH;Call;21.0000;;20240405;ETHH.B;OA;20240312;20240405;;;20240405160000;
MXP3;YH;ETHH  240405P21.00;EquityOption;ETHH;Put;21.0000;;20240405;ETHH.B;OA;20240312;20240405;;;20240405160000;
MYP3;YH;ETHH  240920C21.00;EquityOption;ETHH;Call;21.0000;;20240920;ETHH.B;OA;20240312;20240920;;;20240920160000;
MZP3;YH;ETHH  240920P21.00;EquityOption;ETHH;Put;21.0000;;20240920;ETHH.B;OA;20240312;20240920;;;20240920160000;
A8E2;3N;HUT   240816C9.25;EquityOption;HUT;Call;9.2500;;20240816;HUT;OE;20240312;20240816;;;20240816160000;
A9E2;3N;HUT   240816P9.25;EquityOption;HUT;Put;9.2500;;20240816;HUT;OE;20240312;20240816;;;20240816160000;
AAE2;3N;HUT   240816C8.50;EquityOption;HUT;Call;8.5000;;20240816;HUT;OE;20240312;20240816;;;20240816160000;
ABE2;3N;HUT   240816P8.50;EquityOption;HUT;Put;8.5000;;20240816;HUT;OE;20240312;20240816;;;20240816160000;
M446;70;AQN   240322C9.75;EquityOption;AQN;Call;9.7500;;20240322;AQN;OE;20240312;20240322;;;20240322160000;
M546;70;AQN   240322P9.75;EquityOption;AQN;Put;9.7500;;20240322;AQN;OE;20240312;20240322;;;20240322160000;
M646;70;AQN   240328C9.75;EquityOption;AQN;Call;9.7500;;20240328;AQN;OE;20240312;20240328;;;20240328160000;
M746;70;AQN   240328P9.75;EquityOption;AQN;Put;9.7500;;20240328;AQN;OE;20240312;20240328;;;20240328160000;
M846;70;AQN   240405C9.75;EquityOption;AQN;Call;9.7500;;20240405;AQN;OE;20240312;20240405;;;20240405160000;
M946;70;AQN   240405P9.75;EquityOption;AQN;Put;9.7500;;20240405;AQN;OE;20240312;20240405;;;20240405160000;
MA46;70;AQN   240719C9.75;EquityOption;AQN;Call;9.7500;;20240719;AQN;OE;20240312;20240719;;;20240719160000;
MB46;70;AQN   240719P9.75;EquityOption;AQN;Put;9.7500;;20240719;AQN;OE;20240312;20240719;;;20240719160000;
MC46;70;AQN   240816C9.75;EquityOption;AQN;Call;9.7500;;20240816;AQN;OE;20240312;20240816;;;20240816160000;
MD46;70;AQN   240816P9.75;EquityOption;AQN;Put;9.7500;;20240816;AQN;OE;20240312;20240816;;;20240816160000;
A4JJ;B4;BMO   240328C136.00;EquityOption;BMO;Call;136.0000;;20240328;BMO;OE;20240312;20240328;;;20240328160000;
A5JJ;B4;BMO   240328P136.00;EquityOption;BMO;Put;136.0000;;20240328;BMO;OE;20240312;20240328;;;20240328160000;
A6JJ;B4;BMO   240405C136.00;EquityOption;BMO;Call;136.0000;;20240405;BMO;OE;20240312;20240405;;;20240405160000;
A7JJ;B4;BMO   240405P136.00;EquityOption;BMO;Put;136.0000;;20240405;BMO;OE;20240312;20240405;;;20240405160000;
ADHD;E2;ENB   240322C51.00;EquityOption;ENB;Call;51.0000;;20240322;ENB;OE;20240312;20240322;;;20240322160000;
AEHD;E2;ENB   240322P51.00;EquityOption;ENB;Put;51.0000;;20240322;ENB;OE;20240312;20240322;;;20240322160000;
AFHD;E2;ENB   240328C51.00;EquityOption;ENB;Call;51.0000;;20240328;ENB;OE;20240312;20240328;;;20240328160000;
AGHD;E2;ENB   240328P51.00;EquityOption;ENB;Put;51.0000;;20240328;ENB;OE;20240312;20240328;;;20240328160000;
AHHD;E2;ENB   240405C51.00;EquityOption;ENB;Call;51.0000;;20240405;ENB;OE;20240312;20240405;;;20240405160000;
AIHD;E2;ENB   240405P51.00;EquityOption;ENB;Put;51.0000;;20240405;ENB;OE;20240312;20240405;;;20240405160000;
A1O6;I1;IMO   240322C92.00;EquityOption;IMO;Call;92.0000;;20240322;IMO;OE;20240312;20240322;;;20240322160000;
A2O6;I1;IMO   240322P92.00;EquityOption;IMO;Put;92.0000;;20240322;IMO;OE;20240312;20240322;;;20240322160000;
A3O6;I1;IMO   240328C92.00;EquityOption;IMO;Call;92.0000;;20240328;IMO;OE;20240312;20240328;;;20240328160000;
A4O6;I1;IMO   240328P92.00;EquityOption;IMO;Put;92.0000;;20240328;IMO;OE;20240312;20240328;;;20240328160000;
A5O6;I1;IMO   240405C92.00;EquityOption;IMO;Call;92.0000;;20240405;IMO;OE;20240312;20240405;;;20240405160000;
A6O6;I1;IMO   240405P92.00;EquityOption;IMO;Put;92.0000;;20240405;IMO;OE;20240312;20240405;;;20240405160000;
A7O6;I1;IMO   240419C96.00;EquityOption;IMO;Call;96.0000;;20240419;IMO;OE;20240312;20240419;;;20240419160000;
A8O6;I1;IMO   240419P96.00;EquityOption;IMO;Put;96.0000;;20240419;IMO;OE;20240312;20240419;;;20240419160000;
A9O6;I1;IMO   240517C96.00;EquityOption;IMO;Call;96.0000;;20240517;IMO;OE;20240312;20240517;;;20240517160000;
AAO6;I1;IMO   240517P96.00;EquityOption;IMO;Put;96.0000;;20240517;IMO;OE;20240312;20240517;;;20240517160000;
ABO6;I1;IMO   240621C96.00;EquityOption;IMO;Call;96.0000;;20240621;IMO;OE;20240312;20240621;;;20240621160000;
ACO6;I1;IMO   240621P96.00;EquityOption;IMO;Put;96.0000;;20240621;IMO;OE;20240312;20240621;;;20240621160000;
ADO6;I1;IMO   240719C96.00;EquityOption;IMO;Call;96.0000;;20240719;IMO;OE;20240312;20240719;;;20240719160000;
AEO6;I1;IMO   240719P96.00;EquityOption;IMO;Put;96.0000;;20240719;IMO;OE;20240312;20240719;;;20240719160000;
AFO6;I1;IMO   240816C96.00;EquityOption;IMO;Call;96.0000;;20240816;IMO;OE;20240312;20240816;;;20240816160000;
AGO6;I1;IMO   240816P96.00;EquityOption;IMO;Put;96.0000;;20240816;IMO;OE;20240312;20240816;;;20240816160000;
AHO6;I1;IMO   240920C120.00;EquityOption;IMO;Call;120.0000;;20240920;IMO;OE;20240312;20240920;;;20240920160000;
AIO6;I1;IMO   240920P120.00;EquityOption;IMO;Put;120.0000;;20240920;IMO;OE;20240312;20240920;;;20240920160000;
AJO6;I1;IMO   241220C120.00;EquityOption;IMO;Call;120.0000;;20241220;IMO;OE;20240312;20241220;;;20241220160000;
AKO6;I1;IMO   241220P120.00;EquityOption;IMO;Put;120.0000;;20241220;IMO;OE;20240312;20241220;;;20241220160000;
MM35;LS;LSPD  240328C16.00;EquityOption;LSPD;Call;16.0000;;20240328;LSPD;OE;20240312;20240328;;;20240328160000;
MN35;LS;LSPD  240328P16.00;EquityOption;LSPD;Put;16.0000;;20240328;LSPD;OE;20240312;20240328;;;20240328160000;
MO35;LS;LSPD  240405C16.00;EquityOption;LSPD;Call;16.0000;;20240405;LSPD;OE;20240312;20240405;;;20240405160000;
MP35;LS;LSPD  240405P16.00;EquityOption;LSPD;Put;16.0000;;20240405;LSPD;OE;20240312;20240405;;;20240405160000;
AFVF;N0;NA    240322C118.00;EquityOption;NA;Call;118.0000;;20240322;NA;OE;20240312;20240322;;;20240322160000;
AGVF;N0;NA    240322P118.00;EquityOption;NA;Put;118.0000;;20240322;NA;OE;20240312;20240322;;;20240322160000;
AHVF;N0;NA    240328C118.00;EquityOption;NA;Call;118.0000;;20240328;NA;OE;20240312;20240328;;;20240328160000;
AIVF;N0;NA    240328P118.00;EquityOption;NA;Put;118.0000;;20240328;NA;OE;20240312;20240328;;;20240328160000;
AJVF;N0;NA    240405C118.00;EquityOption;NA;Call;118.0000;;20240405;NA;OE;20240312;20240405;;;20240405160000;
AKVF;N0;NA    240405P118.00;EquityOption;NA;Put;118.0000;;20240405;NA;OE;20240312;20240405;;;20240405160000;
MM60;NI;MDA   250321C12.00;EquityOption;MDA;Call;12.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MN60;NI;MDA   250321P12.00;EquityOption;MDA;Put;12.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MO60;NI;MDA   250321C13.00;EquityOption;MDA;Call;13.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MP60;NI;MDA   250321P13.00;EquityOption;MDA;Put;13.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MQ60;NI;MDA   250321C14.00;EquityOption;MDA;Call;14.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MR60;NI;MDA   250321P14.00;EquityOption;MDA;Put;14.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MS60;NI;MDA   250321C15.00;EquityOption;MDA;Call;15.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MT60;NI;MDA   250321P15.00;EquityOption;MDA;Put;15.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MU60;NI;MDA   250321C16.00;EquityOption;MDA;Call;16.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MV60;NI;MDA   250321P16.00;EquityOption;MDA;Put;16.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MW60;NI;MDA   250321C17.00;EquityOption;MDA;Call;17.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MX60;NI;MDA   250321P17.00;EquityOption;MDA;Put;17.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MY60;NI;MDA   250321C18.00;EquityOption;MDA;Call;18.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
MZ60;NI;MDA   250321P18.00;EquityOption;MDA;Put;18.0000;;20250321;MDA;OE;20240312;20250321;;;20250321160000;
M070;NI;MDA   240920C13.00;EquityOption;MDA;Call;13.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M170;NI;MDA   240920P13.00;EquityOption;MDA;Put;13.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M270;NI;MDA   240920C13.50;EquityOption;MDA;Call;13.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M370;NI;MDA   240920P13.50;EquityOption;MDA;Put;13.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M470;NI;MDA   240920C14.00;EquityOption;MDA;Call;14.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M570;NI;MDA   240920P14.00;EquityOption;MDA;Put;14.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M670;NI;MDA   240920C14.50;EquityOption;MDA;Call;14.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M770;NI;MDA   240920P14.50;EquityOption;MDA;Put;14.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M870;NI;MDA   240920C15.00;EquityOption;MDA;Call;15.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
M970;NI;MDA   240920P15.00;EquityOption;MDA;Put;15.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
MA70;NI;MDA   240920C15.50;EquityOption;MDA;Call;15.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
MB70;NI;MDA   240920P15.50;EquityOption;MDA;Put;15.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
MC70;NI;MDA   240920C16.00;EquityOption;MDA;Call;16.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
MD70;NI;MDA   240920P16.00;EquityOption;MDA;Put;16.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
ME70;NI;MDA   240920C16.50;EquityOption;MDA;Call;16.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
MF70;NI;MDA   240920P16.50;EquityOption;MDA;Put;16.5000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
MG70;NI;MDA   240920C17.00;EquityOption;MDA;Call;17.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
MH70;NI;MDA   240920P17.00;EquityOption;MDA;Put;17.0000;;20240920;MDA;OE;20240312;20240920;;;20240920160000;
