InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADR7;T4;TA    230526P15.00;EquityOption;TA;Put;15.0000;;20230526;TA;OE;20230506;20230526;;;20230526160000;
AER7;T4;TA    230602C15.00;EquityOption;TA;Call;15.0000;;20230602;TA;OE;20230506;20230602;;;20230602160000;
AFR7;T4;TA    230602P15.00;EquityOption;TA;Put;15.0000;;20230602;TA;OE;20230506;20230602;;;20230602160000;
AGR7;T4;TA    231020C15.00;EquityOption;TA;Call;15.0000;;20231020;TA;OE;20230506;20231020;;;20231020160000;
AHR7;T4;TA    231020P15.00;EquityOption;TA;Put;15.0000;;20231020;TA;OE;20230506;20231020;;;20231020160000;
AIR7;T4;TA    240315C15.00;EquityOption;TA;Call;15.0000;;20240315;TA;OE;20230506;20240315;;;20240315160000;
AJR7;T4;TA    240315P15.00;EquityOption;TA;Put;15.0000;;20240315;TA;OE;20230506;20240315;;;20240315160000;
ARKB;U0;USX   231020C132.50;EquityOption;USX;Call;132.5000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
ASKB;U0;USX   231020P132.50;EquityOption;USX;Put;132.5000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
ATKB;U0;USX   231020C132.00;EquityOption;USX;Call;132.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AUKB;U0;USX   231020P132.00;EquityOption;USX;Put;132.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AVKB;U0;USX   231020C131.50;EquityOption;USX;Call;131.5000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AWKB;U0;USX   231020P131.50;EquityOption;USX;Put;131.5000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AXKB;U0;USX   231020C131.00;EquityOption;USX;Call;131.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AYKB;U0;USX   231020P131.00;EquityOption;USX;Put;131.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
AZKB;U0;USX   231020C130.50;EquityOption;USX;Call;130.5000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
A0LB;U0;USX   231020P130.50;EquityOption;USX;Put;130.5000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
A1LB;U0;USX   231020C130.00;EquityOption;USX;Call;130.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
A2LB;U0;USX   231020P130.00;EquityOption;USX;Put;130.0000;;20231020;USX;OC;20230506;20231020;;;20231020160000;
MKM1;AL;AIF   230519C45.00;EquityOption;AIF;Call;45.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MLM1;AL;AIF   230519P45.00;EquityOption;AIF;Put;45.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MMM1;AL;AIF   230519C44.00;EquityOption;AIF;Call;44.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MNM1;AL;AIF   230519P44.00;EquityOption;AIF;Put;44.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MOM1;AL;AIF   230519C43.00;EquityOption;AIF;Call;43.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MPM1;AL;AIF   230519P43.00;EquityOption;AIF;Put;43.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MQM1;AL;AIF   230519C42.00;EquityOption;AIF;Call;42.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MRM1;AL;AIF   230519P42.00;EquityOption;AIF;Put;42.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MSM1;AL;AIF   230519C40.00;EquityOption;AIF;Call;40.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MTM1;AL;AIF   230519P40.00;EquityOption;AIF;Put;40.0000;;20230519;AIF;OE;20230506;20230519;;;20230519160000;
MUM1;AL;AIF   230616C43.00;EquityOption;AIF;Call;43.0000;;20230616;AIF;OE;20230506;20230616;;;20230616160000;
MVM1;AL;AIF   230616P43.00;EquityOption;AIF;Put;43.0000;;20230616;AIF;OE;20230506;20230616;;;20230616160000;
MWM1;AL;AIF   230721C45.00;EquityOption;AIF;Call;45.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
MXM1;AL;AIF   230721P45.00;EquityOption;AIF;Put;45.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
MYM1;AL;AIF   230721C47.00;EquityOption;AIF;Call;47.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
MZM1;AL;AIF   230721P47.00;EquityOption;AIF;Put;47.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M0N1;AL;AIF   230721C44.00;EquityOption;AIF;Call;44.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M1N1;AL;AIF   230721P44.00;EquityOption;AIF;Put;44.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M2N1;AL;AIF   230721C43.00;EquityOption;AIF;Call;43.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M3N1;AL;AIF   230721P43.00;EquityOption;AIF;Put;43.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M4N1;AL;AIF   230721C42.00;EquityOption;AIF;Call;42.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M5N1;AL;AIF   230721P42.00;EquityOption;AIF;Put;42.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M6N1;AL;AIF   230721C40.00;EquityOption;AIF;Call;40.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M7N1;AL;AIF   230721P40.00;EquityOption;AIF;Put;40.0000;;20230721;AIF;OE;20230506;20230721;;;20230721160000;
M8N1;AL;AIF   230818C45.00;EquityOption;AIF;Call;45.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
M9N1;AL;AIF   230818P45.00;EquityOption;AIF;Put;45.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MAN1;AL;AIF   230818C47.00;EquityOption;AIF;Call;47.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MBN1;AL;AIF   230818P47.00;EquityOption;AIF;Put;47.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MCN1;AL;AIF   230818C44.00;EquityOption;AIF;Call;44.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MDN1;AL;AIF   230818P44.00;EquityOption;AIF;Put;44.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MEN1;AL;AIF   230818C43.00;EquityOption;AIF;Call;43.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MFN1;AL;AIF   230818P43.00;EquityOption;AIF;Put;43.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MGN1;AL;AIF   230818C42.00;EquityOption;AIF;Call;42.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MHN1;AL;AIF   230818P42.00;EquityOption;AIF;Put;42.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MIN1;AL;AIF   230818C40.00;EquityOption;AIF;Call;40.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MJN1;AL;AIF   230818P40.00;EquityOption;AIF;Put;40.0000;;20230818;AIF;OE;20230506;20230818;;;20230818160000;
MKN1;AL;AIF   230915C47.00;EquityOption;AIF;Call;47.0000;;20230915;AIF;OE;20230506;20230915;;;20230915160000;
MLN1;AL;AIF   230915P47.00;EquityOption;AIF;Put;47.0000;;20230915;AIF;OE;20230506;20230915;;;20230915160000;
MMN1;AL;AIF   230915C43.00;EquityOption;AIF;Call;43.0000;;20230915;AIF;OE;20230506;20230915;;;20230915160000;
MNN1;AL;AIF   230915P43.00;EquityOption;AIF;Put;43.0000;;20230915;AIF;OE;20230506;20230915;;;20230915160000;
MON1;AL;AIF   231020C45.00;EquityOption;AIF;Call;45.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MPN1;AL;AIF   231020P45.00;EquityOption;AIF;Put;45.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MQN1;AL;AIF   231020C47.00;EquityOption;AIF;Call;47.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MRN1;AL;AIF   231020P47.00;EquityOption;AIF;Put;47.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MSN1;AL;AIF   231020C44.00;EquityOption;AIF;Call;44.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MTN1;AL;AIF   231020P44.00;EquityOption;AIF;Put;44.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MUN1;AL;AIF   231020C43.00;EquityOption;AIF;Call;43.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MVN1;AL;AIF   231020P43.00;EquityOption;AIF;Put;43.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MWN1;AL;AIF   231020C42.00;EquityOption;AIF;Call;42.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MXN1;AL;AIF   231020P42.00;EquityOption;AIF;Put;42.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MYN1;AL;AIF   231020C40.00;EquityOption;AIF;Call;40.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
MZN1;AL;AIF   231020P40.00;EquityOption;AIF;Put;40.0000;;20231020;AIF;OE;20230506;20231020;;;20231020160000;
M0O1;AL;AIF   231215C44.00;EquityOption;AIF;Call;44.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M1O1;AL;AIF   231215P44.00;EquityOption;AIF;Put;44.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M2O1;AL;AIF   231215C42.00;EquityOption;AIF;Call;42.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M3O1;AL;AIF   231215P42.00;EquityOption;AIF;Put;42.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M4O1;AL;AIF   231215C40.00;EquityOption;AIF;Call;40.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M5O1;AL;AIF   231215P40.00;EquityOption;AIF;Put;40.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M6O1;AL;AIF   231215C35.00;EquityOption;AIF;Call;35.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M7O1;AL;AIF   231215P35.00;EquityOption;AIF;Put;35.0000;;20231215;AIF;OE;20230506;20231215;;;20231215160000;
M8O1;AL;AIF   240315C44.00;EquityOption;AIF;Call;44.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
M9O1;AL;AIF   240315P44.00;EquityOption;AIF;Put;44.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
MAO1;AL;AIF   240315C42.00;EquityOption;AIF;Call;42.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
MBO1;AL;AIF   240315P42.00;EquityOption;AIF;Put;42.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
MCO1;AL;AIF   240315C40.00;EquityOption;AIF;Call;40.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
MDO1;AL;AIF   240315P40.00;EquityOption;AIF;Put;40.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
MEO1;AL;AIF   240315C35.00;EquityOption;AIF;Call;35.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
MFO1;AL;AIF   240315P35.00;EquityOption;AIF;Put;35.0000;;20240315;AIF;OE;20230506;20240315;;;20240315160000;
MAH1;D8;CAS   231215C16.00;EquityOption;CAS;Call;16.0000;;20231215;CAS;OE;20230506;20231215;;;20231215160000;
MBH1;D8;CAS   231215P16.00;EquityOption;CAS;Put;16.0000;;20231215;CAS;OE;20230506;20231215;;;20231215160000;
MCH1;D8;CAS   240315C16.00;EquityOption;CAS;Call;16.0000;;20240315;CAS;OE;20230506;20240315;;;20240315160000;
MDH1;D8;CAS   240315P16.00;EquityOption;CAS;Put;16.0000;;20240315;CAS;OE;20230506;20240315;;;20240315160000;
M449;HG;GOOS  230512C29.00;EquityOption;GOOS;Call;29.0000;;20230512;GOOS;OE;20230506;20230512;;;20230512160000;
M549;HG;GOOS  230512P29.00;EquityOption;GOOS;Put;29.0000;;20230512;GOOS;OE;20230506;20230512;;;20230512160000;
M649;HG;GOOS  230526C29.00;EquityOption;GOOS;Call;29.0000;;20230526;GOOS;OE;20230506;20230526;;;20230526160000;
M749;HG;GOOS  230526P29.00;EquityOption;GOOS;Put;29.0000;;20230526;GOOS;OE;20230506;20230526;;;20230526160000;
M849;HG;GOOS  230602C28.50;EquityOption;GOOS;Call;28.5000;;20230602;GOOS;OE;20230506;20230602;;;20230602160000;
M949;HG;GOOS  230602P28.50;EquityOption;GOOS;Put;28.5000;;20230602;GOOS;OE;20230506;20230602;;;20230602160000;
MA49;HG;GOOS  230602C29.00;EquityOption;GOOS;Call;29.0000;;20230602;GOOS;OE;20230506;20230602;;;20230602160000;
MB49;HG;GOOS  230602P29.00;EquityOption;GOOS;Put;29.0000;;20230602;GOOS;OE;20230506;20230602;;;20230602160000;
MC49;HG;GOOS  240315C32.00;EquityOption;GOOS;Call;32.0000;;20240315;GOOS;OE;20230506;20240315;;;20240315160000;
MD49;HG;GOOS  240315P32.00;EquityOption;GOOS;Put;32.0000;;20240315;GOOS;OE;20230506;20240315;;;20240315160000;
MEP1;O0;OTEX  230519C62.00;EquityOption;OTEX;Call;62.0000;;20230519;OTEX;OE;20230506;20230519;;;20230519160000;
MFP1;O0;OTEX  230519P62.00;EquityOption;OTEX;Put;62.0000;;20230519;OTEX;OE;20230506;20230519;;;20230519160000;
MGP1;O0;OTEX  230519C64.00;EquityOption;OTEX;Call;64.0000;;20230519;OTEX;OE;20230506;20230519;;;20230519160000;
MHP1;O0;OTEX  230519P64.00;EquityOption;OTEX;Put;64.0000;;20230519;OTEX;OE;20230506;20230519;;;20230519160000;
MIP1;O0;OTEX  230616C62.00;EquityOption;OTEX;Call;62.0000;;20230616;OTEX;OE;20230506;20230616;;;20230616160000;
MJP1;O0;OTEX  230616P62.00;EquityOption;OTEX;Put;62.0000;;20230616;OTEX;OE;20230506;20230616;;;20230616160000;
MKP1;O0;OTEX  230616C64.00;EquityOption;OTEX;Call;64.0000;;20230616;OTEX;OE;20230506;20230616;;;20230616160000;
MLP1;O0;OTEX  230616P64.00;EquityOption;OTEX;Put;64.0000;;20230616;OTEX;OE;20230506;20230616;;;20230616160000;
MMP1;O0;OTEX  230721C62.00;EquityOption;OTEX;Call;62.0000;;20230721;OTEX;OE;20230506;20230721;;;20230721160000;
MNP1;O0;OTEX  230721P62.00;EquityOption;OTEX;Put;62.0000;;20230721;OTEX;OE;20230506;20230721;;;20230721160000;
MOP1;O0;OTEX  230721C64.00;EquityOption;OTEX;Call;64.0000;;20230721;OTEX;OE;20230506;20230721;;;20230721160000;
MPP1;O0;OTEX  230721P64.00;EquityOption;OTEX;Put;64.0000;;20230721;OTEX;OE;20230506;20230721;;;20230721160000;
MQP1;O0;OTEX  230818C62.00;EquityOption;OTEX;Call;62.0000;;20230818;OTEX;OE;20230506;20230818;;;20230818160000;
MRP1;O0;OTEX  230818P62.00;EquityOption;OTEX;Put;62.0000;;20230818;OTEX;OE;20230506;20230818;;;20230818160000;
MSP1;O0;OTEX  230818C64.00;EquityOption;OTEX;Call;64.0000;;20230818;OTEX;OE;20230506;20230818;;;20230818160000;
MTP1;O0;OTEX  230818P64.00;EquityOption;OTEX;Put;64.0000;;20230818;OTEX;OE;20230506;20230818;;;20230818160000;
MUP1;O0;OTEX  230915C62.00;EquityOption;OTEX;Call;62.0000;;20230915;OTEX;OE;20230506;20230915;;;20230915160000;
MVP1;O0;OTEX  230915P62.00;EquityOption;OTEX;Put;62.0000;;20230915;OTEX;OE;20230506;20230915;;;20230915160000;
MWP1;O0;OTEX  230915C64.00;EquityOption;OTEX;Call;64.0000;;20230915;OTEX;OE;20230506;20230915;;;20230915160000;
MXP1;O0;OTEX  230915P64.00;EquityOption;OTEX;Put;64.0000;;20230915;OTEX;OE;20230506;20230915;;;20230915160000;
MYP1;O0;OTEX  231020C62.00;EquityOption;OTEX;Call;62.0000;;20231020;OTEX;OE;20230506;20231020;;;20231020160000;
MZP1;O0;OTEX  231020P62.00;EquityOption;OTEX;Put;62.0000;;20231020;OTEX;OE;20230506;20231020;;;20231020160000;
M0Q1;O0;OTEX  231020C64.00;EquityOption;OTEX;Call;64.0000;;20231020;OTEX;OE;20230506;20231020;;;20231020160000;
M1Q1;O0;OTEX  231020P64.00;EquityOption;OTEX;Put;64.0000;;20231020;OTEX;OE;20230506;20231020;;;20231020160000;
M002;PS;PSK   231020C23.50;EquityOption;PSK;Call;23.5000;;20231020;PSK;OE;20230506;20231020;;;20231020160000;
M102;PS;PSK   231020P23.50;EquityOption;PSK;Put;23.5000;;20231020;PSK;OE;20230506;20231020;;;20231020160000;
MWZ1;Z0;EXE   231020C8.00;EquityOption;EXE;Call;8.0000;;20231020;EXE;OE;20230506;20231020;;;20231020160000;
MXZ1;Z0;EXE   231020P8.00;EquityOption;EXE;Put;8.0000;;20231020;EXE;OE;20230506;20231020;;;20231020160000;
MYZ1;Z0;EXE   240315C9.00;EquityOption;EXE;Call;9.0000;;20240315;EXE;OE;20230506;20240315;;;20240315160000;
MZZ1;Z0;EXE   240315P9.00;EquityOption;EXE;Put;9.0000;;20240315;EXE;OE;20230506;20240315;;;20240315160000;
MYD4;ZA;ZQQ   230519C95.25;EquityOption;ZQQ;Call;95.2500;;20230519;ZQQ;OA;20230506;20230519;;;20230519160000;
MZD4;ZA;ZQQ   230519P95.25;EquityOption;ZQQ;Put;95.2500;;20230519;ZQQ;OA;20230506;20230519;;;20230519160000;
M0E4;ZA;ZQQ   230616C95.25;EquityOption;ZQQ;Call;95.2500;;20230616;ZQQ;OA;20230506;20230616;;;20230616160000;
M1E4;ZA;ZQQ   230616P95.25;EquityOption;ZQQ;Put;95.2500;;20230616;ZQQ;OA;20230506;20230616;;;20230616160000;
M2E4;ZA;ZQQ   230721C95.25;EquityOption;ZQQ;Call;95.2500;;20230721;ZQQ;OA;20230506;20230721;;;20230721160000;
M3E4;ZA;ZQQ   230721P95.25;EquityOption;ZQQ;Put;95.2500;;20230721;ZQQ;OA;20230506;20230721;;;20230721160000;
M4E4;ZA;ZQQ   230818C95.25;EquityOption;ZQQ;Call;95.2500;;20230818;ZQQ;OA;20230506;20230818;;;20230818160000;
M5E4;ZA;ZQQ   230818P95.25;EquityOption;ZQQ;Put;95.2500;;20230818;ZQQ;OA;20230506;20230818;;;20230818160000;
M6E4;ZA;ZQQ   230915C95.25;EquityOption;ZQQ;Call;95.2500;;20230915;ZQQ;OA;20230506;20230915;;;20230915160000;
M7E4;ZA;ZQQ   230915P95.25;EquityOption;ZQQ;Put;95.2500;;20230915;ZQQ;OA;20230506;20230915;;;20230915160000;
M8E4;ZA;ZQQ   231020C95.25;EquityOption;ZQQ;Call;95.2500;;20231020;ZQQ;OA;20230506;20231020;;;20231020160000;
M9E4;ZA;ZQQ   231020P95.25;EquityOption;ZQQ;Put;95.2500;;20231020;ZQQ;OA;20230506;20231020;;;20231020160000;
MEH6;46;PPL   230602C45.50;EquityOption;PPL;Call;45.5000;;20230602;PPL;OE;20230506;20230602;;;20230602160000;
MFH6;46;PPL   230602P45.50;EquityOption;PPL;Put;45.5000;;20230602;PPL;OE;20230506;20230602;;;20230602160000;
A1VF;B5;BNS   230602C71.00;EquityOption;BNS;Call;71.0000;;20230602;BNS;OE;20230506;20230602;;;20230602160000;
A2VF;B5;BNS   230602P71.00;EquityOption;BNS;Put;71.0000;;20230602;BNS;OE;20230506;20230602;;;20230602160000;
MQ46;OV;OVV   230602C47.50;EquityOption;OVV;Call;47.5000;;20230602;OVV;OE;20230506;20230602;;;20230602160000;
MR46;OV;OVV   230602P47.50;EquityOption;OVV;Put;47.5000;;20230602;OVV;OE;20230506;20230602;;;20230602160000;
MS46;OV;OVV   230602C48.00;EquityOption;OVV;Call;48.0000;;20230602;OVV;OE;20230506;20230602;;;20230602160000;
MT46;OV;OVV   230602P48.00;EquityOption;OVV;Put;48.0000;;20230602;OVV;OE;20230506;20230602;;;20230602160000;
MU46;OV;OVV   230602C48.50;EquityOption;OVV;Call;48.5000;;20230602;OVV;OE;20230506;20230602;;;20230602160000;
MV46;OV;OVV   230602P48.50;EquityOption;OVV;Put;48.5000;;20230602;OVV;OE;20230506;20230602;;;20230602160000;
MY73;Q4;POU   230602C33.00;EquityOption;POU;Call;33.0000;;20230602;POU;OE;20230506;20230602;;;20230602160000;
MZ73;Q4;POU   230602P33.00;EquityOption;POU;Put;33.0000;;20230602;POU;OE;20230506;20230602;;;20230602160000;
MD1M;JS;SHOP  230512C88.00;EquityOption;SHOP;Call;88.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
ME1M;JS;SHOP  230512P88.00;EquityOption;SHOP;Put;88.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MF1M;JS;SHOP  230512C89.00;EquityOption;SHOP;Call;89.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MG1M;JS;SHOP  230512P89.00;EquityOption;SHOP;Put;89.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MH1M;JS;SHOP  230512C90.00;EquityOption;SHOP;Call;90.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MI1M;JS;SHOP  230512P90.00;EquityOption;SHOP;Put;90.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MJ1M;JS;SHOP  230512C91.00;EquityOption;SHOP;Call;91.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
MK1M;JS;SHOP  230512P91.00;EquityOption;SHOP;Put;91.0000;;20230512;SHOP;OE;20230506;20230512;;;20230512160000;
ML1M;JS;SHOP  230526C88.00;EquityOption;SHOP;Call;88.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MM1M;JS;SHOP  230526P88.00;EquityOption;SHOP;Put;88.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MN1M;JS;SHOP  230526C89.00;EquityOption;SHOP;Call;89.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MO1M;JS;SHOP  230526P89.00;EquityOption;SHOP;Put;89.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MP1M;JS;SHOP  230526C90.00;EquityOption;SHOP;Call;90.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MQ1M;JS;SHOP  230526P90.00;EquityOption;SHOP;Put;90.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MR1M;JS;SHOP  230526C91.00;EquityOption;SHOP;Call;91.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MS1M;JS;SHOP  230526P91.00;EquityOption;SHOP;Put;91.0000;;20230526;SHOP;OE;20230506;20230526;;;20230526160000;
MT1M;JS;SHOP  230602C88.00;EquityOption;SHOP;Call;88.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MU1M;JS;SHOP  230602P88.00;EquityOption;SHOP;Put;88.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MV1M;JS;SHOP  230602C89.00;EquityOption;SHOP;Call;89.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MW1M;JS;SHOP  230602P89.00;EquityOption;SHOP;Put;89.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MX1M;JS;SHOP  230602C90.00;EquityOption;SHOP;Call;90.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MY1M;JS;SHOP  230602P90.00;EquityOption;SHOP;Put;90.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
MZ1M;JS;SHOP  230602C91.00;EquityOption;SHOP;Call;91.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
M02M;JS;SHOP  230602P91.00;EquityOption;SHOP;Put;91.0000;;20230602;SHOP;OE;20230506;20230602;;;20230602160000;
