InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MR13;D4;DOL   210122P52.50;EquityOption;DOL;Put;52.5000;;20210122170000;DOL;OE;20201203;20210122;;;
MS13;D4;DOL   210122C52.00;EquityOption;DOL;Call;52.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MT13;D4;DOL   210122P52.00;EquityOption;DOL;Put;52.0000;;20210122170000;DOL;OE;20201203;20210122;;;
MU13;D4;DOL   210716C58.00;EquityOption;DOL;Call;58.0000;;20210716170000;DOL;OE;20201203;20210716;;;
MV13;D4;DOL   210716P58.00;EquityOption;DOL;Put;58.0000;;20210716170000;DOL;OE;20201203;20210716;;;
MWM3;DZ;BHC   210122C24.50;EquityOption;BHC;Call;24.5000;;20210122170000;BHC;OE;20201203;20210122;;;
MXM3;DZ;BHC   210122P24.50;EquityOption;BHC;Put;24.5000;;20210122170000;BHC;OE;20201203;20210122;;;
MYM3;DZ;BHC   210122C25.00;EquityOption;BHC;Call;25.0000;;20210122170000;BHC;OE;20201203;20210122;;;
MZM3;DZ;BHC   210122P25.00;EquityOption;BHC;Put;25.0000;;20210122170000;BHC;OE;20201203;20210122;;;
M0N3;DZ;BHC   210122C25.50;EquityOption;BHC;Call;25.5000;;20210122170000;BHC;OE;20201203;20210122;;;
M1N3;DZ;BHC   210122P25.50;EquityOption;BHC;Put;25.5000;;20210122170000;BHC;OE;20201203;20210122;;;
M2N3;DZ;BHC   210122C26.00;EquityOption;BHC;Call;26.0000;;20210122170000;BHC;OE;20201203;20210122;;;
M3N3;DZ;BHC   210122P26.00;EquityOption;BHC;Put;26.0000;;20210122170000;BHC;OE;20201203;20210122;;;
M4N3;DZ;BHC   210122C26.50;EquityOption;BHC;Call;26.5000;;20210122170000;BHC;OE;20201203;20210122;;;
M5N3;DZ;BHC   210122P26.50;EquityOption;BHC;Put;26.5000;;20210122170000;BHC;OE;20201203;20210122;;;
M6N3;DZ;BHC   210122C24.00;EquityOption;BHC;Call;24.0000;;20210122170000;BHC;OE;20201203;20210122;;;
M7N3;DZ;BHC   210122P24.00;EquityOption;BHC;Put;24.0000;;20210122170000;BHC;OE;20201203;20210122;;;
M8N3;DZ;BHC   210122C23.50;EquityOption;BHC;Call;23.5000;;20210122170000;BHC;OE;20201203;20210122;;;
M9N3;DZ;BHC   210122P23.50;EquityOption;BHC;Put;23.5000;;20210122170000;BHC;OE;20201203;20210122;;;
MAN3;DZ;BHC   210122C23.00;EquityOption;BHC;Call;23.0000;;20210122170000;BHC;OE;20201203;20210122;;;
MBN3;DZ;BHC   210122P23.00;EquityOption;BHC;Put;23.0000;;20210122170000;BHC;OE;20201203;20210122;;;
MCN3;DZ;BHC   210122C22.50;EquityOption;BHC;Call;22.5000;;20210122170000;BHC;OE;20201203;20210122;;;
MDN3;DZ;BHC   210122P22.50;EquityOption;BHC;Put;22.5000;;20210122170000;BHC;OE;20201203;20210122;;;
MYR0;WA;WCN   210716C120.00;EquityOption;WCN;Call;120.0000;;20210716170000;WCN;OE;20201203;20210716;;;
MZR0;WA;WCN   210716P120.00;EquityOption;WCN;Put;120.0000;;20210716170000;WCN;OE;20201203;20210716;;;
M095;80;ZEB   210122C29.00;EquityOption;ZEB;Call;29.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
M195;80;ZEB   210122P29.00;EquityOption;ZEB;Put;29.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
M295;80;ZEB   210122C29.50;EquityOption;ZEB;Call;29.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
M395;80;ZEB   210122P29.50;EquityOption;ZEB;Put;29.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
M495;80;ZEB   210122C30.00;EquityOption;ZEB;Call;30.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
M595;80;ZEB   210122P30.00;EquityOption;ZEB;Put;30.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
M695;80;ZEB   210122C30.50;EquityOption;ZEB;Call;30.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
M795;80;ZEB   210122P30.50;EquityOption;ZEB;Put;30.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
M895;80;ZEB   210122C31.00;EquityOption;ZEB;Call;31.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
M995;80;ZEB   210122P31.00;EquityOption;ZEB;Put;31.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
MA95;80;ZEB   210122C28.50;EquityOption;ZEB;Call;28.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
MB95;80;ZEB   210122P28.50;EquityOption;ZEB;Put;28.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
MC95;80;ZEB   210122C28.00;EquityOption;ZEB;Call;28.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
MD95;80;ZEB   210122P28.00;EquityOption;ZEB;Put;28.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
ME95;80;ZEB   210122C27.50;EquityOption;ZEB;Call;27.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
MF95;80;ZEB   210122P27.50;EquityOption;ZEB;Put;27.5000;;20210122170000;ZEB;OA;20201203;20210122;;;
MG95;80;ZEB   210122C27.00;EquityOption;ZEB;Call;27.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
MH95;80;ZEB   210122P27.00;EquityOption;ZEB;Put;27.0000;;20210122170000;ZEB;OA;20201203;20210122;;;
M0O2;MJ;HMMJ  210122C11.00;EquityOption;HMMJ;Call;11.0000;;20210122170000;HMMJ;OA;20201203;20210122;;;
M1O2;MJ;HMMJ  210122P11.00;EquityOption;HMMJ;Put;11.0000;;20210122170000;HMMJ;OA;20201203;20210122;;;
M471;48;VET   210122C5.50;EquityOption;VET;Call;5.5000;;20210122170000;VET;OE;20201203;20210122;;;
M571;48;VET   210122P5.50;EquityOption;VET;Put;5.5000;;20210122170000;VET;OE;20201203;20210122;;;
M671;48;VET   210122C6.00;EquityOption;VET;Call;6.0000;;20210122170000;VET;OE;20201203;20210122;;;
M771;48;VET   210122P6.00;EquityOption;VET;Put;6.0000;;20210122170000;VET;OE;20201203;20210122;;;
M871;48;VET   210122C6.50;EquityOption;VET;Call;6.5000;;20210122170000;VET;OE;20201203;20210122;;;
M971;48;VET   210122P6.50;EquityOption;VET;Put;6.5000;;20210122170000;VET;OE;20201203;20210122;;;
MA71;48;VET   210122C7.00;EquityOption;VET;Call;7.0000;;20210122170000;VET;OE;20201203;20210122;;;
MB71;48;VET   210122P7.00;EquityOption;VET;Put;7.0000;;20210122170000;VET;OE;20201203;20210122;;;
MC71;48;VET   210122C7.50;EquityOption;VET;Call;7.5000;;20210122170000;VET;OE;20201203;20210122;;;
MD71;48;VET   210122P7.50;EquityOption;VET;Put;7.5000;;20210122170000;VET;OE;20201203;20210122;;;
ME71;48;VET   210122C5.00;EquityOption;VET;Call;5.0000;;20210122170000;VET;OE;20201203;20210122;;;
MF71;48;VET   210122P5.00;EquityOption;VET;Put;5.0000;;20210122170000;VET;OE;20201203;20210122;;;
MG71;48;VET   210122C4.50;EquityOption;VET;Call;4.5000;;20210122170000;VET;OE;20201203;20210122;;;
MH71;48;VET   210122P4.50;EquityOption;VET;Put;4.5000;;20210122170000;VET;OE;20201203;20210122;;;
MI71;48;VET   210122C4.00;EquityOption;VET;Call;4.0000;;20210122170000;VET;OE;20201203;20210122;;;
MJ71;48;VET   210122P4.00;EquityOption;VET;Put;4.0000;;20210122170000;VET;OE;20201203;20210122;;;
MK71;48;VET   210122C3.50;EquityOption;VET;Call;3.5000;;20210122170000;VET;OE;20201203;20210122;;;
ML71;48;VET   210122P3.50;EquityOption;VET;Put;3.5000;;20210122170000;VET;OE;20201203;20210122;;;
M7M3;AI;AC    201211C27.50;EquityOption;AC;Call;27.5000;;20201211170000;AC;OE;20201203;20201211;;;
M8M3;AI;AC    201211P27.50;EquityOption;AC;Put;27.5000;;20201211170000;AC;OE;20201203;20201211;;;
M9M3;AI;AC    201211C28.00;EquityOption;AC;Call;28.0000;;20201211170000;AC;OE;20201203;20201211;;;
MAM3;AI;AC    201211P28.00;EquityOption;AC;Put;28.0000;;20201211170000;AC;OE;20201203;20201211;;;
MBM3;AI;AC    210108C27.50;EquityOption;AC;Call;27.5000;;20210108170000;AC;OE;20201203;20210108;;;
MCM3;AI;AC    210108P27.50;EquityOption;AC;Put;27.5000;;20210108170000;AC;OE;20201203;20210108;;;
MDM3;AI;AC    210108C28.00;EquityOption;AC;Call;28.0000;;20210108170000;AC;OE;20201203;20210108;;;
MEM3;AI;AC    210108P28.00;EquityOption;AC;Put;28.0000;;20210108170000;AC;OE;20201203;20210108;;;
MFM3;AI;AC    210122C26.00;EquityOption;AC;Call;26.0000;;20210122170000;AC;OE;20201203;20210122;;;
MGM3;AI;AC    210122P26.00;EquityOption;AC;Put;26.0000;;20210122170000;AC;OE;20201203;20210122;;;
MHM3;AI;AC    210122C26.50;EquityOption;AC;Call;26.5000;;20210122170000;AC;OE;20201203;20210122;;;
MIM3;AI;AC    210122P26.50;EquityOption;AC;Put;26.5000;;20210122170000;AC;OE;20201203;20210122;;;
MJM3;AI;AC    210122C27.00;EquityOption;AC;Call;27.0000;;20210122170000;AC;OE;20201203;20210122;;;
MKM3;AI;AC    210122P27.00;EquityOption;AC;Put;27.0000;;20210122170000;AC;OE;20201203;20210122;;;
MLM3;AI;AC    210122C27.50;EquityOption;AC;Call;27.5000;;20210122170000;AC;OE;20201203;20210122;;;
MMM3;AI;AC    210122P27.50;EquityOption;AC;Put;27.5000;;20210122170000;AC;OE;20201203;20210122;;;
MNM3;AI;AC    210122C28.00;EquityOption;AC;Call;28.0000;;20210122170000;AC;OE;20201203;20210122;;;
MOM3;AI;AC    210122P28.00;EquityOption;AC;Put;28.0000;;20210122170000;AC;OE;20201203;20210122;;;
MPM3;AI;AC    210122C25.50;EquityOption;AC;Call;25.5000;;20210122170000;AC;OE;20201203;20210122;;;
MQM3;AI;AC    210122P25.50;EquityOption;AC;Put;25.5000;;20210122170000;AC;OE;20201203;20210122;;;
MRM3;AI;AC    210122C25.00;EquityOption;AC;Call;25.0000;;20210122170000;AC;OE;20201203;20210122;;;
MSM3;AI;AC    210122P25.00;EquityOption;AC;Put;25.0000;;20210122170000;AC;OE;20201203;20210122;;;
MTM3;AI;AC    210122C24.50;EquityOption;AC;Call;24.5000;;20210122170000;AC;OE;20201203;20210122;;;
MUM3;AI;AC    210122P24.50;EquityOption;AC;Put;24.5000;;20210122170000;AC;OE;20201203;20210122;;;
MVM3;AI;AC    210122C24.00;EquityOption;AC;Call;24.0000;;20210122170000;AC;OE;20201203;20210122;;;
MWM3;AI;AC    210122P24.00;EquityOption;AC;Put;24.0000;;20210122170000;AC;OE;20201203;20210122;;;
MXM3;AI;AC    230120C28.00;EquityOption;AC;Call;28.0000;;20230120170000;AC;OE;20201203;20230120;;;
MYM3;AI;AC    230120P28.00;EquityOption;AC;Put;28.0000;;20230120170000;AC;OE;20201203;20230120;;;
AO5E;B4;BMO   210122C97.00;EquityOption;BMO;Call;97.0000;;20210122170000;BMO;OE;20201203;20210122;;;
AP5E;B4;BMO   210122P97.00;EquityOption;BMO;Put;97.0000;;20210122170000;BMO;OE;20201203;20210122;;;
AQ5E;B4;BMO   210122C97.50;EquityOption;BMO;Call;97.5000;;20210122170000;BMO;OE;20201203;20210122;;;
AR5E;B4;BMO   210122P97.50;EquityOption;BMO;Put;97.5000;;20210122170000;BMO;OE;20201203;20210122;;;
AS5E;B4;BMO   210122C98.00;EquityOption;BMO;Call;98.0000;;20210122170000;BMO;OE;20201203;20210122;;;
AT5E;B4;BMO   210122P98.00;EquityOption;BMO;Put;98.0000;;20210122170000;BMO;OE;20201203;20210122;;;
AU5E;B4;BMO   210122C98.50;EquityOption;BMO;Call;98.5000;;20210122170000;BMO;OE;20201203;20210122;;;
AV5E;B4;BMO   210122P98.50;EquityOption;BMO;Put;98.5000;;20210122170000;BMO;OE;20201203;20210122;;;
AW5E;B4;BMO   210122C99.00;EquityOption;BMO;Call;99.0000;;20210122170000;BMO;OE;20201203;20210122;;;
AX5E;B4;BMO   210122P99.00;EquityOption;BMO;Put;99.0000;;20210122170000;BMO;OE;20201203;20210122;;;
AY5E;B4;BMO   210122C96.50;EquityOption;BMO;Call;96.5000;;20210122170000;BMO;OE;20201203;20210122;;;
AZ5E;B4;BMO   210122P96.50;EquityOption;BMO;Put;96.5000;;20210122170000;BMO;OE;20201203;20210122;;;
A06E;B4;BMO   210122C96.00;EquityOption;BMO;Call;96.0000;;20210122170000;BMO;OE;20201203;20210122;;;
A16E;B4;BMO   210122P96.00;EquityOption;BMO;Put;96.0000;;20210122170000;BMO;OE;20201203;20210122;;;
A26E;B4;BMO   210122C95.50;EquityOption;BMO;Call;95.5000;;20210122170000;BMO;OE;20201203;20210122;;;
A36E;B4;BMO   210122P95.50;EquityOption;BMO;Put;95.5000;;20210122170000;BMO;OE;20201203;20210122;;;
A46E;B4;BMO   210122C95.00;EquityOption;BMO;Call;95.0000;;20210122170000;BMO;OE;20201203;20210122;;;
A56E;B4;BMO   210122P95.00;EquityOption;BMO;Put;95.0000;;20210122170000;BMO;OE;20201203;20210122;;;
ARR7;D2;CPG   210122C2.50;EquityOption;CPG;Call;2.5000;;20210122170000;CPG;OE;20201203;20210122;;;
ASR7;D2;CPG   210122P2.50;EquityOption;CPG;Put;2.5000;;20210122170000;CPG;OE;20201203;20210122;;;
ATR7;D2;CPG   210122C3.00;EquityOption;CPG;Call;3.0000;;20210122170000;CPG;OE;20201203;20210122;;;
AUR7;D2;CPG   210122P3.00;EquityOption;CPG;Put;3.0000;;20210122170000;CPG;OE;20201203;20210122;;;
AVR7;D2;CPG   210122C3.50;EquityOption;CPG;Call;3.5000;;20210122170000;CPG;OE;20201203;20210122;;;
AWR7;D2;CPG   210122P3.50;EquityOption;CPG;Put;3.5000;;20210122170000;CPG;OE;20201203;20210122;;;
AXR7;D2;CPG   210122C4.00;EquityOption;CPG;Call;4.0000;;20210122170000;CPG;OE;20201203;20210122;;;
AYR7;D2;CPG   210122P4.00;EquityOption;CPG;Put;4.0000;;20210122170000;CPG;OE;20201203;20210122;;;
AZR7;D2;CPG   210122C4.50;EquityOption;CPG;Call;4.5000;;20210122170000;CPG;OE;20201203;20210122;;;
A0S7;D2;CPG   210122P4.50;EquityOption;CPG;Put;4.5000;;20210122170000;CPG;OE;20201203;20210122;;;
A1S7;D2;CPG   210122C2.00;EquityOption;CPG;Call;2.0000;;20210122170000;CPG;OE;20201203;20210122;;;
A2S7;D2;CPG   210122P2.00;EquityOption;CPG;Put;2.0000;;20210122170000;CPG;OE;20201203;20210122;;;
A3S7;D2;CPG   210122C1.50;EquityOption;CPG;Call;1.5000;;20210122170000;CPG;OE;20201203;20210122;;;
A4S7;D2;CPG   210122P1.50;EquityOption;CPG;Put;1.5000;;20210122170000;CPG;OE;20201203;20210122;;;
A5S7;D2;CPG   210122C1.00;EquityOption;CPG;Call;1.0000;;20210122170000;CPG;OE;20201203;20210122;;;
A6S7;D2;CPG   210122P1.00;EquityOption;CPG;Put;1.0000;;20210122170000;CPG;OE;20201203;20210122;;;
A7S7;D2;CPG   210122C0.50;EquityOption;CPG;Call;0.5000;;20210122170000;CPG;OE;20201203;20210122;;;
A8S7;D2;CPG   210122P0.50;EquityOption;CPG;Put;0.5000;;20210122170000;CPG;OE;20201203;20210122;;;
AL49;E2;ENB   210122C41.50;EquityOption;ENB;Call;41.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AM49;E2;ENB   210122P41.50;EquityOption;ENB;Put;41.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AN49;E2;ENB   210122C42.00;EquityOption;ENB;Call;42.0000;;20210122170000;ENB;OE;20201203;20210122;;;
AO49;E2;ENB   210122P42.00;EquityOption;ENB;Put;42.0000;;20210122170000;ENB;OE;20201203;20210122;;;
AP49;E2;ENB   210122C42.50;EquityOption;ENB;Call;42.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AQ49;E2;ENB   210122P42.50;EquityOption;ENB;Put;42.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AR49;E2;ENB   210122C43.00;EquityOption;ENB;Call;43.0000;;20210122170000;ENB;OE;20201203;20210122;;;
AS49;E2;ENB   210122P43.00;EquityOption;ENB;Put;43.0000;;20210122170000;ENB;OE;20201203;20210122;;;
AT49;E2;ENB   210122C43.50;EquityOption;ENB;Call;43.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AU49;E2;ENB   210122P43.50;EquityOption;ENB;Put;43.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AV49;E2;ENB   210122C41.00;EquityOption;ENB;Call;41.0000;;20210122170000;ENB;OE;20201203;20210122;;;
AW49;E2;ENB   210122P41.00;EquityOption;ENB;Put;41.0000;;20210122170000;ENB;OE;20201203;20210122;;;
AX49;E2;ENB   210122C40.50;EquityOption;ENB;Call;40.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AY49;E2;ENB   210122P40.50;EquityOption;ENB;Put;40.5000;;20210122170000;ENB;OE;20201203;20210122;;;
AZ49;E2;ENB   210122C40.00;EquityOption;ENB;Call;40.0000;;20210122170000;ENB;OE;20201203;20210122;;;
A059;E2;ENB   210122P40.00;EquityOption;ENB;Put;40.0000;;20210122170000;ENB;OE;20201203;20210122;;;
A159;E2;ENB   210122C39.50;EquityOption;ENB;Call;39.5000;;20210122170000;ENB;OE;20201203;20210122;;;
A259;E2;ENB   210122P39.50;EquityOption;ENB;Put;39.5000;;20210122170000;ENB;OE;20201203;20210122;;;
MWH4;F5;FTS   201211C49.50;EquityOption;FTS;Call;49.5000;;20201211170000;FTS;OE;20201203;20201211;;;
MXH4;F5;FTS   201211P49.50;EquityOption;FTS;Put;49.5000;;20201211170000;FTS;OE;20201203;20201211;;;
MYH4;F5;FTS   210108C49.50;EquityOption;FTS;Call;49.5000;;20210108170000;FTS;OE;20201203;20210108;;;
MZH4;F5;FTS   210108P49.50;EquityOption;FTS;Put;49.5000;;20210108170000;FTS;OE;20201203;20210108;;;
M0I4;F5;FTS   210122C51.50;EquityOption;FTS;Call;51.5000;;20210122170000;FTS;OE;20201203;20210122;;;
M1I4;F5;FTS   210122P51.50;EquityOption;FTS;Put;51.5000;;20210122170000;FTS;OE;20201203;20210122;;;
M2I4;F5;FTS   210122C52.00;EquityOption;FTS;Call;52.0000;;20210122170000;FTS;OE;20201203;20210122;;;
M3I4;F5;FTS   210122P52.00;EquityOption;FTS;Put;52.0000;;20210122170000;FTS;OE;20201203;20210122;;;
M4I4;F5;FTS   210122C52.50;EquityOption;FTS;Call;52.5000;;20210122170000;FTS;OE;20201203;20210122;;;
M5I4;F5;FTS   210122P52.50;EquityOption;FTS;Put;52.5000;;20210122170000;FTS;OE;20201203;20210122;;;
M6I4;F5;FTS   210122C53.00;EquityOption;FTS;Call;53.0000;;20210122170000;FTS;OE;20201203;20210122;;;
M7I4;F5;FTS   210122P53.00;EquityOption;FTS;Put;53.0000;;20210122170000;FTS;OE;20201203;20210122;;;
M8I4;F5;FTS   210122C53.50;EquityOption;FTS;Call;53.5000;;20210122170000;FTS;OE;20201203;20210122;;;
M9I4;F5;FTS   210122P53.50;EquityOption;FTS;Put;53.5000;;20210122170000;FTS;OE;20201203;20210122;;;
MAI4;F5;FTS   210122C51.00;EquityOption;FTS;Call;51.0000;;20210122170000;FTS;OE;20201203;20210122;;;
MBI4;F5;FTS   210122P51.00;EquityOption;FTS;Put;51.0000;;20210122170000;FTS;OE;20201203;20210122;;;
MCI4;F5;FTS   210122C50.50;EquityOption;FTS;Call;50.5000;;20210122170000;FTS;OE;20201203;20210122;;;
MDI4;F5;FTS   210122P50.50;EquityOption;FTS;Put;50.5000;;20210122170000;FTS;OE;20201203;20210122;;;
MEI4;F5;FTS   210122C50.00;EquityOption;FTS;Call;50.0000;;20210122170000;FTS;OE;20201203;20210122;;;
MFI4;F5;FTS   210122P50.00;EquityOption;FTS;Put;50.0000;;20210122170000;FTS;OE;20201203;20210122;;;
MGI4;F5;FTS   210122C49.50;EquityOption;FTS;Call;49.5000;;20210122170000;FTS;OE;20201203;20210122;;;
MHI4;F5;FTS   210122P49.50;EquityOption;FTS;Put;49.5000;;20210122170000;FTS;OE;20201203;20210122;;;
MGL1;HX;HEXO  210122C1.50;EquityOption;HEXO;Call;1.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
MHL1;HX;HEXO  210122P1.50;EquityOption;HEXO;Put;1.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
MIL1;HX;HEXO  210122C2.00;EquityOption;HEXO;Call;2.0000;;20210122170000;HEXO;OE;20201203;20210122;;;
MJL1;HX;HEXO  210122P2.00;EquityOption;HEXO;Put;2.0000;;20210122170000;HEXO;OE;20201203;20210122;;;
MKL1;HX;HEXO  210122C2.50;EquityOption;HEXO;Call;2.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
MLL1;HX;HEXO  210122P2.50;EquityOption;HEXO;Put;2.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
MML1;HX;HEXO  210122C3.00;EquityOption;HEXO;Call;3.0000;;20210122170000;HEXO;OE;20201203;20210122;;;
MNL1;HX;HEXO  210122P3.00;EquityOption;HEXO;Put;3.0000;;20210122170000;HEXO;OE;20201203;20210122;;;
MOL1;HX;HEXO  210122C3.50;EquityOption;HEXO;Call;3.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
MPL1;HX;HEXO  210122P3.50;EquityOption;HEXO;Put;3.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
MQL1;HX;HEXO  210122C1.00;EquityOption;HEXO;Call;1.0000;;20210122170000;HEXO;OE;20201203;20210122;;;
MRL1;HX;HEXO  210122P1.00;EquityOption;HEXO;Put;1.0000;;20210122170000;HEXO;OE;20201203;20210122;;;
MSL1;HX;HEXO  210122C0.50;EquityOption;HEXO;Call;0.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
MTL1;HX;HEXO  210122P0.50;EquityOption;HEXO;Put;0.5000;;20210122170000;HEXO;OE;20201203;20210122;;;
A16B;N0;NA    210122C72.50;EquityOption;NA;Call;72.5000;;20210122170000;NA;OE;20201203;20210122;;;
A26B;N0;NA    210122P72.50;EquityOption;NA;Put;72.5000;;20210122170000;NA;OE;20201203;20210122;;;
A36B;N0;NA    210122C73.00;EquityOption;NA;Call;73.0000;;20210122170000;NA;OE;20201203;20210122;;;
A46B;N0;NA    210122P73.00;EquityOption;NA;Put;73.0000;;20210122170000;NA;OE;20201203;20210122;;;
A56B;N0;NA    210122C73.50;EquityOption;NA;Call;73.5000;;20210122170000;NA;OE;20201203;20210122;;;
A66B;N0;NA    210122P73.50;EquityOption;NA;Put;73.5000;;20210122170000;NA;OE;20201203;20210122;;;
A76B;N0;NA    210122C74.00;EquityOption;NA;Call;74.0000;;20210122170000;NA;OE;20201203;20210122;;;
A86B;N0;NA    210122P74.00;EquityOption;NA;Put;74.0000;;20210122170000;NA;OE;20201203;20210122;;;
A96B;N0;NA    210122C74.50;EquityOption;NA;Call;74.5000;;20210122170000;NA;OE;20201203;20210122;;;
AA6B;N0;NA    210122P74.50;EquityOption;NA;Put;74.5000;;20210122170000;NA;OE;20201203;20210122;;;
AB6B;N0;NA    210122C72.00;EquityOption;NA;Call;72.0000;;20210122170000;NA;OE;20201203;20210122;;;
AC6B;N0;NA    210122P72.00;EquityOption;NA;Put;72.0000;;20210122170000;NA;OE;20201203;20210122;;;
AD6B;N0;NA    210122C71.50;EquityOption;NA;Call;71.5000;;20210122170000;NA;OE;20201203;20210122;;;
AE6B;N0;NA    210122P71.50;EquityOption;NA;Put;71.5000;;20210122170000;NA;OE;20201203;20210122;;;
AF6B;N0;NA    210122C71.00;EquityOption;NA;Call;71.0000;;20210122170000;NA;OE;20201203;20210122;;;
AG6B;N0;NA    210122P71.00;EquityOption;NA;Put;71.0000;;20210122170000;NA;OE;20201203;20210122;;;
AH6B;N0;NA    210122C70.50;EquityOption;NA;Call;70.5000;;20210122170000;NA;OE;20201203;20210122;;;
AI6B;N0;NA    210122P70.50;EquityOption;NA;Put;70.5000;;20210122170000;NA;OE;20201203;20210122;;;
AMZA;Q0;ABX   210122C31.00;EquityOption;ABX;Call;31.0000;;20210122170000;ABX;OE;20201203;20210122;;;
ANZA;Q0;ABX   210122P31.00;EquityOption;ABX;Put;31.0000;;20210122170000;ABX;OE;20201203;20210122;;;
AOZA;Q0;ABX   210122C31.50;EquityOption;ABX;Call;31.5000;;20210122170000;ABX;OE;20201203;20210122;;;
APZA;Q0;ABX   210122P31.50;EquityOption;ABX;Put;31.5000;;20210122170000;ABX;OE;20201203;20210122;;;
AQZA;Q0;ABX   210122C32.00;EquityOption;ABX;Call;32.0000;;20210122170000;ABX;OE;20201203;20210122;;;
ARZA;Q0;ABX   210122P32.00;EquityOption;ABX;Put;32.0000;;20210122170000;ABX;OE;20201203;20210122;;;
ASZA;Q0;ABX   210122C32.50;EquityOption;ABX;Call;32.5000;;20210122170000;ABX;OE;20201203;20210122;;;
ATZA;Q0;ABX   210122P32.50;EquityOption;ABX;Put;32.5000;;20210122170000;ABX;OE;20201203;20210122;;;
AUZA;Q0;ABX   210122C33.00;EquityOption;ABX;Call;33.0000;;20210122170000;ABX;OE;20201203;20210122;;;
AVZA;Q0;ABX   210122P33.00;EquityOption;ABX;Put;33.0000;;20210122170000;ABX;OE;20201203;20210122;;;
AWZA;Q0;ABX   210122C30.50;EquityOption;ABX;Call;30.5000;;20210122170000;ABX;OE;20201203;20210122;;;
AXZA;Q0;ABX   210122P30.50;EquityOption;ABX;Put;30.5000;;20210122170000;ABX;OE;20201203;20210122;;;
AYZA;Q0;ABX   210122C30.00;EquityOption;ABX;Call;30.0000;;20210122170000;ABX;OE;20201203;20210122;;;
AZZA;Q0;ABX   210122P30.00;EquityOption;ABX;Put;30.0000;;20210122170000;ABX;OE;20201203;20210122;;;
A00B;Q0;ABX   210122C29.50;EquityOption;ABX;Call;29.5000;;20210122170000;ABX;OE;20201203;20210122;;;
A10B;Q0;ABX   210122P29.50;EquityOption;ABX;Put;29.5000;;20210122170000;ABX;OE;20201203;20210122;;;
A20B;Q0;ABX   210122C29.00;EquityOption;ABX;Call;29.0000;;20210122170000;ABX;OE;20201203;20210122;;;
A30B;Q0;ABX   210122P29.00;EquityOption;ABX;Put;29.0000;;20210122170000;ABX;OE;20201203;20210122;;;
ARMC;C5;CNQ   210122C30.50;EquityOption;CNQ;Call;30.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
ASMC;C5;CNQ   210122P30.50;EquityOption;CNQ;Put;30.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
ATMC;C5;CNQ   210122C31.00;EquityOption;CNQ;Call;31.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
AUMC;C5;CNQ   210122P31.00;EquityOption;CNQ;Put;31.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
AVMC;C5;CNQ   210122C31.50;EquityOption;CNQ;Call;31.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
AWMC;C5;CNQ   210122P31.50;EquityOption;CNQ;Put;31.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
AXMC;C5;CNQ   210122C32.00;EquityOption;CNQ;Call;32.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
AYMC;C5;CNQ   210122P32.00;EquityOption;CNQ;Put;32.0000;;20210122170000;CNQ;OE;20201203;20210122;;;
AZMC;C5;CNQ   210122C32.50;EquityOption;CNQ;Call;32.5000;;20210122170000;CNQ;OE;20201203;20210122;;;
