InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MU31;ZT;ZUT   240419C20.50;EquityOption;ZUT;Call;20.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
MV31;ZT;ZUT   240419P20.50;EquityOption;ZUT;Put;20.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
MW31;ZT;ZUT   240419C21.00;EquityOption;ZUT;Call;21.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
MX31;ZT;ZUT   240419P21.00;EquityOption;ZUT;Put;21.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
MY31;ZT;ZUT   240419C21.50;EquityOption;ZUT;Call;21.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
MZ31;ZT;ZUT   240419P21.50;EquityOption;ZUT;Put;21.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M041;ZT;ZUT   240419C22.00;EquityOption;ZUT;Call;22.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M141;ZT;ZUT   240419P22.00;EquityOption;ZUT;Put;22.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M241;ZT;ZUT   240419C19.50;EquityOption;ZUT;Call;19.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M341;ZT;ZUT   240419P19.50;EquityOption;ZUT;Put;19.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M441;ZT;ZUT   240419C19.00;EquityOption;ZUT;Call;19.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M541;ZT;ZUT   240419P19.00;EquityOption;ZUT;Put;19.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M641;ZT;ZUT   240419C18.50;EquityOption;ZUT;Call;18.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M741;ZT;ZUT   240419P18.50;EquityOption;ZUT;Put;18.5000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M841;ZT;ZUT   240419C18.00;EquityOption;ZUT;Call;18.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
M941;ZT;ZUT   240419P18.00;EquityOption;ZUT;Put;18.0000;;20240419;ZUT;OA;20240117;20240419;;;20240419160000;
MYH3;PN;BTCC  240719C8.25;EquityOption;BTCC;Call;8.2500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
MZH3;PN;BTCC  240719P8.25;EquityOption;BTCC;Put;8.2500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M0I3;PN;BTCC  240719C8.50;EquityOption;BTCC;Call;8.5000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M1I3;PN;BTCC  240719P8.50;EquityOption;BTCC;Put;8.5000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M2I3;PN;BTCC  240719C8.75;EquityOption;BTCC;Call;8.7500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M3I3;PN;BTCC  240719P8.75;EquityOption;BTCC;Put;8.7500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M4I3;PN;BTCC  240719C9.00;EquityOption;BTCC;Call;9.0000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M5I3;PN;BTCC  240719P9.00;EquityOption;BTCC;Put;9.0000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M6I3;PN;BTCC  240719C9.25;EquityOption;BTCC;Call;9.2500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M7I3;PN;BTCC  240719P9.25;EquityOption;BTCC;Put;9.2500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M8I3;PN;BTCC  240719C8.00;EquityOption;BTCC;Call;8.0000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M9I3;PN;BTCC  240719P8.00;EquityOption;BTCC;Put;8.0000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
MAI3;PN;BTCC  240719C7.75;EquityOption;BTCC;Call;7.7500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
MBI3;PN;BTCC  240719P7.75;EquityOption;BTCC;Put;7.7500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
MCI3;PN;BTCC  240719C7.50;EquityOption;BTCC;Call;7.5000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
MDI3;PN;BTCC  240719P7.50;EquityOption;BTCC;Put;7.5000;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
MEI3;PN;BTCC  240719C7.25;EquityOption;BTCC;Call;7.2500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
MFI3;PN;BTCC  240719P7.25;EquityOption;BTCC;Put;7.2500;;20240719;BTCC.B;OA;20240117;20240719;;;20240719160000;
M2I3;X8;XRE   240719C16.25;EquityOption;XRE;Call;16.2500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M3I3;X8;XRE   240719P16.25;EquityOption;XRE;Put;16.2500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M4I3;X8;XRE   240719C16.50;EquityOption;XRE;Call;16.5000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M5I3;X8;XRE   240719P16.50;EquityOption;XRE;Put;16.5000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M6I3;X8;XRE   240719C16.75;EquityOption;XRE;Call;16.7500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M7I3;X8;XRE   240719P16.75;EquityOption;XRE;Put;16.7500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M8I3;X8;XRE   240719C17.00;EquityOption;XRE;Call;17.0000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M9I3;X8;XRE   240719P17.00;EquityOption;XRE;Put;17.0000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MAI3;X8;XRE   240719C17.25;EquityOption;XRE;Call;17.2500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MBI3;X8;XRE   240719P17.25;EquityOption;XRE;Put;17.2500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MCI3;X8;XRE   240719C16.00;EquityOption;XRE;Call;16.0000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MDI3;X8;XRE   240719P16.00;EquityOption;XRE;Put;16.0000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MEI3;X8;XRE   240719C15.75;EquityOption;XRE;Call;15.7500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MFI3;X8;XRE   240719P15.75;EquityOption;XRE;Put;15.7500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MGI3;X8;XRE   240719C15.50;EquityOption;XRE;Call;15.5000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MHI3;X8;XRE   240719P15.50;EquityOption;XRE;Put;15.5000;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MII3;X8;XRE   240719C15.25;EquityOption;XRE;Call;15.2500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
MJI3;X8;XRE   240719P15.25;EquityOption;XRE;Put;15.2500;;20240719;XRE;OA;20240117;20240719;;;20240719160000;
M2M7;XR;ZSP   240719C70.25;EquityOption;ZSP;Call;70.2500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
M3M7;XR;ZSP   240719P70.25;EquityOption;ZSP;Put;70.2500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
M4M7;XR;ZSP   240719C70.50;EquityOption;ZSP;Call;70.5000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
M5M7;XR;ZSP   240719P70.50;EquityOption;ZSP;Put;70.5000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
M6M7;XR;ZSP   240719C70.75;EquityOption;ZSP;Call;70.7500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
M7M7;XR;ZSP   240719P70.75;EquityOption;ZSP;Put;70.7500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
M8M7;XR;ZSP   240719C71.00;EquityOption;ZSP;Call;71.0000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
M9M7;XR;ZSP   240719P71.00;EquityOption;ZSP;Put;71.0000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MAM7;XR;ZSP   240719C71.25;EquityOption;ZSP;Call;71.2500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MBM7;XR;ZSP   240719P71.25;EquityOption;ZSP;Put;71.2500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MCM7;XR;ZSP   240719C70.00;EquityOption;ZSP;Call;70.0000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MDM7;XR;ZSP   240719P70.00;EquityOption;ZSP;Put;70.0000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MEM7;XR;ZSP   240719C69.75;EquityOption;ZSP;Call;69.7500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MFM7;XR;ZSP   240719P69.75;EquityOption;ZSP;Put;69.7500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MGM7;XR;ZSP   240719C69.50;EquityOption;ZSP;Call;69.5000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MHM7;XR;ZSP   240719P69.50;EquityOption;ZSP;Put;69.5000;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MIM7;XR;ZSP   240719C69.25;EquityOption;ZSP;Call;69.2500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MJM7;XR;ZSP   240719P69.25;EquityOption;ZSP;Put;69.2500;;20240719;ZSP;OA;20240117;20240719;;;20240719160000;
MCT2;O8;HOD   240719C9.00;EquityOption;HOD;Call;9.0000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MDT2;O8;HOD   240719P9.00;EquityOption;HOD;Put;9.0000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MET2;O8;HOD   240719C9.25;EquityOption;HOD;Call;9.2500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MFT2;O8;HOD   240719P9.25;EquityOption;HOD;Put;9.2500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MGT2;O8;HOD   240719C9.50;EquityOption;HOD;Call;9.5000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MHT2;O8;HOD   240719P9.50;EquityOption;HOD;Put;9.5000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MIT2;O8;HOD   240719C9.75;EquityOption;HOD;Call;9.7500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MJT2;O8;HOD   240719P9.75;EquityOption;HOD;Put;9.7500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MKT2;O8;HOD   240719C10.00;EquityOption;HOD;Call;10.0000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MLT2;O8;HOD   240719P10.00;EquityOption;HOD;Put;10.0000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MMT2;O8;HOD   240719C8.75;EquityOption;HOD;Call;8.7500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MNT2;O8;HOD   240719P8.75;EquityOption;HOD;Put;8.7500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MOT2;O8;HOD   240719C8.50;EquityOption;HOD;Call;8.5000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MPT2;O8;HOD   240719P8.50;EquityOption;HOD;Put;8.5000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MQT2;O8;HOD   240719C8.25;EquityOption;HOD;Call;8.2500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MRT2;O8;HOD   240719P8.25;EquityOption;HOD;Put;8.2500;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MST2;O8;HOD   240719C8.00;EquityOption;HOD;Call;8.0000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
MTT2;O8;HOD   240719P8.00;EquityOption;HOD;Put;8.0000;;20240719;HOD;OA;20240117;20240719;;;20240719160000;
M4C7;46;PPL   240719C46.00;EquityOption;PPL;Call;46.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
M5C7;46;PPL   240719P46.00;EquityOption;PPL;Put;46.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
M6C7;46;PPL   240719C47.00;EquityOption;PPL;Call;47.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
M7C7;46;PPL   240719P47.00;EquityOption;PPL;Put;47.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
M8C7;46;PPL   240719C48.00;EquityOption;PPL;Call;48.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
M9C7;46;PPL   240719P48.00;EquityOption;PPL;Put;48.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MAC7;46;PPL   240719C49.00;EquityOption;PPL;Call;49.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MBC7;46;PPL   240719P49.00;EquityOption;PPL;Put;49.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MCC7;46;PPL   240719C50.00;EquityOption;PPL;Call;50.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MDC7;46;PPL   240719P50.00;EquityOption;PPL;Put;50.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MEC7;46;PPL   240719C52.00;EquityOption;PPL;Call;52.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MFC7;46;PPL   240719P52.00;EquityOption;PPL;Put;52.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MGC7;46;PPL   240719C54.00;EquityOption;PPL;Call;54.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MHC7;46;PPL   240719P54.00;EquityOption;PPL;Put;54.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MIC7;46;PPL   240719C45.00;EquityOption;PPL;Call;45.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MJC7;46;PPL   240719P45.00;EquityOption;PPL;Put;45.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MKC7;46;PPL   240719C44.00;EquityOption;PPL;Call;44.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MLC7;46;PPL   240719P44.00;EquityOption;PPL;Put;44.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MMC7;46;PPL   240719C43.00;EquityOption;PPL;Call;43.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MNC7;46;PPL   240719P43.00;EquityOption;PPL;Put;43.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MOC7;46;PPL   240719C42.00;EquityOption;PPL;Call;42.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MPC7;46;PPL   240719P42.00;EquityOption;PPL;Put;42.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MQC7;46;PPL   240719C41.00;EquityOption;PPL;Call;41.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MRC7;46;PPL   240719P41.00;EquityOption;PPL;Put;41.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MSC7;46;PPL   240719C40.00;EquityOption;PPL;Call;40.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MTC7;46;PPL   240719P40.00;EquityOption;PPL;Put;40.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MUC7;46;PPL   240719C39.00;EquityOption;PPL;Call;39.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MVC7;46;PPL   240719P39.00;EquityOption;PPL;Put;39.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MWC7;46;PPL   240719C38.00;EquityOption;PPL;Call;38.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MXC7;46;PPL   240719P38.00;EquityOption;PPL;Put;38.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MYC7;46;PPL   240719C37.00;EquityOption;PPL;Call;37.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MZC7;46;PPL   240719P37.00;EquityOption;PPL;Put;37.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
M0D7;46;PPL   240719C36.00;EquityOption;PPL;Call;36.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
M1D7;46;PPL   240719P36.00;EquityOption;PPL;Put;36.0000;;20240719;PPL;OE;20240117;20240719;;;20240719160000;
MMT5;69;BTE   240719C4.25;EquityOption;BTE;Call;4.2500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MNT5;69;BTE   240719P4.25;EquityOption;BTE;Put;4.2500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MOT5;69;BTE   240719C4.50;EquityOption;BTE;Call;4.5000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MPT5;69;BTE   240719P4.50;EquityOption;BTE;Put;4.5000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MQT5;69;BTE   240719C4.75;EquityOption;BTE;Call;4.7500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MRT5;69;BTE   240719P4.75;EquityOption;BTE;Put;4.7500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MST5;69;BTE   240719C5.00;EquityOption;BTE;Call;5.0000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MTT5;69;BTE   240719P5.00;EquityOption;BTE;Put;5.0000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MUT5;69;BTE   240719C5.25;EquityOption;BTE;Call;5.2500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MVT5;69;BTE   240719P5.25;EquityOption;BTE;Put;5.2500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MWT5;69;BTE   240719C4.00;EquityOption;BTE;Call;4.0000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MXT5;69;BTE   240719P4.00;EquityOption;BTE;Put;4.0000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MYT5;69;BTE   240719C3.75;EquityOption;BTE;Call;3.7500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
MZT5;69;BTE   240719P3.75;EquityOption;BTE;Put;3.7500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
M0U5;69;BTE   240719C3.50;EquityOption;BTE;Call;3.5000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
M1U5;69;BTE   240719P3.50;EquityOption;BTE;Put;3.5000;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
M2U5;69;BTE   240719C3.25;EquityOption;BTE;Call;3.2500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
M3U5;69;BTE   240719P3.25;EquityOption;BTE;Put;3.2500;;20240719;BTE;OE;20240117;20240719;;;20240719160000;
AHSG;B5;BNS   240126C58.00;EquityOption;BNS;Call;58.0000;;20240126;BNS;OE;20240117;20240126;;;20240126160000;
AISG;B5;BNS   240126P58.00;EquityOption;BNS;Put;58.0000;;20240126;BNS;OE;20240117;20240126;;;20240126160000;
AJSG;B5;BNS   240202C58.00;EquityOption;BNS;Call;58.0000;;20240202;BNS;OE;20240117;20240202;;;20240202160000;
AKSG;B5;BNS   240202P58.00;EquityOption;BNS;Put;58.0000;;20240202;BNS;OE;20240117;20240202;;;20240202160000;
ALSG;B5;BNS   240209C58.00;EquityOption;BNS;Call;58.0000;;20240209;BNS;OE;20240117;20240209;;;20240209160000;
AMSG;B5;BNS   240209P58.00;EquityOption;BNS;Put;58.0000;;20240209;BNS;OE;20240117;20240209;;;20240209160000;
ANSG;B5;BNS   240719C62.00;EquityOption;BNS;Call;62.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AOSG;B5;BNS   240719P62.00;EquityOption;BNS;Put;62.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
APSG;B5;BNS   240719C64.00;EquityOption;BNS;Call;64.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AQSG;B5;BNS   240719P64.00;EquityOption;BNS;Put;64.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
ARSG;B5;BNS   240719C66.00;EquityOption;BNS;Call;66.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
ASSG;B5;BNS   240719P66.00;EquityOption;BNS;Put;66.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
ATSG;B5;BNS   240719C68.00;EquityOption;BNS;Call;68.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AUSG;B5;BNS   240719P68.00;EquityOption;BNS;Put;68.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AVSG;B5;BNS   240719C70.00;EquityOption;BNS;Call;70.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AWSG;B5;BNS   240719P70.00;EquityOption;BNS;Put;70.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AXSG;B5;BNS   240719C72.00;EquityOption;BNS;Call;72.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AYSG;B5;BNS   240719P72.00;EquityOption;BNS;Put;72.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AZSG;B5;BNS   240719C74.00;EquityOption;BNS;Call;74.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A0TG;B5;BNS   240719P74.00;EquityOption;BNS;Put;74.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A1TG;B5;BNS   240719C76.00;EquityOption;BNS;Call;76.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A2TG;B5;BNS   240719P76.00;EquityOption;BNS;Put;76.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A3TG;B5;BNS   240719C60.00;EquityOption;BNS;Call;60.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A4TG;B5;BNS   240719P60.00;EquityOption;BNS;Put;60.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A5TG;B5;BNS   240719C58.00;EquityOption;BNS;Call;58.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A6TG;B5;BNS   240719P58.00;EquityOption;BNS;Put;58.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A7TG;B5;BNS   240719C56.00;EquityOption;BNS;Call;56.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A8TG;B5;BNS   240719P56.00;EquityOption;BNS;Put;56.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
A9TG;B5;BNS   240719C54.00;EquityOption;BNS;Call;54.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AATG;B5;BNS   240719P54.00;EquityOption;BNS;Put;54.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
ABTG;B5;BNS   240719C52.00;EquityOption;BNS;Call;52.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
ACTG;B5;BNS   240719P52.00;EquityOption;BNS;Put;52.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
ADTG;B5;BNS   240719C50.00;EquityOption;BNS;Call;50.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
AETG;B5;BNS   240719P50.00;EquityOption;BNS;Put;50.0000;;20240719;BNS;OE;20240117;20240719;;;20240719160000;
MQY2;CJ;CJ    240719C6.50;EquityOption;CJ;Call;6.5000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MRY2;CJ;CJ    240719P6.50;EquityOption;CJ;Put;6.5000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MSY2;CJ;CJ    240719C6.75;EquityOption;CJ;Call;6.7500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MTY2;CJ;CJ    240719P6.75;EquityOption;CJ;Put;6.7500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MUY2;CJ;CJ    240719C7.00;EquityOption;CJ;Call;7.0000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MVY2;CJ;CJ    240719P7.00;EquityOption;CJ;Put;7.0000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MWY2;CJ;CJ    240719C7.25;EquityOption;CJ;Call;7.2500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MXY2;CJ;CJ    240719P7.25;EquityOption;CJ;Put;7.2500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MYY2;CJ;CJ    240719C7.50;EquityOption;CJ;Call;7.5000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MZY2;CJ;CJ    240719P7.50;EquityOption;CJ;Put;7.5000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M0Z2;CJ;CJ    240719C6.25;EquityOption;CJ;Call;6.2500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M1Z2;CJ;CJ    240719P6.25;EquityOption;CJ;Put;6.2500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M2Z2;CJ;CJ    240719C6.00;EquityOption;CJ;Call;6.0000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M3Z2;CJ;CJ    240719P6.00;EquityOption;CJ;Put;6.0000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M4Z2;CJ;CJ    240719C5.75;EquityOption;CJ;Call;5.7500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M5Z2;CJ;CJ    240719P5.75;EquityOption;CJ;Put;5.7500;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M6Z2;CJ;CJ    240719C5.50;EquityOption;CJ;Call;5.5000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
M7Z2;CJ;CJ    240719P5.50;EquityOption;CJ;Put;5.5000;;20240719;CJ;OE;20240117;20240719;;;20240719160000;
MYT1;E3;EMA   240719C50.00;EquityOption;EMA;Call;50.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
MZT1;E3;EMA   240719P50.00;EquityOption;EMA;Put;50.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M0U1;E3;EMA   240719C52.00;EquityOption;EMA;Call;52.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M1U1;E3;EMA   240719P52.00;EquityOption;EMA;Put;52.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M2U1;E3;EMA   240719C54.00;EquityOption;EMA;Call;54.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M3U1;E3;EMA   240719P54.00;EquityOption;EMA;Put;54.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M4U1;E3;EMA   240719C56.00;EquityOption;EMA;Call;56.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M5U1;E3;EMA   240719P56.00;EquityOption;EMA;Put;56.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M6U1;E3;EMA   240719C60.00;EquityOption;EMA;Call;60.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M7U1;E3;EMA   240719P60.00;EquityOption;EMA;Put;60.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M8U1;E3;EMA   240719C49.00;EquityOption;EMA;Call;49.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
M9U1;E3;EMA   240719P49.00;EquityOption;EMA;Put;49.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
MAU1;E3;EMA   240719C48.00;EquityOption;EMA;Call;48.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
MBU1;E3;EMA   240719P48.00;EquityOption;EMA;Put;48.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
MCU1;E3;EMA   240719C47.00;EquityOption;EMA;Call;47.0000;;20240719;EMA;OE;20240117;20240719;;;20240719160000;
