InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M746;V6;ATD   211008P48.00;EquityOption;ATD;Put;48.0000;;20211008;ATD.B;OE;20210910;20211008;;;20211008160000;
A784;Y1;YRI   211008C4.25;EquityOption;YRI;Call;4.2500;;20211008;YRI;OE;20210910;20211008;;;20211008160000;
A884;Y1;YRI   211008P4.25;EquityOption;YRI;Put;4.2500;;20211008;YRI;OE;20210910;20211008;;;20211008160000;
MSX1;98;SCL   220121C3.50;EquityOption;SCL;Call;3.5000;;20220121;SCL;OE;20210910;20220121;;;20220121160000;
MTX1;98;SCL   220121P3.50;EquityOption;SCL;Put;3.5000;;20220121;SCL;OE;20210910;20220121;;;20220121160000;
MUX1;98;SCL   220218C3.50;EquityOption;SCL;Call;3.5000;;20220218;SCL;OE;20210910;20220218;;;20220218160000;
MVX1;98;SCL   220218P3.50;EquityOption;SCL;Put;3.5000;;20220218;SCL;OE;20210910;20220218;;;20220218160000;
MSZ0;BI;BEI   211015C54.00;EquityOption;BEI;Call;54.0000;;20211015;BEIu;OE;20210910;20211015;;;20211015160000;
MTZ0;BI;BEI   211015P54.00;EquityOption;BEI;Put;54.0000;;20211015;BEIu;OE;20210910;20211015;;;20211015160000;
MUZ0;BI;BEI   211119C54.00;EquityOption;BEI;Call;54.0000;;20211119;BEIu;OE;20210910;20211119;;;20211119160000;
MVZ0;BI;BEI   211119P54.00;EquityOption;BEI;Put;54.0000;;20211119;BEIu;OE;20210910;20211119;;;20211119160000;
MWZ0;BI;BEI   211217C54.00;EquityOption;BEI;Call;54.0000;;20211217;BEIu;OE;20210910;20211217;;;20211217160000;
MXZ0;BI;BEI   211217P54.00;EquityOption;BEI;Put;54.0000;;20211217;BEIu;OE;20210910;20211217;;;20211217160000;
MYZ0;BI;BEI   220121C54.00;EquityOption;BEI;Call;54.0000;;20220121;BEIu;OE;20210910;20220121;;;20220121160000;
MZZ0;BI;BEI   220121P54.00;EquityOption;BEI;Put;54.0000;;20220121;BEIu;OE;20210910;20220121;;;20220121160000;
M001;BI;BEI   220218C54.00;EquityOption;BEI;Call;54.0000;;20220218;BEIu;OE;20210910;20220218;;;20220218160000;
M101;BI;BEI   220218P54.00;EquityOption;BEI;Put;54.0000;;20220218;BEIu;OE;20210910;20220218;;;20220218160000;
MOR0;K6;CJR   220121C5.25;EquityOption;CJR;Call;5.2500;;20220121;CJR.B;OE;20210910;20220121;;;20220121160000;
MPR0;K6;CJR   220121P5.25;EquityOption;CJR;Put;5.2500;;20220121;CJR.B;OE;20210910;20220121;;;20220121160000;
MQR0;K6;CJR   220218C5.25;EquityOption;CJR;Call;5.2500;;20220218;CJR.B;OE;20210910;20220218;;;20220218160000;
MRR0;K6;CJR   220218P5.25;EquityOption;CJR;Put;5.2500;;20220218;CJR.B;OE;20210910;20220218;;;20220218160000;
MYW0;R3;RUS   220121C37.00;EquityOption;RUS;Call;37.0000;;20220121;RUS;OE;20210910;20220121;;;20220121160000;
MZW0;R3;RUS   220121P37.00;EquityOption;RUS;Put;37.0000;;20220121;RUS;OE;20210910;20220121;;;20220121160000;
M0X0;R3;RUS   220218C37.00;EquityOption;RUS;Call;37.0000;;20220218;RUS;OE;20210910;20220218;;;20220218160000;
M1X0;R3;RUS   220218P37.00;EquityOption;RUS;Put;37.0000;;20220218;RUS;OE;20210910;20220218;;;20220218160000;
MIU0;ZC;ZUE   211015C63.75;EquityOption;ZUE;Call;63.7500;;20211015;ZUE;OA;20210910;20211015;;;20211015160000;
MJU0;ZC;ZUE   211015P63.75;EquityOption;ZUE;Put;63.7500;;20211015;ZUE;OA;20210910;20211015;;;20211015160000;
MKU0;ZC;ZUE   211119C63.75;EquityOption;ZUE;Call;63.7500;;20211119;ZUE;OA;20210910;20211119;;;20211119160000;
MLU0;ZC;ZUE   211119P63.75;EquityOption;ZUE;Put;63.7500;;20211119;ZUE;OA;20210910;20211119;;;20211119160000;
MMU0;ZC;ZUE   211217C63.75;EquityOption;ZUE;Call;63.7500;;20211217;ZUE;OA;20210910;20211217;;;20211217160000;
MNU0;ZC;ZUE   211217P63.75;EquityOption;ZUE;Put;63.7500;;20211217;ZUE;OA;20210910;20211217;;;20211217160000;
MOU0;ZC;ZUE   220121C63.75;EquityOption;ZUE;Call;63.7500;;20220121;ZUE;OA;20210910;20220121;;;20220121160000;
MPU0;ZC;ZUE   220121P63.75;EquityOption;ZUE;Put;63.7500;;20220121;ZUE;OA;20210910;20220121;;;20220121160000;
MQU0;ZC;ZUE   220218C63.75;EquityOption;ZUE;Call;63.7500;;20220218;ZUE;OA;20210910;20220218;;;20220218160000;
MRU0;ZC;ZUE   220218P63.75;EquityOption;ZUE;Put;63.7500;;20220218;ZUE;OA;20210910;20220218;;;20220218160000;
MME1;J4;HNU   211015C22.00;EquityOption;HNU;Call;22.0000;;20211015;HNU;OA;20210910;20211015;;;20211015160000;
MNE1;J4;HNU   211015P22.00;EquityOption;HNU;Put;22.0000;;20211015;HNU;OA;20210910;20211015;;;20211015160000;
MOE1;J4;HNU   211119C22.00;EquityOption;HNU;Call;22.0000;;20211119;HNU;OA;20210910;20211119;;;20211119160000;
MPE1;J4;HNU   211119P22.00;EquityOption;HNU;Put;22.0000;;20211119;HNU;OA;20210910;20211119;;;20211119160000;
MQE1;J4;HNU   211217C22.00;EquityOption;HNU;Call;22.0000;;20211217;HNU;OA;20210910;20211217;;;20211217160000;
MRE1;J4;HNU   211217P22.00;EquityOption;HNU;Put;22.0000;;20211217;HNU;OA;20210910;20211217;;;20211217160000;
MSE1;J4;HNU   220121C22.00;EquityOption;HNU;Call;22.0000;;20220121;HNU;OA;20210910;20220121;;;20220121160000;
MTE1;J4;HNU   220121P22.00;EquityOption;HNU;Put;22.0000;;20220121;HNU;OA;20210910;20220121;;;20220121160000;
MUE1;J4;HNU   220218C22.00;EquityOption;HNU;Call;22.0000;;20220218;HNU;OA;20210910;20220218;;;20220218160000;
MVE1;J4;HNU   220218P22.00;EquityOption;HNU;Put;22.0000;;20220218;HNU;OA;20210910;20220218;;;20220218160000;
MWE1;J4;HNU   220318C24.00;EquityOption;HNU;Call;24.0000;;20220318;HNU;OA;20210910;20220318;;;20220318160000;
MXE1;J4;HNU   220318P24.00;EquityOption;HNU;Put;24.0000;;20220318;HNU;OA;20210910;20220318;;;20220318160000;
MYE1;J4;HNU   220617C24.00;EquityOption;HNU;Call;24.0000;;20220617;HNU;OA;20210910;20220617;;;20220617160000;
MZE1;J4;HNU   220617P24.00;EquityOption;HNU;Put;24.0000;;20220617;HNU;OA;20210910;20220617;;;20220617160000;
MO83;70;AQN   211008C17.50;EquityOption;AQN;Call;17.5000;;20211008;AQN;OE;20210910;20211008;;;20211008160000;
MP83;70;AQN   211008P17.50;EquityOption;AQN;Put;17.5000;;20211008;AQN;OE;20210910;20211008;;;20211008160000;
MDS4;AI;AC    211008C26.00;EquityOption;AC;Call;26.0000;;20211008;AC;OE;20210910;20211008;;;20211008160000;
MES4;AI;AC    211008P26.00;EquityOption;AC;Put;26.0000;;20211008;AC;OE;20210910;20211008;;;20211008160000;
APZD;C5;CNQ   211008C40.50;EquityOption;CNQ;Call;40.5000;;20211008;CNQ;OE;20210910;20211008;;;20211008160000;
AQZD;C5;CNQ   211008P40.50;EquityOption;CNQ;Put;40.5000;;20211008;CNQ;OE;20210910;20211008;;;20211008160000;
M6B5;F5;FTS   211008C54.00;EquityOption;FTS;Call;54.0000;;20211008;FTS;OE;20210910;20211008;;;20211008160000;
M7B5;F5;FTS   211008P54.00;EquityOption;FTS;Put;54.0000;;20211008;FTS;OE;20210910;20211008;;;20211008160000;
M281;LS;LSPD  211015C175.00;EquityOption;LSPD;Call;175.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
M381;LS;LSPD  211015P175.00;EquityOption;LSPD;Put;175.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
M481;LS;LSPD  211015C180.00;EquityOption;LSPD;Call;180.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
M581;LS;LSPD  211015P180.00;EquityOption;LSPD;Put;180.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
M681;LS;LSPD  211119C175.00;EquityOption;LSPD;Call;175.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M781;LS;LSPD  211119P175.00;EquityOption;LSPD;Put;175.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M881;LS;LSPD  211119C180.00;EquityOption;LSPD;Call;180.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M981;LS;LSPD  211119P180.00;EquityOption;LSPD;Put;180.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
MA81;LS;LSPD  211217C175.00;EquityOption;LSPD;Call;175.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MB81;LS;LSPD  211217P175.00;EquityOption;LSPD;Put;175.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MC81;LS;LSPD  211217C180.00;EquityOption;LSPD;Call;180.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MD81;LS;LSPD  211217P180.00;EquityOption;LSPD;Put;180.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
ME81;LS;LSPD  220121C175.00;EquityOption;LSPD;Call;175.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MF81;LS;LSPD  220121P175.00;EquityOption;LSPD;Put;175.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MG81;LS;LSPD  220121C180.00;EquityOption;LSPD;Call;180.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MH81;LS;LSPD  220121P180.00;EquityOption;LSPD;Put;180.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MI81;LS;LSPD  220218C175.00;EquityOption;LSPD;Call;175.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MJ81;LS;LSPD  220218P175.00;EquityOption;LSPD;Put;175.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MK81;LS;LSPD  220218C180.00;EquityOption;LSPD;Call;180.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
ML81;LS;LSPD  220218P180.00;EquityOption;LSPD;Put;180.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MM81;LS;LSPD  220318C200.00;EquityOption;LSPD;Call;200.0000;;20220318;LSPD;OE;20210910;20220318;;;20220318160000;
MN81;LS;LSPD  220318P200.00;EquityOption;LSPD;Put;200.0000;;20220318;LSPD;OE;20210910;20220318;;;20220318160000;
MO81;LS;LSPD  220617C200.00;EquityOption;LSPD;Call;200.0000;;20220617;LSPD;OE;20210910;20220617;;;20220617160000;
MP81;LS;LSPD  220617P200.00;EquityOption;LSPD;Put;200.0000;;20220617;LSPD;OE;20210910;20220617;;;20220617160000;
AVFC;N0;NA    211008C104.00;EquityOption;NA;Call;104.0000;;20211008;NA;OE;20210910;20211008;;;20211008160000;
AWFC;N0;NA    211008P104.00;EquityOption;NA;Put;104.0000;;20211008;NA;OE;20210910;20211008;;;20211008160000;
MQ81;LS;LSPD  211015C185.00;EquityOption;LSPD;Call;185.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MR81;LS;LSPD  211015P185.00;EquityOption;LSPD;Put;185.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MS81;LS;LSPD  211015C190.00;EquityOption;LSPD;Call;190.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MT81;LS;LSPD  211015P190.00;EquityOption;LSPD;Put;190.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MU81;LS;LSPD  211015C195.00;EquityOption;LSPD;Call;195.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MV81;LS;LSPD  211015P195.00;EquityOption;LSPD;Put;195.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MW81;LS;LSPD  211015C200.00;EquityOption;LSPD;Call;200.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MX81;LS;LSPD  211015P200.00;EquityOption;LSPD;Put;200.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MY81;LS;LSPD  211015C205.00;EquityOption;LSPD;Call;205.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
MZ81;LS;LSPD  211015P205.00;EquityOption;LSPD;Put;205.0000;;20211015;LSPD;OE;20210910;20211015;;;20211015160000;
M091;LS;LSPD  211119C185.00;EquityOption;LSPD;Call;185.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M191;LS;LSPD  211119P185.00;EquityOption;LSPD;Put;185.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M291;LS;LSPD  211119C190.00;EquityOption;LSPD;Call;190.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M391;LS;LSPD  211119P190.00;EquityOption;LSPD;Put;190.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M491;LS;LSPD  211119C195.00;EquityOption;LSPD;Call;195.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M591;LS;LSPD  211119P195.00;EquityOption;LSPD;Put;195.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M691;LS;LSPD  211119C200.00;EquityOption;LSPD;Call;200.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M791;LS;LSPD  211119P200.00;EquityOption;LSPD;Put;200.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M891;LS;LSPD  211119C205.00;EquityOption;LSPD;Call;205.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
M991;LS;LSPD  211119P205.00;EquityOption;LSPD;Put;205.0000;;20211119;LSPD;OE;20210910;20211119;;;20211119160000;
MA91;LS;LSPD  211217C185.00;EquityOption;LSPD;Call;185.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MB91;LS;LSPD  211217P185.00;EquityOption;LSPD;Put;185.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MC91;LS;LSPD  211217C190.00;EquityOption;LSPD;Call;190.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MD91;LS;LSPD  211217P190.00;EquityOption;LSPD;Put;190.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
ME91;LS;LSPD  211217C195.00;EquityOption;LSPD;Call;195.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MF91;LS;LSPD  211217P195.00;EquityOption;LSPD;Put;195.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MG91;LS;LSPD  211217C200.00;EquityOption;LSPD;Call;200.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MH91;LS;LSPD  211217P200.00;EquityOption;LSPD;Put;200.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MI91;LS;LSPD  211217C205.00;EquityOption;LSPD;Call;205.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MJ91;LS;LSPD  211217P205.00;EquityOption;LSPD;Put;205.0000;;20211217;LSPD;OE;20210910;20211217;;;20211217160000;
MK91;LS;LSPD  220121C185.00;EquityOption;LSPD;Call;185.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
ML91;LS;LSPD  220121P185.00;EquityOption;LSPD;Put;185.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MM91;LS;LSPD  220121C190.00;EquityOption;LSPD;Call;190.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MN91;LS;LSPD  220121P190.00;EquityOption;LSPD;Put;190.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MO91;LS;LSPD  220121C195.00;EquityOption;LSPD;Call;195.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MP91;LS;LSPD  220121P195.00;EquityOption;LSPD;Put;195.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MQ91;LS;LSPD  220121C200.00;EquityOption;LSPD;Call;200.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MR91;LS;LSPD  220121P200.00;EquityOption;LSPD;Put;200.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MS91;LS;LSPD  220121C205.00;EquityOption;LSPD;Call;205.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MT91;LS;LSPD  220121P205.00;EquityOption;LSPD;Put;205.0000;;20220121;LSPD;OE;20210910;20220121;;;20220121160000;
MU91;LS;LSPD  220218C185.00;EquityOption;LSPD;Call;185.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MV91;LS;LSPD  220218P185.00;EquityOption;LSPD;Put;185.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MW91;LS;LSPD  220218C190.00;EquityOption;LSPD;Call;190.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MX91;LS;LSPD  220218P190.00;EquityOption;LSPD;Put;190.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MY91;LS;LSPD  220218C195.00;EquityOption;LSPD;Call;195.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
MZ91;LS;LSPD  220218P195.00;EquityOption;LSPD;Put;195.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
M0A1;LS;LSPD  220218C200.00;EquityOption;LSPD;Call;200.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
M1A1;LS;LSPD  220218P200.00;EquityOption;LSPD;Put;200.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
M2A1;LS;LSPD  220218C205.00;EquityOption;LSPD;Call;205.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
M3A1;LS;LSPD  220218P205.00;EquityOption;LSPD;Put;205.0000;;20220218;LSPD;OE;20210910;20220218;;;20220218160000;
M4A1;LS;LSPD  220318C190.00;EquityOption;LSPD;Call;190.0000;;20220318;LSPD;OE;20210910;20220318;;;20220318160000;
M5A1;LS;LSPD  220318P190.00;EquityOption;LSPD;Put;190.0000;;20220318;LSPD;OE;20210910;20220318;;;20220318160000;
M6A1;LS;LSPD  220318C210.00;EquityOption;LSPD;Call;210.0000;;20220318;LSPD;OE;20210910;20220318;;;20220318160000;
M7A1;LS;LSPD  220318P210.00;EquityOption;LSPD;Put;210.0000;;20220318;LSPD;OE;20210910;20220318;;;20220318160000;
M8A1;LS;LSPD  220617C190.00;EquityOption;LSPD;Call;190.0000;;20220617;LSPD;OE;20210910;20220617;;;20220617160000;
M9A1;LS;LSPD  220617P190.00;EquityOption;LSPD;Put;190.0000;;20220617;LSPD;OE;20210910;20220617;;;20220617160000;
MAA1;LS;LSPD  220617C210.00;EquityOption;LSPD;Call;210.0000;;20220617;LSPD;OE;20210910;20220617;;;20220617160000;
MBA1;LS;LSPD  220617P210.00;EquityOption;LSPD;Put;210.0000;;20220617;LSPD;OE;20210910;20220617;;;20220617160000;
