InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXA2;3R;DND   240816P18.00;EquityOption;DND;Put;18.0000;;20240816;DND;OE;20240319;20240816;;;20240816160000;
MYA2;3R;DND   240920C16.50;EquityOption;DND;Call;16.5000;;20240920;DND;OE;20240319;20240920;;;20240920160000;
MZA2;3R;DND   240920P16.50;EquityOption;DND;Put;16.5000;;20240920;DND;OE;20240319;20240920;;;20240920160000;
MCG1;9Q;LUG   250321C22.00;EquityOption;LUG;Call;22.0000;;20250321;LUG;OE;20240319;20250321;;;20250321160000;
MDG1;9Q;LUG   250321P22.00;EquityOption;LUG;Put;22.0000;;20250321;LUG;OE;20240319;20250321;;;20250321160000;
MML2;AC;ACQ   240517C29.00;EquityOption;ACQ;Call;29.0000;;20240517;ACQ;OE;20240319;20240517;;;20240517160000;
MNL2;AC;ACQ   240517P29.00;EquityOption;ACQ;Put;29.0000;;20240517;ACQ;OE;20240319;20240517;;;20240517160000;
MOL2;AC;ACQ   240621C29.00;EquityOption;ACQ;Call;29.0000;;20240621;ACQ;OE;20240319;20240621;;;20240621160000;
MPL2;AC;ACQ   240621P29.00;EquityOption;ACQ;Put;29.0000;;20240621;ACQ;OE;20240319;20240621;;;20240621160000;
MQL2;AC;ACQ   240719C29.00;EquityOption;ACQ;Call;29.0000;;20240719;ACQ;OE;20240319;20240719;;;20240719160000;
MRL2;AC;ACQ   240719P29.00;EquityOption;ACQ;Put;29.0000;;20240719;ACQ;OE;20240319;20240719;;;20240719160000;
MSL2;AC;ACQ   240816C29.00;EquityOption;ACQ;Call;29.0000;;20240816;ACQ;OE;20240319;20240816;;;20240816160000;
MTL2;AC;ACQ   240816P29.00;EquityOption;ACQ;Put;29.0000;;20240816;ACQ;OE;20240319;20240816;;;20240816160000;
MUL2;AC;ACQ   240920C29.00;EquityOption;ACQ;Call;29.0000;;20240920;ACQ;OE;20240319;20240920;;;20240920160000;
MVL2;AC;ACQ   240920P29.00;EquityOption;ACQ;Put;29.0000;;20240920;ACQ;OE;20240319;20240920;;;20240920160000;
MWL2;AC;ACQ   241220C35.00;EquityOption;ACQ;Call;35.0000;;20241220;ACQ;OE;20240319;20241220;;;20241220160000;
MXL2;AC;ACQ   241220P35.00;EquityOption;ACQ;Put;35.0000;;20241220;ACQ;OE;20240319;20241220;;;20241220160000;
MYL2;AC;ACQ   250321C35.00;EquityOption;ACQ;Call;35.0000;;20250321;ACQ;OE;20240319;20250321;;;20250321160000;
MZL2;AC;ACQ   250321P35.00;EquityOption;ACQ;Put;35.0000;;20250321;ACQ;OE;20240319;20250321;;;20250321160000;
M0M2;AC;ACQ   250321C25.00;EquityOption;ACQ;Call;25.0000;;20250321;ACQ;OE;20240319;20250321;;;20250321160000;
M1M2;AC;ACQ   250321P25.00;EquityOption;ACQ;Put;25.0000;;20250321;ACQ;OE;20240319;20250321;;;20250321160000;
MG22;AG;AGI   240920C16.50;EquityOption;AGI;Call;16.5000;;20240920;AGI;OE;20240319;20240920;;;20240920160000;
MH22;AG;AGI   240920P16.50;EquityOption;AGI;Put;16.5000;;20240920;AGI;OE;20240319;20240920;;;20240920160000;
MMV2;BP;BEP   240920C27.00;EquityOption;BEP;Call;27.0000;;20240920;BEP.UN;OE;20240319;20240920;;;20240920160000;
MNV2;BP;BEP   240920P27.00;EquityOption;BEP;Put;27.0000;;20240920;BEP.UN;OE;20240319;20240920;;;20240920160000;
MWB2;IB;QBR   250321C35.00;EquityOption;QBR;Call;35.0000;;20250321;QBR.B;OE;20240319;20250321;;;20250321160000;
MXB2;IB;QBR   250321P35.00;EquityOption;QBR;Put;35.0000;;20250321;QBR.B;OE;20240319;20250321;;;20250321160000;
MYB2;IB;QBR   250321C26.00;EquityOption;QBR;Call;26.0000;;20250321;QBR.B;OE;20240319;20250321;;;20250321160000;
MZB2;IB;QBR   250321P26.00;EquityOption;QBR;Put;26.0000;;20250321;QBR.B;OE;20240319;20250321;;;20250321160000;
MOA1;LQ;LEV   240419C0.75;EquityOption;LEV;Call;0.7500;;20240419;LEV;OE;20240319;20240419;;;20240419160000;
MPA1;LQ;LEV   240419P0.75;EquityOption;LEV;Put;0.7500;;20240419;LEV;OE;20240319;20240419;;;20240419160000;
MQA1;LQ;LEV   240517C0.75;EquityOption;LEV;Call;0.7500;;20240517;LEV;OE;20240319;20240517;;;20240517160000;
MRA1;LQ;LEV   240517P0.75;EquityOption;LEV;Put;0.7500;;20240517;LEV;OE;20240319;20240517;;;20240517160000;
MSA1;LQ;LEV   240621C0.75;EquityOption;LEV;Call;0.7500;;20240621;LEV;OE;20240319;20240621;;;20240621160000;
MTA1;LQ;LEV   240621P0.75;EquityOption;LEV;Put;0.7500;;20240621;LEV;OE;20240319;20240621;;;20240621160000;
MUA1;LQ;LEV   240719C0.75;EquityOption;LEV;Call;0.7500;;20240719;LEV;OE;20240319;20240719;;;20240719160000;
MVA1;LQ;LEV   240719P0.75;EquityOption;LEV;Put;0.7500;;20240719;LEV;OE;20240319;20240719;;;20240719160000;
MWA1;LQ;LEV   240816C0.75;EquityOption;LEV;Call;0.7500;;20240816;LEV;OE;20240319;20240816;;;20240816160000;
MXA1;LQ;LEV   240816P0.75;EquityOption;LEV;Put;0.7500;;20240816;LEV;OE;20240319;20240816;;;20240816160000;
MYA1;LQ;LEV   240920C0.75;EquityOption;LEV;Call;0.7500;;20240920;LEV;OE;20240319;20240920;;;20240920160000;
MZA1;LQ;LEV   240920P0.75;EquityOption;LEV;Put;0.7500;;20240920;LEV;OE;20240319;20240920;;;20240920160000;
ME91;MK;ECN   240719C1.00;EquityOption;ECN;Call;1.0000;;20240719;ECN;OE;20240319;20240719;;;20240719160000;
MF91;MK;ECN   240719P1.00;EquityOption;ECN;Put;1.0000;;20240719;ECN;OE;20240319;20240719;;;20240719160000;
MG91;MK;ECN   240816C1.00;EquityOption;ECN;Call;1.0000;;20240816;ECN;OE;20240319;20240816;;;20240816160000;
MH91;MK;ECN   240816P1.00;EquityOption;ECN;Put;1.0000;;20240816;ECN;OE;20240319;20240816;;;20240816160000;
MMQ2;Z1;CAR   240920C54.00;EquityOption;CAR;Call;54.0000;;20240920;CAR.UN;OE;20240319;20240920;;;20240920160000;
MNQ2;Z1;CAR   240920P54.00;EquityOption;CAR;Put;54.0000;;20240920;CAR.UN;OE;20240319;20240920;;;20240920160000;
MOK2;VP;VSC   240621C21.00;EquityOption;VSC;Call;21.0000;;20240621;VSC;OA;20240319;20240621;;;20240621160000;
MPK2;VP;VSC   240621P21.00;EquityOption;VSC;Put;21.0000;;20240621;VSC;OA;20240319;20240621;;;20240621160000;
MK62;YJ;ETHR  240920C15.50;EquityOption;ETHR;Call;15.5000;;20240920;ETHR;OA;20240319;20240920;;;20240920160000;
ML62;YJ;ETHR  240920P15.50;EquityOption;ETHR;Put;15.5000;;20240920;ETHR;OA;20240319;20240920;;;20240920160000;
MHTB;0R;BB    240920C2.75;EquityOption;BB;Call;2.7500;;20240920;BB;OE;20240319;20240920;;;20240920160000;
MITB;0R;BB    240920P2.75;EquityOption;BB;Put;2.7500;;20240920;BB;OE;20240319;20240920;;;20240920160000;
MJTB;0R;BB    250321C2.50;EquityOption;BB;Call;2.5000;;20250321;BB;OE;20240319;20250321;;;20250321160000;
MKTB;0R;BB    250321P2.50;EquityOption;BB;Put;2.5000;;20250321;BB;OE;20240319;20250321;;;20250321160000;
MKB6;40;MEG   240419C37.00;EquityOption;MEG;Call;37.0000;;20240419;MEG;OE;20240319;20240419;;;20240419160000;
MLB6;40;MEG   240419P37.00;EquityOption;MEG;Put;37.0000;;20240419;MEG;OE;20240319;20240419;;;20240419160000;
MMB6;40;MEG   240517C37.00;EquityOption;MEG;Call;37.0000;;20240517;MEG;OE;20240319;20240517;;;20240517160000;
MNB6;40;MEG   240517P37.00;EquityOption;MEG;Put;37.0000;;20240517;MEG;OE;20240319;20240517;;;20240517160000;
MOB6;40;MEG   240621C37.00;EquityOption;MEG;Call;37.0000;;20240621;MEG;OE;20240319;20240621;;;20240621160000;
MPB6;40;MEG   240621P37.00;EquityOption;MEG;Put;37.0000;;20240621;MEG;OE;20240319;20240621;;;20240621160000;
MQB6;40;MEG   240719C37.00;EquityOption;MEG;Call;37.0000;;20240719;MEG;OE;20240319;20240719;;;20240719160000;
MRB6;40;MEG   240719P37.00;EquityOption;MEG;Put;37.0000;;20240719;MEG;OE;20240319;20240719;;;20240719160000;
MSB6;40;MEG   240816C37.00;EquityOption;MEG;Call;37.0000;;20240816;MEG;OE;20240319;20240816;;;20240816160000;
MTB6;40;MEG   240816P37.00;EquityOption;MEG;Put;37.0000;;20240816;MEG;OE;20240319;20240816;;;20240816160000;
MUB6;40;MEG   240920C37.00;EquityOption;MEG;Call;37.0000;;20240920;MEG;OE;20240319;20240920;;;20240920160000;
MVB6;40;MEG   240920P37.00;EquityOption;MEG;Put;37.0000;;20240920;MEG;OE;20240319;20240920;;;20240920160000;
A1P9;B2;BBD   240322C60.00;EquityOption;BBD;Call;60.0000;;20240322;BBD.B;OE;20240319;20240322;;;20240322160000;
A2P9;B2;BBD   240322P60.00;EquityOption;BBD;Put;60.0000;;20240322;BBD.B;OE;20240319;20240322;;;20240322160000;
A3P9;B2;BBD   240328C60.00;EquityOption;BBD;Call;60.0000;;20240328;BBD.B;OE;20240319;20240328;;;20240328160000;
A4P9;B2;BBD   240328P60.00;EquityOption;BBD;Put;60.0000;;20240328;BBD.B;OE;20240319;20240328;;;20240328160000;
A5P9;B2;BBD   240405C60.00;EquityOption;BBD;Call;60.0000;;20240405;BBD.B;OE;20240319;20240405;;;20240405160000;
A6P9;B2;BBD   240405P60.00;EquityOption;BBD;Put;60.0000;;20240405;BBD.B;OE;20240319;20240405;;;20240405160000;
A7P9;B2;BBD   240719C64.00;EquityOption;BBD;Call;64.0000;;20240719;BBD.B;OE;20240319;20240719;;;20240719160000;
A8P9;B2;BBD   240719P64.00;EquityOption;BBD;Put;64.0000;;20240719;BBD.B;OE;20240319;20240719;;;20240719160000;
A9P9;B2;BBD   240816C64.00;EquityOption;BBD;Call;64.0000;;20240816;BBD.B;OE;20240319;20240816;;;20240816160000;
AAP9;B2;BBD   240816P64.00;EquityOption;BBD;Put;64.0000;;20240816;BBD.B;OE;20240319;20240816;;;20240816160000;
ABP9;B2;BBD   240920C64.00;EquityOption;BBD;Call;64.0000;;20240920;BBD.B;OE;20240319;20240920;;;20240920160000;
ACP9;B2;BBD   240920P64.00;EquityOption;BBD;Put;64.0000;;20240920;BBD.B;OE;20240319;20240920;;;20240920160000;
MC72;E0;ERF   240419C30.00;EquityOption;ERF;Call;30.0000;;20240419;ERF;OE;20240319;20240419;;;20240419160000;
MD72;E0;ERF   240419P30.00;EquityOption;ERF;Put;30.0000;;20240419;ERF;OE;20240319;20240419;;;20240419160000;
ME72;E0;ERF   240517C30.00;EquityOption;ERF;Call;30.0000;;20240517;ERF;OE;20240319;20240517;;;20240517160000;
MF72;E0;ERF   240517P30.00;EquityOption;ERF;Put;30.0000;;20240517;ERF;OE;20240319;20240517;;;20240517160000;
MG72;E0;ERF   240719C30.00;EquityOption;ERF;Call;30.0000;;20240719;ERF;OE;20240319;20240719;;;20240719160000;
MH72;E0;ERF   240719P30.00;EquityOption;ERF;Put;30.0000;;20240719;ERF;OE;20240319;20240719;;;20240719160000;
MI72;E0;ERF   240816C30.00;EquityOption;ERF;Call;30.0000;;20240816;ERF;OE;20240319;20240816;;;20240816160000;
MJ72;E0;ERF   240816P30.00;EquityOption;ERF;Put;30.0000;;20240816;ERF;OE;20240319;20240816;;;20240816160000;
MK72;E0;ERF   241220C35.00;EquityOption;ERF;Call;35.0000;;20241220;ERF;OE;20240319;20241220;;;20241220160000;
ML72;E0;ERF   241220P35.00;EquityOption;ERF;Put;35.0000;;20241220;ERF;OE;20240319;20241220;;;20241220160000;
MM72;E0;ERF   250321C35.00;EquityOption;ERF;Call;35.0000;;20250321;ERF;OE;20240319;20250321;;;20250321160000;
MN72;E0;ERF   250321P35.00;EquityOption;ERF;Put;35.0000;;20250321;ERF;OE;20240319;20250321;;;20250321160000;
MO72;E0;ERF   250321C25.00;EquityOption;ERF;Call;25.0000;;20250321;ERF;OE;20240319;20250321;;;20250321160000;
MP72;E0;ERF   250321P25.00;EquityOption;ERF;Put;25.0000;;20250321;ERF;OE;20240319;20250321;;;20250321160000;
AZA3;K3;CSH   240920C15.00;EquityOption;CSH;Call;15.0000;;20240920;CSH.UN;OE;20240319;20240920;;;20240920160000;
A0B3;K3;CSH   240920P15.00;EquityOption;CSH;Put;15.0000;;20240920;CSH.UN;OE;20240319;20240920;;;20240920160000;
A4RH;S2;SU    240419C60.00;EquityOption;SU;Call;60.0000;;20240419;SU;OE;20240319;20240419;;;20240419160000;
A5RH;S2;SU    240419P60.00;EquityOption;SU;Put;60.0000;;20240419;SU;OE;20240319;20240419;;;20240419160000;
A6RH;S2;SU    240517C60.00;EquityOption;SU;Call;60.0000;;20240517;SU;OE;20240319;20240517;;;20240517160000;
A7RH;S2;SU    240517P60.00;EquityOption;SU;Put;60.0000;;20240517;SU;OE;20240319;20240517;;;20240517160000;
A8RH;S2;SU    240621C60.00;EquityOption;SU;Call;60.0000;;20240621;SU;OE;20240319;20240621;;;20240621160000;
A9RH;S2;SU    240621P60.00;EquityOption;SU;Put;60.0000;;20240621;SU;OE;20240319;20240621;;;20240621160000;
AARH;S2;SU    240719C60.00;EquityOption;SU;Call;60.0000;;20240719;SU;OE;20240319;20240719;;;20240719160000;
ABRH;S2;SU    240719P60.00;EquityOption;SU;Put;60.0000;;20240719;SU;OE;20240319;20240719;;;20240719160000;
ACRH;S2;SU    250321C60.00;EquityOption;SU;Call;60.0000;;20250321;SU;OE;20240319;20250321;;;20250321160000;
ADRH;S2;SU    250321P60.00;EquityOption;SU;Put;60.0000;;20250321;SU;OE;20240319;20250321;;;20250321160000;
M2SD;WD;WEED  240322C6.00;EquityOption;WEED;Call;6.0000;;20240322;WEED;OE;20240319;20240322;;;20240322160000;
M3SD;WD;WEED  240322P6.00;EquityOption;WEED;Put;6.0000;;20240322;WEED;OE;20240319;20240322;;;20240322160000;
M4SD;WD;WEED  240322C6.25;EquityOption;WEED;Call;6.2500;;20240322;WEED;OE;20240319;20240322;;;20240322160000;
M5SD;WD;WEED  240322P6.25;EquityOption;WEED;Put;6.2500;;20240322;WEED;OE;20240319;20240322;;;20240322160000;
M6SD;WD;WEED  240328C5.75;EquityOption;WEED;Call;5.7500;;20240328;WEED;OE;20240319;20240328;;;20240328160000;
M7SD;WD;WEED  240328P5.75;EquityOption;WEED;Put;5.7500;;20240328;WEED;OE;20240319;20240328;;;20240328160000;
M8SD;WD;WEED  240328C6.00;EquityOption;WEED;Call;6.0000;;20240328;WEED;OE;20240319;20240328;;;20240328160000;
M9SD;WD;WEED  240328P6.00;EquityOption;WEED;Put;6.0000;;20240328;WEED;OE;20240319;20240328;;;20240328160000;
MASD;WD;WEED  240328C6.25;EquityOption;WEED;Call;6.2500;;20240328;WEED;OE;20240319;20240328;;;20240328160000;
MBSD;WD;WEED  240328P6.25;EquityOption;WEED;Put;6.2500;;20240328;WEED;OE;20240319;20240328;;;20240328160000;
MCSD;WD;WEED  240405C5.50;EquityOption;WEED;Call;5.5000;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MDSD;WD;WEED  240405P5.50;EquityOption;WEED;Put;5.5000;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MESD;WD;WEED  240405C5.75;EquityOption;WEED;Call;5.7500;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MFSD;WD;WEED  240405P5.75;EquityOption;WEED;Put;5.7500;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MGSD;WD;WEED  240405C6.00;EquityOption;WEED;Call;6.0000;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MHSD;WD;WEED  240405P6.00;EquityOption;WEED;Put;6.0000;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MISD;WD;WEED  240405C6.25;EquityOption;WEED;Call;6.2500;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MJSD;WD;WEED  240405P6.25;EquityOption;WEED;Put;6.2500;;20240405;WEED;OE;20240319;20240405;;;20240405160000;
MKSD;WD;WEED  240816C6.25;EquityOption;WEED;Call;6.2500;;20240816;WEED;OE;20240319;20240816;;;20240816160000;
MLSD;WD;WEED  240816P6.25;EquityOption;WEED;Put;6.2500;;20240816;WEED;OE;20240319;20240816;;;20240816160000;
MMSD;WD;WEED  240920C5.75;EquityOption;WEED;Call;5.7500;;20240920;WEED;OE;20240319;20240920;;;20240920160000;
MNSD;WD;WEED  240920P5.75;EquityOption;WEED;Put;5.7500;;20240920;WEED;OE;20240319;20240920;;;20240920160000;
MOSD;WD;WEED  240920C6.25;EquityOption;WEED;Call;6.2500;;20240920;WEED;OE;20240319;20240920;;;20240920160000;
MPSD;WD;WEED  240920P6.25;EquityOption;WEED;Put;6.2500;;20240920;WEED;OE;20240319;20240920;;;20240920160000;
MQSD;WD;WEED  250321C6.50;EquityOption;WEED;Call;6.5000;;20250321;WEED;OE;20240319;20250321;;;20250321160000;
MRSD;WD;WEED  250321P6.50;EquityOption;WEED;Put;6.5000;;20250321;WEED;OE;20240319;20250321;;;20250321160000;
MSSD;WD;WEED  270319C7.00;EquityOption;WEED;Call;7.0000;;20270319;WEED;OE;20240319;20270319;;;20270319160000;
MTSD;WD;WEED  270319P7.00;EquityOption;WEED;Put;7.0000;;20270319;WEED;OE;20240319;20270319;;;20270319160000;
