InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK91;31;FVI   221216C2.25;EquityOption;FVI;Call;2.2500;;20221216;FVI;OE;20220831;20221216;;;20221216160000;
ML91;31;FVI   221216P2.25;EquityOption;FVI;Put;2.2500;;20221216;FVI;OE;20220831;20221216;;;20221216160000;
MM91;31;FVI   230120C2.25;EquityOption;FVI;Call;2.2500;;20230120;FVI;OE;20220831;20230120;;;20230120160000;
MN91;31;FVI   230120P2.25;EquityOption;FVI;Put;2.2500;;20230120;FVI;OE;20220831;20230120;;;20230120160000;
MO91;31;FVI   230217C2.25;EquityOption;FVI;Call;2.2500;;20230217;FVI;OE;20220831;20230217;;;20230217160000;
MP91;31;FVI   230217P2.25;EquityOption;FVI;Put;2.2500;;20230217;FVI;OE;20220831;20230217;;;20230217160000;
MUE1;3R;DND   221118C12.50;EquityOption;DND;Call;12.5000;;20221118;DND;OE;20220831;20221118;;;20221118160000;
MVE1;3R;DND   221118P12.50;EquityOption;DND;Put;12.5000;;20221118;DND;OE;20220831;20221118;;;20221118160000;
MWE1;3R;DND   221118C12.00;EquityOption;DND;Call;12.0000;;20221118;DND;OE;20220831;20221118;;;20221118160000;
MXE1;3R;DND   221118P12.00;EquityOption;DND;Put;12.0000;;20221118;DND;OE;20220831;20221118;;;20221118160000;
MYE1;3R;DND   221118C11.00;EquityOption;DND;Call;11.0000;;20221118;DND;OE;20220831;20221118;;;20221118160000;
MZE1;3R;DND   221118P11.00;EquityOption;DND;Put;11.0000;;20221118;DND;OE;20220831;20221118;;;20221118160000;
M0F1;3R;DND   221216C12.50;EquityOption;DND;Call;12.5000;;20221216;DND;OE;20220831;20221216;;;20221216160000;
M1F1;3R;DND   221216P12.50;EquityOption;DND;Put;12.5000;;20221216;DND;OE;20220831;20221216;;;20221216160000;
M2F1;3R;DND   230120C12.50;EquityOption;DND;Call;12.5000;;20230120;DND;OE;20220831;20230120;;;20230120160000;
M3F1;3R;DND   230120P12.50;EquityOption;DND;Put;12.5000;;20230120;DND;OE;20220831;20230120;;;20230120160000;
M4F1;3R;DND   230120C12.00;EquityOption;DND;Call;12.0000;;20230120;DND;OE;20220831;20230120;;;20230120160000;
M5F1;3R;DND   230120P12.00;EquityOption;DND;Put;12.0000;;20230120;DND;OE;20220831;20230120;;;20230120160000;
M6F1;3R;DND   230120C11.00;EquityOption;DND;Call;11.0000;;20230120;DND;OE;20220831;20230120;;;20230120160000;
M7F1;3R;DND   230120P11.00;EquityOption;DND;Put;11.0000;;20230120;DND;OE;20220831;20230120;;;20230120160000;
M8F1;3R;DND   230217C12.50;EquityOption;DND;Call;12.5000;;20230217;DND;OE;20220831;20230217;;;20230217160000;
M9F1;3R;DND   230217P12.50;EquityOption;DND;Put;12.5000;;20230217;DND;OE;20220831;20230217;;;20230217160000;
MAF1;3R;DND   230217C12.00;EquityOption;DND;Call;12.0000;;20230217;DND;OE;20220831;20230217;;;20230217160000;
MBF1;3R;DND   230217P12.00;EquityOption;DND;Put;12.0000;;20230217;DND;OE;20220831;20230217;;;20230217160000;
MCF1;3R;DND   230217C11.00;EquityOption;DND;Call;11.0000;;20230217;DND;OE;20220831;20230217;;;20230217160000;
MDF1;3R;DND   230217P11.00;EquityOption;DND;Put;11.0000;;20230217;DND;OE;20220831;20230217;;;20230217160000;
MEF1;3R;DND   230616C10.00;EquityOption;DND;Call;10.0000;;20230616;DND;OE;20220831;20230616;;;20230616160000;
MFF1;3R;DND   230616P10.00;EquityOption;DND;Put;10.0000;;20230616;DND;OE;20220831;20230616;;;20230616160000;
MY21;4F;ERO   230217C10.00;EquityOption;ERO;Call;10.0000;;20230217;ERO;OE;20220831;20230217;;;20230217160000;
MZ21;4F;ERO   230217P10.00;EquityOption;ERO;Put;10.0000;;20230217;ERO;OE;20220831;20230217;;;20230217160000;
MYF1;AG;AGI   230217C8.75;EquityOption;AGI;Call;8.7500;;20230217;AGI;OE;20220831;20230217;;;20230217160000;
MZF1;AG;AGI   230217P8.75;EquityOption;AGI;Put;8.7500;;20230217;AGI;OE;20220831;20230217;;;20230217160000;
AB83;E4;ELD   230217C6.00;EquityOption;ELD;Call;6.0000;;20230217;ELD;OE;20220831;20230217;;;20230217160000;
AC83;E4;ELD   230217P6.00;EquityOption;ELD;Put;6.0000;;20230217;ELD;OE;20220831;20230217;;;20230217160000;
MGW0;F8;AT    230120C1.50;EquityOption;AT;Call;1.5000;;20230120;AT;OE;20220831;20230120;;;20230120160000;
MHW0;F8;AT    230120P1.50;EquityOption;AT;Put;1.5000;;20230120;AT;OE;20220831;20230120;;;20230120160000;
MIW0;F8;AT    230217C1.50;EquityOption;AT;Call;1.5000;;20230217;AT;OE;20220831;20230217;;;20230217160000;
MJW0;F8;AT    230217P1.50;EquityOption;AT;Put;1.5000;;20230217;AT;OE;20220831;20230217;;;20230217160000;
MIJ0;G2;TIXT  230217C32.00;EquityOption;TIXT;Call;32.0000;;20230217;TIXT;OE;20220831;20230217;;;20230217160000;
MJJ0;G2;TIXT  230217P32.00;EquityOption;TIXT;Put;32.0000;;20230217;TIXT;OE;20220831;20230217;;;20230217160000;
MCE1;K4;CCA   230217C72.00;EquityOption;CCA;Call;72.0000;;20230217;CCA;OE;20220831;20230217;;;20230217160000;
MDE1;K4;CCA   230217P72.00;EquityOption;CCA;Put;72.0000;;20230217;CCA;OE;20220831;20230217;;;20230217160000;
MCR0;MK;ECN   230217C4.75;EquityOption;ECN;Call;4.7500;;20230217;ECN;OE;20220831;20230217;;;20230217160000;
MDR0;MK;ECN   230217P4.75;EquityOption;ECN;Put;4.7500;;20230217;ECN;OE;20220831;20230217;;;20230217160000;
MY80;RD;SES   220916C4.50;EquityOption;SES;Call;4.5000;;20220916;SES;OE;20220831;20220916;;;20220916160000;
MZ80;RD;SES   220916P4.50;EquityOption;SES;Put;4.5000;;20220916;SES;OE;20220831;20220916;;;20220916160000;
M090;RD;SES   221021C4.50;EquityOption;SES;Call;4.5000;;20221021;SES;OE;20220831;20221021;;;20221021160000;
M190;RD;SES   221021P4.50;EquityOption;SES;Put;4.5000;;20221021;SES;OE;20220831;20221021;;;20221021160000;
M290;RD;SES   221118C4.50;EquityOption;SES;Call;4.5000;;20221118;SES;OE;20220831;20221118;;;20221118160000;
M390;RD;SES   221118P4.50;EquityOption;SES;Put;4.5000;;20221118;SES;OE;20220831;20221118;;;20221118160000;
M490;RD;SES   221216C4.50;EquityOption;SES;Call;4.5000;;20221216;SES;OE;20220831;20221216;;;20221216160000;
M590;RD;SES   221216P4.50;EquityOption;SES;Put;4.5000;;20221216;SES;OE;20220831;20221216;;;20221216160000;
M690;RD;SES   230120C4.50;EquityOption;SES;Call;4.5000;;20230120;SES;OE;20220831;20230120;;;20230120160000;
M790;RD;SES   230120P4.50;EquityOption;SES;Put;4.5000;;20230120;SES;OE;20220831;20230120;;;20230120160000;
M890;RD;SES   230217C4.50;EquityOption;SES;Call;4.5000;;20230217;SES;OE;20220831;20230217;;;20230217160000;
M990;RD;SES   230217P4.50;EquityOption;SES;Put;4.5000;;20230217;SES;OE;20220831;20230217;;;20230217160000;
MCW1;VH;D     220916C16.00;EquityOption;D;Call;16.0000;;20220916;D  u;OE;20220831;20220916;;;20220916160000;
MDW1;VH;D     220916P16.00;EquityOption;D;Put;16.0000;;20220916;D  u;OE;20220831;20220916;;;20220916160000;
MEW1;VH;D     221021C16.00;EquityOption;D;Call;16.0000;;20221021;D  u;OE;20220831;20221021;;;20221021160000;
MFW1;VH;D     221021P16.00;EquityOption;D;Put;16.0000;;20221021;D  u;OE;20220831;20221021;;;20221021160000;
MGW1;VH;D     221118C16.00;EquityOption;D;Call;16.0000;;20221118;D  u;OE;20220831;20221118;;;20221118160000;
MHW1;VH;D     221118P16.00;EquityOption;D;Put;16.0000;;20221118;D  u;OE;20220831;20221118;;;20221118160000;
MIW1;VH;D     230120C16.00;EquityOption;D;Call;16.0000;;20230120;D  u;OE;20220831;20230120;;;20230120160000;
MJW1;VH;D     230120P16.00;EquityOption;D;Put;16.0000;;20230120;D  u;OE;20220831;20230120;;;20230120160000;
MKW1;VH;D     230217C16.00;EquityOption;D;Call;16.0000;;20230217;D  u;OE;20220831;20230217;;;20230217160000;
MLW1;VH;D     230217P16.00;EquityOption;D;Put;16.0000;;20230217;D  u;OE;20220831;20230217;;;20230217160000;
MUE1;X7;XIC   230217C30.50;EquityOption;XIC;Call;30.5000;;20230217;XIC;OA;20220831;20230217;;;20230217160000;
MVE1;X7;XIC   230217P30.50;EquityOption;XIC;Put;30.5000;;20230217;XIC;OA;20220831;20230217;;;20230217160000;
MWE1;X7;XIC   230217C30.25;EquityOption;XIC;Call;30.2500;;20230217;XIC;OA;20220831;20230217;;;20230217160000;
MXE1;X7;XIC   230217P30.25;EquityOption;XIC;Put;30.2500;;20230217;XIC;OA;20220831;20230217;;;20230217160000;
MG93;Z7;ZCN   230217C25.50;EquityOption;ZCN;Call;25.5000;;20230217;ZCN;OA;20220831;20230217;;;20230217160000;
MH93;Z7;ZCN   230217P25.50;EquityOption;ZCN;Put;25.5000;;20230217;ZCN;OA;20220831;20230217;;;20230217160000;
MI93;Z7;ZCN   230217C25.25;EquityOption;ZCN;Call;25.2500;;20230217;ZCN;OA;20220831;20230217;;;20230217160000;
MJ93;Z7;ZCN   230217P25.25;EquityOption;ZCN;Put;25.2500;;20230217;ZCN;OA;20220831;20230217;;;20230217160000;
A8VI;X0;XIU   220923C28.25;EquityOption;XIU;Call;28.2500;;20220923;XIU;OA;20220831;20220923;;;20220923160000;
A9VI;X0;XIU   220923P28.25;EquityOption;XIU;Put;28.2500;;20220923;XIU;OA;20220831;20220923;;;20220923160000;
AAVI;X0;XIU   220930C28.50;EquityOption;XIU;Call;28.5000;;20220930;XIU;OA;20220831;20220930;;;20220930160000;
ABVI;X0;XIU   220930P28.50;EquityOption;XIU;Put;28.5000;;20220930;XIU;OA;20220831;20220930;;;20220930160000;
ACVI;X0;XIU   220930C28.25;EquityOption;XIU;Call;28.2500;;20220930;XIU;OA;20220831;20220930;;;20220930160000;
ADVI;X0;XIU   220930P28.25;EquityOption;XIU;Put;28.2500;;20220930;XIU;OA;20220831;20220930;;;20220930160000;
AEVI;X0;XIU   221007C28.50;EquityOption;XIU;Call;28.5000;;20221007;XIU;OA;20220831;20221007;;;20221007160000;
AFVI;X0;XIU   221007P28.50;EquityOption;XIU;Put;28.5000;;20221007;XIU;OA;20220831;20221007;;;20221007160000;
AGVI;X0;XIU   221007C28.25;EquityOption;XIU;Call;28.2500;;20221007;XIU;OA;20220831;20221007;;;20221007160000;
AHVI;X0;XIU   221007P28.25;EquityOption;XIU;Put;28.2500;;20221007;XIU;OA;20220831;20221007;;;20221007160000;
AIVI;X0;XIU   230217C27.50;EquityOption;XIU;Call;27.5000;;20230217;XIU;OA;20220831;20230217;;;20230217160000;
AJVI;X0;XIU   230217P27.50;EquityOption;XIU;Put;27.5000;;20230217;XIU;OA;20220831;20230217;;;20230217160000;
AKVI;X0;XIU   230217C27.25;EquityOption;XIU;Call;27.2500;;20230217;XIU;OA;20220831;20230217;;;20230217160000;
ALVI;X0;XIU   230217P27.25;EquityOption;XIU;Put;27.2500;;20230217;XIU;OA;20220831;20230217;;;20230217160000;
AIAE;A5;AEM   220923C52.00;EquityOption;AEM;Call;52.0000;;20220923;AEM;OE;20220831;20220923;;;20220923160000;
AJAE;A5;AEM   220923P52.00;EquityOption;AEM;Put;52.0000;;20220923;AEM;OE;20220831;20220923;;;20220923160000;
AKAE;A5;AEM   230217C44.00;EquityOption;AEM;Call;44.0000;;20230217;AEM;OE;20220831;20230217;;;20230217160000;
ALAE;A5;AEM   230217P44.00;EquityOption;AEM;Put;44.0000;;20230217;AEM;OE;20220831;20230217;;;20230217160000;
MYX1;BT;BTO   220902C3.00;EquityOption;BTO;Call;3.0000;;20220902;BTO;OE;20220831;20220902;;;20220902160000;
MZX1;BT;BTO   220902P3.00;EquityOption;BTO;Put;3.0000;;20220902;BTO;OE;20220831;20220902;;;20220902160000;
M0Y1;BT;BTO   220909C3.00;EquityOption;BTO;Call;3.0000;;20220909;BTO;OE;20220831;20220909;;;20220909160000;
M1Y1;BT;BTO   220909P3.00;EquityOption;BTO;Put;3.0000;;20220909;BTO;OE;20220831;20220909;;;20220909160000;
M2Y1;BT;BTO   220923C3.00;EquityOption;BTO;Call;3.0000;;20220923;BTO;OE;20220831;20220923;;;20220923160000;
M3Y1;BT;BTO   220923P3.00;EquityOption;BTO;Put;3.0000;;20220923;BTO;OE;20220831;20220923;;;20220923160000;
M4Y1;BT;BTO   230217C3.00;EquityOption;BTO;Call;3.0000;;20230217;BTO;OE;20220831;20230217;;;20230217160000;
M5Y1;BT;BTO   230217P3.00;EquityOption;BTO;Put;3.0000;;20230217;BTO;OE;20220831;20230217;;;20230217160000;
A48I;C0;CM    220902C59.00;EquityOption;CM;Call;59.0000;;20220902;CM;OE;20220831;20220902;;;20220902160000;
A58I;C0;CM    220902P59.00;EquityOption;CM;Put;59.0000;;20220902;CM;OE;20220831;20220902;;;20220902160000;
A68I;C0;CM    220909C59.00;EquityOption;CM;Call;59.0000;;20220909;CM;OE;20220831;20220909;;;20220909160000;
A78I;C0;CM    220909P59.00;EquityOption;CM;Put;59.0000;;20220909;CM;OE;20220831;20220909;;;20220909160000;
A88I;C0;CM    220923C59.00;EquityOption;CM;Call;59.0000;;20220923;CM;OE;20220831;20220923;;;20220923160000;
A98I;C0;CM    220923P59.00;EquityOption;CM;Put;59.0000;;20220923;CM;OE;20220831;20220923;;;20220923160000;
A5E9;C4;CCO   220902C40.50;EquityOption;CCO;Call;40.5000;;20220902;CCO;OE;20220831;20220902;;;20220902160000;
A6E9;C4;CCO   220902P40.50;EquityOption;CCO;Put;40.5000;;20220902;CCO;OE;20220831;20220902;;;20220902160000;
A7E9;C4;CCO   220909C40.50;EquityOption;CCO;Call;40.5000;;20220909;CCO;OE;20220831;20220909;;;20220909160000;
A8E9;C4;CCO   220909P40.50;EquityOption;CCO;Put;40.5000;;20220909;CCO;OE;20220831;20220909;;;20220909160000;
A9E9;C4;CCO   220923C40.50;EquityOption;CCO;Call;40.5000;;20220923;CCO;OE;20220831;20220923;;;20220923160000;
AAE9;C4;CCO   220923P40.50;EquityOption;CCO;Put;40.5000;;20220923;CCO;OE;20220831;20220923;;;20220923160000;
ABE9;C4;CCO   230120C47.00;EquityOption;CCO;Call;47.0000;;20230120;CCO;OE;20220831;20230120;;;20230120160000;
ACE9;C4;CCO   230120P47.00;EquityOption;CCO;Put;47.0000;;20230120;CCO;OE;20220831;20230120;;;20230120160000;
M2Z1;C6;CP    230217C88.00;EquityOption;CP;Call;88.0000;;20230217;CP;OE;20220831;20230217;;;20230217160000;
M3Z1;C6;CP    230217P88.00;EquityOption;CP;Put;88.0000;;20230217;CP;OE;20220831;20230217;;;20230217160000;
M657;EA;HCG   230217C24.50;EquityOption;HCG;Call;24.5000;;20230217;HCG;OE;20220831;20230217;;;20230217160000;
M757;EA;HCG   230217P24.50;EquityOption;HCG;Put;24.5000;;20230217;HCG;OE;20220831;20230217;;;20230217160000;
A3JC;F3;FM    220923C23.00;EquityOption;FM;Call;23.0000;;20220923;FM;OE;20220831;20220923;;;20220923160000;
A4JC;F3;FM    220923P23.00;EquityOption;FM;Put;23.0000;;20220923;FM;OE;20220831;20220923;;;20220923160000;
A5JC;F3;FM    220923C22.50;EquityOption;FM;Call;22.5000;;20220923;FM;OE;20220831;20220923;;;20220923160000;
A6JC;F3;FM    220923P22.50;EquityOption;FM;Put;22.5000;;20220923;FM;OE;20220831;20220923;;;20220923160000;
A7JC;F3;FM    220923C22.00;EquityOption;FM;Call;22.0000;;20220923;FM;OE;20220831;20220923;;;20220923160000;
A8JC;F3;FM    220923P22.00;EquityOption;FM;Put;22.0000;;20220923;FM;OE;20220831;20220923;;;20220923160000;
APY4;G0;GWO   220909C29.50;EquityOption;GWO;Call;29.5000;;20220909;GWO;OE;20220831;20220909;;;20220909160000;
AQY4;G0;GWO   220909P29.50;EquityOption;GWO;Put;29.5000;;20220909;GWO;OE;20220831;20220909;;;20220909160000;
ARY4;G0;GWO   220923C29.50;EquityOption;GWO;Call;29.5000;;20220923;GWO;OE;20220831;20220923;;;20220923160000;
ASY4;G0;GWO   220923P29.50;EquityOption;GWO;Put;29.5000;;20220923;GWO;OE;20220831;20220923;;;20220923160000;
AGJF;Q5;CNR   220902C150.00;EquityOption;CNR;Call;150.0000;;20220902;CNR;OE;20220831;20220902;;;20220902160000;
AHJF;Q5;CNR   220902P150.00;EquityOption;CNR;Put;150.0000;;20220902;CNR;OE;20220831;20220902;;;20220902160000;
AIJF;Q5;CNR   220902C148.00;EquityOption;CNR;Call;148.0000;;20220902;CNR;OE;20220831;20220902;;;20220902160000;
AJJF;Q5;CNR   220902P148.00;EquityOption;CNR;Put;148.0000;;20220902;CNR;OE;20220831;20220902;;;20220902160000;
AKJF;Q5;CNR   220909C150.00;EquityOption;CNR;Call;150.0000;;20220909;CNR;OE;20220831;20220909;;;20220909160000;
ALJF;Q5;CNR   220909P150.00;EquityOption;CNR;Put;150.0000;;20220909;CNR;OE;20220831;20220909;;;20220909160000;
AMJF;Q5;CNR   220909C148.00;EquityOption;CNR;Call;148.0000;;20220909;CNR;OE;20220831;20220909;;;20220909160000;
ANJF;Q5;CNR   220909P148.00;EquityOption;CNR;Put;148.0000;;20220909;CNR;OE;20220831;20220909;;;20220909160000;
AOJF;Q5;CNR   220923C150.00;EquityOption;CNR;Call;150.0000;;20220923;CNR;OE;20220831;20220923;;;20220923160000;
APJF;Q5;CNR   220923P150.00;EquityOption;CNR;Put;150.0000;;20220923;CNR;OE;20220831;20220923;;;20220923160000;
AQJF;Q5;CNR   220923C148.00;EquityOption;CNR;Call;148.0000;;20220923;CNR;OE;20220831;20220923;;;20220923160000;
ARJF;Q5;CNR   220923P148.00;EquityOption;CNR;Put;148.0000;;20220923;CNR;OE;20220831;20220923;;;20220923160000;
ASJF;Q5;CNR   230217C135.00;EquityOption;CNR;Call;135.0000;;20230217;CNR;OE;20220831;20230217;;;20230217160000;
ATJF;Q5;CNR   230217P135.00;EquityOption;CNR;Put;135.0000;;20230217;CNR;OE;20220831;20230217;;;20230217160000;
AK9F;S2;SU    220923C42.50;EquityOption;SU;Call;42.5000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
AL9F;S2;SU    220923P42.50;EquityOption;SU;Put;42.5000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
AM9F;S2;SU    220923C42.00;EquityOption;SU;Call;42.0000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
AN9F;S2;SU    220923P42.00;EquityOption;SU;Put;42.0000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
AO9F;S2;SU    220923C41.50;EquityOption;SU;Call;41.5000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
AP9F;S2;SU    220923P41.50;EquityOption;SU;Put;41.5000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
AQ9F;S2;SU    220923C41.00;EquityOption;SU;Call;41.0000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
AR9F;S2;SU    220923P41.00;EquityOption;SU;Put;41.0000;;20220923;SU;OE;20220831;20220923;;;20220923160000;
MKMB;WD;WEED  220923C3.75;EquityOption;WEED;Call;3.7500;;20220923;WEED;OE;20220831;20220923;;;20220923160000;
MLMB;WD;WEED  220923P3.75;EquityOption;WEED;Put;3.7500;;20220923;WEED;OE;20220831;20220923;;;20220923160000;
