InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATDL;X0;XIU   240112P32.00;EquityOption;XIU;Put;32.0000;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
AUDL;X0;XIU   240112C30.25;EquityOption;XIU;Call;30.2500;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
AVDL;X0;XIU   240112P30.25;EquityOption;XIU;Put;30.2500;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
AWDL;X0;XIU   240112C30.00;EquityOption;XIU;Call;30.0000;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
AXDL;X0;XIU   240112P30.00;EquityOption;XIU;Put;30.0000;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
AYDL;X0;XIU   240112C29.75;EquityOption;XIU;Call;29.7500;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
AZDL;X0;XIU   240112P29.75;EquityOption;XIU;Put;29.7500;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
A0EL;X0;XIU   240112C29.50;EquityOption;XIU;Call;29.5000;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
A1EL;X0;XIU   240112P29.50;EquityOption;XIU;Put;29.5000;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
A2EL;X0;XIU   240112C29.25;EquityOption;XIU;Call;29.2500;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
A3EL;X0;XIU   240112P29.25;EquityOption;XIU;Put;29.2500;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
A4EL;X0;XIU   240112C29.00;EquityOption;XIU;Call;29.0000;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
A5EL;X0;XIU   240112P29.00;EquityOption;XIU;Put;29.0000;;20240112;XIU;OA;20231130;20240112;;;20240112160000;
MAN4;Z7;ZCN   231229C27.00;EquityOption;ZCN;Call;27.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MBN4;Z7;ZCN   231229P27.00;EquityOption;ZCN;Put;27.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MCN4;Z7;ZCN   231229C27.50;EquityOption;ZCN;Call;27.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MDN4;Z7;ZCN   231229P27.50;EquityOption;ZCN;Put;27.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MEN4;Z7;ZCN   231229C28.00;EquityOption;ZCN;Call;28.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MFN4;Z7;ZCN   231229P28.00;EquityOption;ZCN;Put;28.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MGN4;Z7;ZCN   231229C28.50;EquityOption;ZCN;Call;28.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MHN4;Z7;ZCN   231229P28.50;EquityOption;ZCN;Put;28.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MIN4;Z7;ZCN   231229C29.00;EquityOption;ZCN;Call;29.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MJN4;Z7;ZCN   231229P29.00;EquityOption;ZCN;Put;29.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MKN4;Z7;ZCN   231229C26.50;EquityOption;ZCN;Call;26.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MLN4;Z7;ZCN   231229P26.50;EquityOption;ZCN;Put;26.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MMN4;Z7;ZCN   231229C26.00;EquityOption;ZCN;Call;26.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MNN4;Z7;ZCN   231229P26.00;EquityOption;ZCN;Put;26.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MON4;Z7;ZCN   231229C25.50;EquityOption;ZCN;Call;25.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MPN4;Z7;ZCN   231229P25.50;EquityOption;ZCN;Put;25.5000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MQN4;Z7;ZCN   231229C25.00;EquityOption;ZCN;Call;25.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MRN4;Z7;ZCN   231229P25.00;EquityOption;ZCN;Put;25.0000;;20231229;ZCN;OA;20231130;20231229;;;20231229160000;
MHGB;0R;BB    231229C5.00;EquityOption;BB;Call;5.0000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MIGB;0R;BB    231229P5.00;EquityOption;BB;Put;5.0000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MJGB;0R;BB    231229C5.25;EquityOption;BB;Call;5.2500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MKGB;0R;BB    231229P5.25;EquityOption;BB;Put;5.2500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MLGB;0R;BB    231229C5.50;EquityOption;BB;Call;5.5000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MMGB;0R;BB    231229P5.50;EquityOption;BB;Put;5.5000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MNGB;0R;BB    231229C5.75;EquityOption;BB;Call;5.7500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MOGB;0R;BB    231229P5.75;EquityOption;BB;Put;5.7500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MPGB;0R;BB    231229C6.00;EquityOption;BB;Call;6.0000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MQGB;0R;BB    231229P6.00;EquityOption;BB;Put;6.0000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MRGB;0R;BB    231229C4.75;EquityOption;BB;Call;4.7500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MSGB;0R;BB    231229P4.75;EquityOption;BB;Put;4.7500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MTGB;0R;BB    231229C4.50;EquityOption;BB;Call;4.5000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MUGB;0R;BB    231229P4.50;EquityOption;BB;Put;4.5000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MVGB;0R;BB    231229C4.25;EquityOption;BB;Call;4.2500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MWGB;0R;BB    231229P4.25;EquityOption;BB;Put;4.2500;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MXGB;0R;BB    231229C4.00;EquityOption;BB;Call;4.0000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
MYGB;0R;BB    231229P4.00;EquityOption;BB;Put;4.0000;;20231229;BB;OE;20231130;20231229;;;20231229160000;
M0W5;40;MEG   231229C25.50;EquityOption;MEG;Call;25.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M1W5;40;MEG   231229P25.50;EquityOption;MEG;Put;25.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M2W5;40;MEG   231229C26.00;EquityOption;MEG;Call;26.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M3W5;40;MEG   231229P26.00;EquityOption;MEG;Put;26.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M4W5;40;MEG   231229C26.50;EquityOption;MEG;Call;26.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M5W5;40;MEG   231229P26.50;EquityOption;MEG;Put;26.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M6W5;40;MEG   231229C27.00;EquityOption;MEG;Call;27.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M7W5;40;MEG   231229P27.00;EquityOption;MEG;Put;27.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M8W5;40;MEG   231229C27.50;EquityOption;MEG;Call;27.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
M9W5;40;MEG   231229P27.50;EquityOption;MEG;Put;27.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MAW5;40;MEG   231229C25.00;EquityOption;MEG;Call;25.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MBW5;40;MEG   231229P25.00;EquityOption;MEG;Put;25.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MCW5;40;MEG   231229C24.50;EquityOption;MEG;Call;24.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MDW5;40;MEG   231229P24.50;EquityOption;MEG;Put;24.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MEW5;40;MEG   231229C24.00;EquityOption;MEG;Call;24.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MFW5;40;MEG   231229P24.00;EquityOption;MEG;Put;24.0000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MGW5;40;MEG   231229C23.50;EquityOption;MEG;Call;23.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MHW5;40;MEG   231229P23.50;EquityOption;MEG;Put;23.5000;;20231229;MEG;OE;20231130;20231229;;;20231229160000;
MQV3;92;CGX   231229C8.25;EquityOption;CGX;Call;8.2500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MRV3;92;CGX   231229P8.25;EquityOption;CGX;Put;8.2500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MSV3;92;CGX   231229C8.50;EquityOption;CGX;Call;8.5000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MTV3;92;CGX   231229P8.50;EquityOption;CGX;Put;8.5000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MUV3;92;CGX   231229C8.75;EquityOption;CGX;Call;8.7500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MVV3;92;CGX   231229P8.75;EquityOption;CGX;Put;8.7500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MWV3;92;CGX   231229C9.00;EquityOption;CGX;Call;9.0000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MXV3;92;CGX   231229P9.00;EquityOption;CGX;Put;9.0000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MYV3;92;CGX   231229C9.25;EquityOption;CGX;Call;9.2500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
MZV3;92;CGX   231229P9.25;EquityOption;CGX;Put;9.2500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M0W3;92;CGX   231229C8.00;EquityOption;CGX;Call;8.0000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M1W3;92;CGX   231229P8.00;EquityOption;CGX;Put;8.0000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M2W3;92;CGX   231229C7.75;EquityOption;CGX;Call;7.7500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M3W3;92;CGX   231229P7.75;EquityOption;CGX;Put;7.7500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M4W3;92;CGX   231229C7.50;EquityOption;CGX;Call;7.5000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M5W3;92;CGX   231229P7.50;EquityOption;CGX;Put;7.5000;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M6W3;92;CGX   231229C7.25;EquityOption;CGX;Call;7.2500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
M7W3;92;CGX   231229P7.25;EquityOption;CGX;Put;7.2500;;20231229;CGX;OE;20231130;20231229;;;20231229160000;
AI4G;A5;AEM   231229C72.00;EquityOption;AEM;Call;72.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AJ4G;A5;AEM   231229P72.00;EquityOption;AEM;Put;72.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AK4G;A5;AEM   231229C73.00;EquityOption;AEM;Call;73.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AL4G;A5;AEM   231229P73.00;EquityOption;AEM;Put;73.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AM4G;A5;AEM   231229C74.00;EquityOption;AEM;Call;74.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AN4G;A5;AEM   231229P74.00;EquityOption;AEM;Put;74.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AO4G;A5;AEM   231229C75.00;EquityOption;AEM;Call;75.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AP4G;A5;AEM   231229P75.00;EquityOption;AEM;Put;75.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AQ4G;A5;AEM   231229C76.00;EquityOption;AEM;Call;76.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AR4G;A5;AEM   231229P76.00;EquityOption;AEM;Put;76.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AS4G;A5;AEM   231229C71.00;EquityOption;AEM;Call;71.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AT4G;A5;AEM   231229P71.00;EquityOption;AEM;Put;71.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AU4G;A5;AEM   231229C70.00;EquityOption;AEM;Call;70.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AV4G;A5;AEM   231229P70.00;EquityOption;AEM;Put;70.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AW4G;A5;AEM   231229C69.00;EquityOption;AEM;Call;69.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AX4G;A5;AEM   231229P69.00;EquityOption;AEM;Put;69.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AY4G;A5;AEM   231229C68.00;EquityOption;AEM;Call;68.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AZ4G;A5;AEM   231229P68.00;EquityOption;AEM;Put;68.0000;;20231229;AEM;OE;20231130;20231229;;;20231229160000;
AT79;B2;BBD   231208C46.50;EquityOption;BBD;Call;46.5000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
AU79;B2;BBD   231208P46.50;EquityOption;BBD;Put;46.5000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
AV79;B2;BBD   231208C46.00;EquityOption;BBD;Call;46.0000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
AW79;B2;BBD   231208P46.00;EquityOption;BBD;Put;46.0000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
AX79;B2;BBD   231208C45.50;EquityOption;BBD;Call;45.5000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
AY79;B2;BBD   231208P45.50;EquityOption;BBD;Put;45.5000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
AZ79;B2;BBD   231208C45.00;EquityOption;BBD;Call;45.0000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
A089;B2;BBD   231208P45.00;EquityOption;BBD;Put;45.0000;;20231208;BBD.B;OE;20231130;20231208;;;20231208160000;
A189;B2;BBD   231222C46.50;EquityOption;BBD;Call;46.5000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A289;B2;BBD   231222P46.50;EquityOption;BBD;Put;46.5000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A389;B2;BBD   231222C46.00;EquityOption;BBD;Call;46.0000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A489;B2;BBD   231222P46.00;EquityOption;BBD;Put;46.0000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A589;B2;BBD   231222C45.50;EquityOption;BBD;Call;45.5000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A689;B2;BBD   231222P45.50;EquityOption;BBD;Put;45.5000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A789;B2;BBD   231222C45.00;EquityOption;BBD;Call;45.0000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A889;B2;BBD   231222P45.00;EquityOption;BBD;Put;45.0000;;20231222;BBD.B;OE;20231130;20231222;;;20231222160000;
A989;B2;BBD   231229C47.00;EquityOption;BBD;Call;47.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AA89;B2;BBD   231229P47.00;EquityOption;BBD;Put;47.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AB89;B2;BBD   231229C47.50;EquityOption;BBD;Call;47.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AC89;B2;BBD   231229P47.50;EquityOption;BBD;Put;47.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AD89;B2;BBD   231229C48.00;EquityOption;BBD;Call;48.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AE89;B2;BBD   231229P48.00;EquityOption;BBD;Put;48.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AF89;B2;BBD   231229C48.50;EquityOption;BBD;Call;48.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AG89;B2;BBD   231229P48.50;EquityOption;BBD;Put;48.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AH89;B2;BBD   231229C49.00;EquityOption;BBD;Call;49.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AI89;B2;BBD   231229P49.00;EquityOption;BBD;Put;49.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AJ89;B2;BBD   231229C46.50;EquityOption;BBD;Call;46.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AK89;B2;BBD   231229P46.50;EquityOption;BBD;Put;46.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AL89;B2;BBD   231229C46.00;EquityOption;BBD;Call;46.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AM89;B2;BBD   231229P46.00;EquityOption;BBD;Put;46.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AN89;B2;BBD   231229C45.50;EquityOption;BBD;Call;45.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AO89;B2;BBD   231229P45.50;EquityOption;BBD;Put;45.5000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AP89;B2;BBD   231229C45.00;EquityOption;BBD;Call;45.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AQ89;B2;BBD   231229P45.00;EquityOption;BBD;Put;45.0000;;20231229;BBD.B;OE;20231130;20231229;;;20231229160000;
AR89;B2;BBD   240517C44.00;EquityOption;BBD;Call;44.0000;;20240517;BBD.B;OE;20231130;20240517;;;20240517160000;
AS89;B2;BBD   240517P44.00;EquityOption;BBD;Put;44.0000;;20240517;BBD.B;OE;20231130;20240517;;;20240517160000;
AT89;B2;BBD   240517C43.00;EquityOption;BBD;Call;43.0000;;20240517;BBD.B;OE;20231130;20240517;;;20240517160000;
AU89;B2;BBD   240517P43.00;EquityOption;BBD;Put;43.0000;;20240517;BBD.B;OE;20231130;20240517;;;20240517160000;
M683;BT;BTO   231229C4.50;EquityOption;BTO;Call;4.5000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
M783;BT;BTO   231229P4.50;EquityOption;BTO;Put;4.5000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
M883;BT;BTO   231229C4.75;EquityOption;BTO;Call;4.7500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
M983;BT;BTO   231229P4.75;EquityOption;BTO;Put;4.7500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MA83;BT;BTO   231229C5.00;EquityOption;BTO;Call;5.0000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MB83;BT;BTO   231229P5.00;EquityOption;BTO;Put;5.0000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MC83;BT;BTO   231229C5.25;EquityOption;BTO;Call;5.2500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MD83;BT;BTO   231229P5.25;EquityOption;BTO;Put;5.2500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
ME83;BT;BTO   231229C5.50;EquityOption;BTO;Call;5.5000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MF83;BT;BTO   231229P5.50;EquityOption;BTO;Put;5.5000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MG83;BT;BTO   231229C4.25;EquityOption;BTO;Call;4.2500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MH83;BT;BTO   231229P4.25;EquityOption;BTO;Put;4.2500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MI83;BT;BTO   231229C4.00;EquityOption;BTO;Call;4.0000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MJ83;BT;BTO   231229P4.00;EquityOption;BTO;Put;4.0000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MK83;BT;BTO   231229C3.75;EquityOption;BTO;Call;3.7500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
ML83;BT;BTO   231229P3.75;EquityOption;BTO;Put;3.7500;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MM83;BT;BTO   231229C3.50;EquityOption;BTO;Call;3.5000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
MN83;BT;BTO   231229P3.50;EquityOption;BTO;Put;3.5000;;20231229;BTO;OE;20231130;20231229;;;20231229160000;
AG1K;C0;CM    231229C53.00;EquityOption;CM;Call;53.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AH1K;C0;CM    231229P53.00;EquityOption;CM;Put;53.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AI1K;C0;CM    231229C54.00;EquityOption;CM;Call;54.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AJ1K;C0;CM    231229P54.00;EquityOption;CM;Put;54.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AK1K;C0;CM    231229C55.00;EquityOption;CM;Call;55.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AL1K;C0;CM    231229P55.00;EquityOption;CM;Put;55.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AM1K;C0;CM    231229C56.00;EquityOption;CM;Call;56.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AN1K;C0;CM    231229P56.00;EquityOption;CM;Put;56.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AO1K;C0;CM    231229C57.00;EquityOption;CM;Call;57.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AP1K;C0;CM    231229P57.00;EquityOption;CM;Put;57.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AQ1K;C0;CM    231229C52.00;EquityOption;CM;Call;52.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AR1K;C0;CM    231229P52.00;EquityOption;CM;Put;52.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AS1K;C0;CM    231229C51.00;EquityOption;CM;Call;51.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AT1K;C0;CM    231229P51.00;EquityOption;CM;Put;51.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AU1K;C0;CM    231229C50.00;EquityOption;CM;Call;50.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AV1K;C0;CM    231229P50.00;EquityOption;CM;Put;50.0000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AW1K;C0;CM    231229C49.50;EquityOption;CM;Call;49.5000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
AX1K;C0;CM    231229P49.50;EquityOption;CM;Put;49.5000;;20231229;CM;OE;20231130;20231229;;;20231229160000;
ADJB;C4;CCO   231222C56.00;EquityOption;CCO;Call;56.0000;;20231222;CCO;OE;20231130;20231222;;;20231222160000;
AEJB;C4;CCO   231222P56.00;EquityOption;CCO;Put;56.0000;;20231222;CCO;OE;20231130;20231222;;;20231222160000;
AFJB;C4;CCO   231229C60.00;EquityOption;CCO;Call;60.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AGJB;C4;CCO   231229P60.00;EquityOption;CCO;Put;60.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AHJB;C4;CCO   231229C61.00;EquityOption;CCO;Call;61.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AIJB;C4;CCO   231229P61.00;EquityOption;CCO;Put;61.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AJJB;C4;CCO   231229C62.00;EquityOption;CCO;Call;62.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AKJB;C4;CCO   231229P62.00;EquityOption;CCO;Put;62.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
ALJB;C4;CCO   231229C63.00;EquityOption;CCO;Call;63.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AMJB;C4;CCO   231229P63.00;EquityOption;CCO;Put;63.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
ANJB;C4;CCO   231229C64.00;EquityOption;CCO;Call;64.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AOJB;C4;CCO   231229P64.00;EquityOption;CCO;Put;64.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
APJB;C4;CCO   231229C59.00;EquityOption;CCO;Call;59.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AQJB;C4;CCO   231229P59.00;EquityOption;CCO;Put;59.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
ARJB;C4;CCO   231229C58.00;EquityOption;CCO;Call;58.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
ASJB;C4;CCO   231229P58.00;EquityOption;CCO;Put;58.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
ATJB;C4;CCO   231229C57.00;EquityOption;CCO;Call;57.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AUJB;C4;CCO   231229P57.00;EquityOption;CCO;Put;57.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AVJB;C4;CCO   231229C56.00;EquityOption;CCO;Call;56.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
AWJB;C4;CCO   231229P56.00;EquityOption;CCO;Put;56.0000;;20231229;CCO;OE;20231130;20231229;;;20231229160000;
A93F;F3;FM    231208C10.00;EquityOption;FM;Call;10.0000;;20231208;FM;OE;20231130;20231208;;;20231208160000;
AA3F;F3;FM    231208P10.00;EquityOption;FM;Put;10.0000;;20231208;FM;OE;20231130;20231208;;;20231208160000;
AB3F;F3;FM    231208C9.75;EquityOption;FM;Call;9.7500;;20231208;FM;OE;20231130;20231208;;;20231208160000;
AC3F;F3;FM    231208P9.75;EquityOption;FM;Put;9.7500;;20231208;FM;OE;20231130;20231208;;;20231208160000;
AD3F;F3;FM    231215C9.75;EquityOption;FM;Call;9.7500;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AE3F;F3;FM    231215P9.75;EquityOption;FM;Put;9.7500;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AF3F;F3;FM    231215C9.50;EquityOption;FM;Call;9.5000;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AG3F;F3;FM    231215P9.50;EquityOption;FM;Put;9.5000;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AH3F;F3;FM    231215C9.25;EquityOption;FM;Call;9.2500;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AI3F;F3;FM    231215P9.25;EquityOption;FM;Put;9.2500;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AJ3F;F3;FM    231215C9.00;EquityOption;FM;Call;9.0000;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AK3F;F3;FM    231215P9.00;EquityOption;FM;Put;9.0000;;20231215;FM;OE;20231130;20231215;;;20231215160000;
AL3F;F3;FM    231222C10.00;EquityOption;FM;Call;10.0000;;20231222;FM;OE;20231130;20231222;;;20231222160000;
AM3F;F3;FM    231222P10.00;EquityOption;FM;Put;10.0000;;20231222;FM;OE;20231130;20231222;;;20231222160000;
