InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTFE;72;TOU   241220P60.00;EquityOption;TOU;Put;60.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MTGE;72;TOU   260116P50.00;EquityOption;TOU;Put;50.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MTLE;72;TOU   240510P69.00;EquityOption;TOU;Put;69.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MTME;72;TOU   241018P68.00;EquityOption;TOU;Put;68.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MTNE;72;TOU   240524P69.00;EquityOption;TOU;Put;69.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MTOE;72;TOU   240531P64.00;EquityOption;TOU;Put;64.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MTSD;72;TOU   240621P54.50;EquityOption;TOU;Put;54.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MTWD;72;TOU   240920P58.50;EquityOption;TOU;Put;58.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MTYD;72;TOU   250117P49.75;EquityOption;TOU;Put;49.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MTZD;72;TOU   250117P77.50;EquityOption;TOU;Put;77.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MUBE;72;TOU   240517C70.00;EquityOption;TOU;Call;70.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MUCE;72;TOU   240621C60.00;EquityOption;TOU;Call;60.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MUDE;72;TOU   240719C54.00;EquityOption;TOU;Call;54.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MUEE;72;TOU   240816C49.00;EquityOption;TOU;Call;49.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MUFE;72;TOU   241220C65.00;EquityOption;TOU;Call;65.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MUGE;72;TOU   260116C40.00;EquityOption;TOU;Call;40.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MUKE;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20240409;20240507;;;20250117160000;
MULE;72;TOU   240510C70.00;EquityOption;TOU;Call;70.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MUME;72;TOU   241018C70.00;EquityOption;TOU;Call;70.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MUNE;72;TOU   240524C70.00;EquityOption;TOU;Call;70.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MUOE;72;TOU   240531C63.00;EquityOption;TOU;Call;63.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MUQD;72;TOU   240517C42.50;EquityOption;TOU;Call;42.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
MUTD;72;TOU   240621C78.50;EquityOption;TOU;Call;78.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MUYD;72;TOU   250117C51.75;EquityOption;TOU;Call;51.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MUZD;72;TOU   250117C78.50;EquityOption;TOU;Call;78.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MVBE;72;TOU   240517P70.00;EquityOption;TOU;Put;70.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MVCE;72;TOU   240621P60.00;EquityOption;TOU;Put;60.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MVDE;72;TOU   240719P54.00;EquityOption;TOU;Put;54.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MVEE;72;TOU   240816P49.00;EquityOption;TOU;Put;49.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MVFE;72;TOU   241220P65.00;EquityOption;TOU;Put;65.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MVGE;72;TOU   260116P40.00;EquityOption;TOU;Put;40.0000;;20260116;TOU;OE;20240316;20240507;;;20260116160000;
MVKE;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20240409;20240507;;;20250117160000;
MVLE;72;TOU   240510P70.00;EquityOption;TOU;Put;70.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MVME;72;TOU   241018P70.00;EquityOption;TOU;Put;70.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MVNE;72;TOU   240524P70.00;EquityOption;TOU;Put;70.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MVOE;72;TOU   240531P63.00;EquityOption;TOU;Put;63.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MVQD;72;TOU   240517P42.50;EquityOption;TOU;Put;42.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
MVTD;72;TOU   240621P78.50;EquityOption;TOU;Put;78.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MVYD;72;TOU   250117P51.75;EquityOption;TOU;Put;51.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MVZD;72;TOU   250117P78.50;EquityOption;TOU;Put;78.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MW0E;72;TOU   260116C67.50;EquityOption;TOU;Call;67.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MWBE;72;TOU   240517C72.00;EquityOption;TOU;Call;72.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MWDE;72;TOU   240719C52.00;EquityOption;TOU;Call;52.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MWEE;72;TOU   240816C48.00;EquityOption;TOU;Call;48.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MWFE;72;TOU   241220C70.00;EquityOption;TOU;Call;70.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MWJE;72;TOU   240517C78.00;EquityOption;TOU;Call;78.0000;;20240517;TOU;OE;20240402;20240507;;;20240517160000;
MWKE;72;TOU   260116C100.00;EquityOption;TOU;Call;100.0000;;20260116;TOU;OE;20240409;20240507;;;20260116160000;
MWLE;72;TOU   240510C71.00;EquityOption;TOU;Call;71.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MWME;72;TOU   241018C72.00;EquityOption;TOU;Call;72.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MWNE;72;TOU   240524C65.00;EquityOption;TOU;Call;65.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MWOE;72;TOU   240531C62.00;EquityOption;TOU;Call;62.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MWQD;72;TOU   240517C43.50;EquityOption;TOU;Call;43.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
MWYD;72;TOU   250117C54.00;EquityOption;TOU;Call;54.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MWZD;72;TOU   250117C79.50;EquityOption;TOU;Call;79.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MX0E;72;TOU   260116P67.50;EquityOption;TOU;Put;67.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MXBE;72;TOU   240517P72.00;EquityOption;TOU;Put;72.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MXDE;72;TOU   240719P52.00;EquityOption;TOU;Put;52.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MXEE;72;TOU   240816P48.00;EquityOption;TOU;Put;48.0000;;20240816;TOU;OE;20240316;20240507;;;20240816160000;
MXFE;72;TOU   241220P70.00;EquityOption;TOU;Put;70.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MXJE;72;TOU   240517P78.00;EquityOption;TOU;Put;78.0000;;20240517;TOU;OE;20240402;20240507;;;20240517160000;
MXKE;72;TOU   260116P100.00;EquityOption;TOU;Put;100.0000;;20260116;TOU;OE;20240409;20240507;;;20260116160000;
MXLE;72;TOU   240510P71.00;EquityOption;TOU;Put;71.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MXME;72;TOU   241018P72.00;EquityOption;TOU;Put;72.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MXNE;72;TOU   240524P65.00;EquityOption;TOU;Put;65.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MXOE;72;TOU   240531P62.00;EquityOption;TOU;Put;62.0000;;20240531;TOU;OE;20240502;20240507;;;20240531160000;
MXQD;72;TOU   240517P43.50;EquityOption;TOU;Put;43.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
MXYD;72;TOU   250117P54.00;EquityOption;TOU;Put;54.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MXZD;72;TOU   250117P79.50;EquityOption;TOU;Put;79.5000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MY0E;72;TOU   260116C68.50;EquityOption;TOU;Call;68.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MYBE;72;TOU   240517C74.00;EquityOption;TOU;Call;74.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MYCE;72;TOU   240621C56.00;EquityOption;TOU;Call;56.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MYDE;72;TOU   240719C50.00;EquityOption;TOU;Call;50.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MYEE;72;TOU   240920C62.00;EquityOption;TOU;Call;62.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MYFE;72;TOU   241220C55.00;EquityOption;TOU;Call;55.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MYJE;72;TOU   240621C78.00;EquityOption;TOU;Call;78.0000;;20240621;TOU;OE;20240402;20240507;;;20240621160000;
MYLE;72;TOU   240510C72.00;EquityOption;TOU;Call;72.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MYME;72;TOU   241018C74.00;EquityOption;TOU;Call;74.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MYNE;72;TOU   240524C64.00;EquityOption;TOU;Call;64.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MYOE;72;TOU   240524C61.00;EquityOption;TOU;Call;61.0000;;20240524;TOU;OE;20240504;20240507;;;20240524160000;
MYQD;72;TOU   240517C44.50;EquityOption;TOU;Call;44.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
MYSD;72;TOU   240621C58.50;EquityOption;TOU;Call;58.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MYTD;72;TOU   240621C82.50;EquityOption;TOU;Call;82.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MYWD;72;TOU   240920C64.50;EquityOption;TOU;Call;64.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MYYD;72;TOU   250117C56.00;EquityOption;TOU;Call;56.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MYZD;72;TOU   250117C79.75;EquityOption;TOU;Call;79.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MZ0E;72;TOU   260116P68.50;EquityOption;TOU;Put;68.5000;;20260116;TOU;OE;20240313;20240507;;;20260116160000;
MZBE;72;TOU   240517P74.00;EquityOption;TOU;Put;74.0000;;20240517;TOU;OE;20240316;20240507;;;20240517160000;
MZCE;72;TOU   240621P56.00;EquityOption;TOU;Put;56.0000;;20240621;TOU;OE;20240316;20240507;;;20240621160000;
MZDE;72;TOU   240719P50.00;EquityOption;TOU;Put;50.0000;;20240719;TOU;OE;20240316;20240507;;;20240719160000;
MZEE;72;TOU   240920P62.00;EquityOption;TOU;Put;62.0000;;20240920;TOU;OE;20240316;20240507;;;20240920160000;
MZFE;72;TOU   241220P55.00;EquityOption;TOU;Put;55.0000;;20241220;TOU;OE;20240316;20240507;;;20241220160000;
MZJE;72;TOU   240621P78.00;EquityOption;TOU;Put;78.0000;;20240621;TOU;OE;20240402;20240507;;;20240621160000;
MZLE;72;TOU   240510P72.00;EquityOption;TOU;Put;72.0000;;20240510;TOU;OE;20240411;20240507;;;20240510160000;
MZME;72;TOU   241018P74.00;EquityOption;TOU;Put;74.0000;;20241018;TOU;OE;20240417;20240507;;;20241018160000;
MZNE;72;TOU   240524P64.00;EquityOption;TOU;Put;64.0000;;20240524;TOU;OE;20240425;20240507;;;20240524160000;
MZOE;72;TOU   240524P61.00;EquityOption;TOU;Put;61.0000;;20240524;TOU;OE;20240504;20240507;;;20240524160000;
MZQD;72;TOU   240517P44.50;EquityOption;TOU;Put;44.5000;;20240517;TOU;OE;20240313;20240507;;;20240517160000;
MZSD;72;TOU   240621P58.50;EquityOption;TOU;Put;58.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MZTD;72;TOU   240621P82.50;EquityOption;TOU;Put;82.5000;;20240621;TOU;OE;20240313;20240507;;;20240621160000;
MZWD;72;TOU   240920P64.50;EquityOption;TOU;Put;64.5000;;20240920;TOU;OE;20240313;20240507;;;20240920160000;
MZYD;72;TOU   250117P56.00;EquityOption;TOU;Put;56.0000;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
MZZD;72;TOU   250117P79.75;EquityOption;TOU;Put;79.7500;;20250117;TOU;OE;20240313;20240507;;;20250117160000;
M2PE;72;TOU   240510C59.50;EquityOption;TOU;Call;59.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
M3PE;72;TOU   240510P59.50;EquityOption;TOU;Put;59.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
M4PE;72;TOU   240510C60.50;EquityOption;TOU;Call;60.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
M5PE;72;TOU   240510P60.50;EquityOption;TOU;Put;60.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
M6PE;72;TOU   240510C61.50;EquityOption;TOU;Call;61.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
M7PE;72;TOU   240510P61.50;EquityOption;TOU;Put;61.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
M8PE;72;TOU   240510C62.50;EquityOption;TOU;Call;62.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
M9PE;72;TOU   240510P62.50;EquityOption;TOU;Put;62.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MAPE;72;TOU   240510C63.50;EquityOption;TOU;Call;63.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MBPE;72;TOU   240510P63.50;EquityOption;TOU;Put;63.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MCPE;72;TOU   240510C64.50;EquityOption;TOU;Call;64.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MDPE;72;TOU   240510P64.50;EquityOption;TOU;Put;64.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MEPE;72;TOU   240510C65.50;EquityOption;TOU;Call;65.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MFPE;72;TOU   240510P65.50;EquityOption;TOU;Put;65.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MGPE;72;TOU   240510C66.50;EquityOption;TOU;Call;66.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MHPE;72;TOU   240510P66.50;EquityOption;TOU;Put;66.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MIPE;72;TOU   240510C67.50;EquityOption;TOU;Call;67.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MJPE;72;TOU   240510P67.50;EquityOption;TOU;Put;67.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MKPE;72;TOU   240510C68.50;EquityOption;TOU;Call;68.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MLPE;72;TOU   240510P68.50;EquityOption;TOU;Put;68.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MMPE;72;TOU   240510C69.50;EquityOption;TOU;Call;69.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MNPE;72;TOU   240510P69.50;EquityOption;TOU;Put;69.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MOPE;72;TOU   240510C70.50;EquityOption;TOU;Call;70.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MPPE;72;TOU   240510P70.50;EquityOption;TOU;Put;70.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MQPE;72;TOU   240510C71.50;EquityOption;TOU;Call;71.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MRPE;72;TOU   240510P71.50;EquityOption;TOU;Put;71.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MSPE;72;TOU   240510C72.50;EquityOption;TOU;Call;72.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MTPE;72;TOU   240510P72.50;EquityOption;TOU;Put;72.5000;;20240510;TOU;OE;20240508;20240510;;;20240510160000;
MUPE;72;TOU   240517C42.00;EquityOption;TOU;Call;42.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MVPE;72;TOU   240517P42.00;EquityOption;TOU;Put;42.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MWPE;72;TOU   240517C43.00;EquityOption;TOU;Call;43.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MXPE;72;TOU   240517P43.00;EquityOption;TOU;Put;43.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MYPE;72;TOU   240517C44.00;EquityOption;TOU;Call;44.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MZPE;72;TOU   240517P44.00;EquityOption;TOU;Put;44.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M0QE;72;TOU   240517C45.00;EquityOption;TOU;Call;45.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M1QE;72;TOU   240517P45.00;EquityOption;TOU;Put;45.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M2QE;72;TOU   240517C46.00;EquityOption;TOU;Call;46.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M3QE;72;TOU   240517P46.00;EquityOption;TOU;Put;46.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M4QE;72;TOU   240517C51.00;EquityOption;TOU;Call;51.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M5QE;72;TOU   240517P51.00;EquityOption;TOU;Put;51.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M6QE;72;TOU   240517C53.00;EquityOption;TOU;Call;53.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M7QE;72;TOU   240517P53.00;EquityOption;TOU;Put;53.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M8QE;72;TOU   240517C55.00;EquityOption;TOU;Call;55.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M9QE;72;TOU   240517P55.00;EquityOption;TOU;Put;55.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MAQE;72;TOU   240517C57.00;EquityOption;TOU;Call;57.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MBQE;72;TOU   240517P57.00;EquityOption;TOU;Put;57.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MCQE;72;TOU   240517C59.00;EquityOption;TOU;Call;59.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MDQE;72;TOU   240517P59.00;EquityOption;TOU;Put;59.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MEQE;72;TOU   240517C61.00;EquityOption;TOU;Call;61.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MFQE;72;TOU   240517P61.00;EquityOption;TOU;Put;61.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MGQE;72;TOU   240517C63.00;EquityOption;TOU;Call;63.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MHQE;72;TOU   240517P63.00;EquityOption;TOU;Put;63.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MIQE;72;TOU   240517C65.00;EquityOption;TOU;Call;65.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MJQE;72;TOU   240517P65.00;EquityOption;TOU;Put;65.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MKQE;72;TOU   240517C67.00;EquityOption;TOU;Call;67.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MLQE;72;TOU   240517P67.00;EquityOption;TOU;Put;67.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MMQE;72;TOU   240517C69.00;EquityOption;TOU;Call;69.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MNQE;72;TOU   240517P69.00;EquityOption;TOU;Put;69.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MOQE;72;TOU   240517C71.00;EquityOption;TOU;Call;71.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MPQE;72;TOU   240517P71.00;EquityOption;TOU;Put;71.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MQQE;72;TOU   240517C73.00;EquityOption;TOU;Call;73.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MRQE;72;TOU   240517P73.00;EquityOption;TOU;Put;73.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MSQE;72;TOU   240517C75.00;EquityOption;TOU;Call;75.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MTQE;72;TOU   240517P75.00;EquityOption;TOU;Put;75.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MUQE;72;TOU   240517C77.00;EquityOption;TOU;Call;77.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MVQE;72;TOU   240517P77.00;EquityOption;TOU;Put;77.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MWQE;72;TOU   240517C79.00;EquityOption;TOU;Call;79.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MXQE;72;TOU   240517P79.00;EquityOption;TOU;Put;79.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MYQE;72;TOU   240517C81.00;EquityOption;TOU;Call;81.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
MZQE;72;TOU   240517P81.00;EquityOption;TOU;Put;81.0000;;20240517;TOU;OE;20240508;20240517;;;20240517160000;
M0RE;72;TOU   240524C60.50;EquityOption;TOU;Call;60.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M1RE;72;TOU   240524P60.50;EquityOption;TOU;Put;60.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M2RE;72;TOU   240524C61.50;EquityOption;TOU;Call;61.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M3RE;72;TOU   240524P61.50;EquityOption;TOU;Put;61.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M4RE;72;TOU   240524C62.50;EquityOption;TOU;Call;62.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M5RE;72;TOU   240524P62.50;EquityOption;TOU;Put;62.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M6RE;72;TOU   240524C63.50;EquityOption;TOU;Call;63.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M7RE;72;TOU   240524P63.50;EquityOption;TOU;Put;63.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M8RE;72;TOU   240524C64.50;EquityOption;TOU;Call;64.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
M9RE;72;TOU   240524P64.50;EquityOption;TOU;Put;64.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MARE;72;TOU   240524C65.50;EquityOption;TOU;Call;65.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MBRE;72;TOU   240524P65.50;EquityOption;TOU;Put;65.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MCRE;72;TOU   240524C66.50;EquityOption;TOU;Call;66.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MDRE;72;TOU   240524P66.50;EquityOption;TOU;Put;66.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MERE;72;TOU   240524C67.50;EquityOption;TOU;Call;67.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MFRE;72;TOU   240524P67.50;EquityOption;TOU;Put;67.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MGRE;72;TOU   240524C68.50;EquityOption;TOU;Call;68.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MHRE;72;TOU   240524P68.50;EquityOption;TOU;Put;68.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MIRE;72;TOU   240524C69.50;EquityOption;TOU;Call;69.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MJRE;72;TOU   240524P69.50;EquityOption;TOU;Put;69.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MKRE;72;TOU   240524C70.50;EquityOption;TOU;Call;70.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MLRE;72;TOU   240524P70.50;EquityOption;TOU;Put;70.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MMRE;72;TOU   240524C71.50;EquityOption;TOU;Call;71.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MNRE;72;TOU   240524P71.50;EquityOption;TOU;Put;71.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MORE;72;TOU   240524C72.50;EquityOption;TOU;Call;72.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MPRE;72;TOU   240524P72.50;EquityOption;TOU;Put;72.5000;;20240524;TOU;OE;20240508;20240524;;;20240524160000;
MQRE;72;TOU   240531C60.50;EquityOption;TOU;Call;60.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MRRE;72;TOU   240531P60.50;EquityOption;TOU;Put;60.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MSRE;72;TOU   240531C61.50;EquityOption;TOU;Call;61.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MTRE;72;TOU   240531P61.50;EquityOption;TOU;Put;61.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MURE;72;TOU   240531C62.50;EquityOption;TOU;Call;62.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MVRE;72;TOU   240531P62.50;EquityOption;TOU;Put;62.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MWRE;72;TOU   240531C63.50;EquityOption;TOU;Call;63.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MXRE;72;TOU   240531P63.50;EquityOption;TOU;Put;63.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MYRE;72;TOU   240531C64.50;EquityOption;TOU;Call;64.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
MZRE;72;TOU   240531P64.50;EquityOption;TOU;Put;64.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M0SE;72;TOU   240531C65.50;EquityOption;TOU;Call;65.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M1SE;72;TOU   240531P65.50;EquityOption;TOU;Put;65.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M2SE;72;TOU   240531C66.50;EquityOption;TOU;Call;66.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M3SE;72;TOU   240531P66.50;EquityOption;TOU;Put;66.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
M4SE;72;TOU   240531C67.50;EquityOption;TOU;Call;67.5000;;20240531;TOU;OE;20240508;20240531;;;20240531160000;
