InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AYD8;T4;TA    240112C12.00;EquityOption;TA;Call;12.0000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
AZD8;T4;TA    240112P12.00;EquityOption;TA;Put;12.0000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A0E8;T4;TA    240112C12.50;EquityOption;TA;Call;12.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A1E8;T4;TA    240112P12.50;EquityOption;TA;Put;12.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A2E8;T4;TA    240112C10.00;EquityOption;TA;Call;10.0000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A3E8;T4;TA    240112P10.00;EquityOption;TA;Put;10.0000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A4E8;T4;TA    240112C9.75;EquityOption;TA;Call;9.7500;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A5E8;T4;TA    240112P9.75;EquityOption;TA;Put;9.7500;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A6E8;T4;TA    240112C9.50;EquityOption;TA;Call;9.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A7E8;T4;TA    240112P9.50;EquityOption;TA;Put;9.5000;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A8E8;T4;TA    240112C9.25;EquityOption;TA;Call;9.2500;;20240112;TA;OE;20231221;20240112;;;20240112160000;
A9E8;T4;TA    240112P9.25;EquityOption;TA;Put;9.2500;;20240112;TA;OE;20231221;20240112;;;20240112160000;
M8G2;97;PXT   241220C35.00;EquityOption;PXT;Call;35.0000;;20241220;PXT;OE;20231221;20241220;;;20241220160000;
M9G2;97;PXT   241220P35.00;EquityOption;PXT;Put;35.0000;;20241220;PXT;OE;20231221;20241220;;;20241220160000;
MAG2;97;PXT   241220C25.00;EquityOption;PXT;Call;25.0000;;20241220;PXT;OE;20231221;20241220;;;20241220160000;
MBG2;97;PXT   241220P25.00;EquityOption;PXT;Put;25.0000;;20241220;PXT;OE;20231221;20241220;;;20241220160000;
MEZ1;AL;AIF   241220C48.00;EquityOption;AIF;Call;48.0000;;20241220;AIF;OE;20231221;20241220;;;20241220160000;
MFZ1;AL;AIF   241220P48.00;EquityOption;AIF;Put;48.0000;;20241220;AIF;OE;20231221;20241220;;;20241220160000;
MQ72;AZ;ATZ   240216C32.00;EquityOption;ATZ;Call;32.0000;;20240216;ATZ;OE;20231221;20240216;;;20240216160000;
MR72;AZ;ATZ   240216P32.00;EquityOption;ATZ;Put;32.0000;;20240216;ATZ;OE;20231221;20240216;;;20240216160000;
MS72;AZ;ATZ   240419C32.00;EquityOption;ATZ;Call;32.0000;;20240419;ATZ;OE;20231221;20240419;;;20240419160000;
MT72;AZ;ATZ   240419P32.00;EquityOption;ATZ;Put;32.0000;;20240419;ATZ;OE;20231221;20240419;;;20240419160000;
MU72;AZ;ATZ   240517C32.00;EquityOption;ATZ;Call;32.0000;;20240517;ATZ;OE;20231221;20240517;;;20240517160000;
MV72;AZ;ATZ   240517P32.00;EquityOption;ATZ;Put;32.0000;;20240517;ATZ;OE;20231221;20240517;;;20240517160000;
MWA2;BL;BLDP  241220C3.50;EquityOption;BLDP;Call;3.5000;;20241220;BLDP;OE;20231221;20241220;;;20241220160000;
MXA2;BL;BLDP  241220P3.50;EquityOption;BLDP;Put;3.5000;;20241220;BLDP;OE;20231221;20241220;;;20241220160000;
M401;DE;DII   240119C7.25;EquityOption;DII;Call;7.2500;;20240119;DII.B;OE;20231221;20240119;;;20240119160000;
M501;DE;DII   240119P7.25;EquityOption;DII;Put;7.2500;;20240119;DII.B;OE;20231221;20240119;;;20240119160000;
M601;DE;DII   240119C7.50;EquityOption;DII;Call;7.5000;;20240119;DII.B;OE;20231221;20240119;;;20240119160000;
M701;DE;DII   240119P7.50;EquityOption;DII;Put;7.5000;;20240119;DII.B;OE;20231221;20240119;;;20240119160000;
M801;DE;DII   240216C7.25;EquityOption;DII;Call;7.2500;;20240216;DII.B;OE;20231221;20240216;;;20240216160000;
M901;DE;DII   240216P7.25;EquityOption;DII;Put;7.2500;;20240216;DII.B;OE;20231221;20240216;;;20240216160000;
MA01;DE;DII   240216C7.50;EquityOption;DII;Call;7.5000;;20240216;DII.B;OE;20231221;20240216;;;20240216160000;
MB01;DE;DII   240216P7.50;EquityOption;DII;Put;7.5000;;20240216;DII.B;OE;20231221;20240216;;;20240216160000;
MC01;DE;DII   240315C7.25;EquityOption;DII;Call;7.2500;;20240315;DII.B;OE;20231221;20240315;;;20240315160000;
MD01;DE;DII   240315P7.25;EquityOption;DII;Put;7.2500;;20240315;DII.B;OE;20231221;20240315;;;20240315160000;
ME01;DE;DII   240315C7.50;EquityOption;DII;Call;7.5000;;20240315;DII.B;OE;20231221;20240315;;;20240315160000;
MF01;DE;DII   240315P7.50;EquityOption;DII;Put;7.5000;;20240315;DII.B;OE;20231221;20240315;;;20240315160000;
MG01;DE;DII   240419C7.25;EquityOption;DII;Call;7.2500;;20240419;DII.B;OE;20231221;20240419;;;20240419160000;
MH01;DE;DII   240419P7.25;EquityOption;DII;Put;7.2500;;20240419;DII.B;OE;20231221;20240419;;;20240419160000;
MI01;DE;DII   240419C7.50;EquityOption;DII;Call;7.5000;;20240419;DII.B;OE;20231221;20240419;;;20240419160000;
MJ01;DE;DII   240419P7.50;EquityOption;DII;Put;7.5000;;20240419;DII.B;OE;20231221;20240419;;;20240419160000;
MK01;DE;DII   240517C7.25;EquityOption;DII;Call;7.2500;;20240517;DII.B;OE;20231221;20240517;;;20240517160000;
ML01;DE;DII   240517P7.25;EquityOption;DII;Put;7.2500;;20240517;DII.B;OE;20231221;20240517;;;20240517160000;
MM01;DE;DII   240517C7.50;EquityOption;DII;Call;7.5000;;20240517;DII.B;OE;20231221;20240517;;;20240517160000;
MN01;DE;DII   240517P7.50;EquityOption;DII;Put;7.5000;;20240517;DII.B;OE;20231221;20240517;;;20240517160000;
MO01;DE;DII   240621C7.25;EquityOption;DII;Call;7.2500;;20240621;DII.B;OE;20231221;20240621;;;20240621160000;
MP01;DE;DII   240621P7.25;EquityOption;DII;Put;7.2500;;20240621;DII.B;OE;20231221;20240621;;;20240621160000;
MQ01;DE;DII   240621C7.50;EquityOption;DII;Call;7.5000;;20240621;DII.B;OE;20231221;20240621;;;20240621160000;
MR01;DE;DII   240621P7.50;EquityOption;DII;Put;7.5000;;20240621;DII.B;OE;20231221;20240621;;;20240621160000;
MS01;DE;DII   240920C7.50;EquityOption;DII;Call;7.5000;;20240920;DII.B;OE;20231221;20240920;;;20240920160000;
MT01;DE;DII   240920P7.50;EquityOption;DII;Put;7.5000;;20240920;DII.B;OE;20231221;20240920;;;20240920160000;
MU01;DE;DII   241220C7.50;EquityOption;DII;Call;7.5000;;20241220;DII.B;OE;20231221;20241220;;;20241220160000;
MV01;DE;DII   241220P7.50;EquityOption;DII;Put;7.5000;;20241220;DII.B;OE;20231221;20241220;;;20241220160000;
MW1A;HG;GOOS  240112C16.50;EquityOption;GOOS;Call;16.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
MX1A;HG;GOOS  240112P16.50;EquityOption;GOOS;Put;16.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
MY1A;HG;GOOS  240112C17.00;EquityOption;GOOS;Call;17.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
MZ1A;HG;GOOS  240112P17.00;EquityOption;GOOS;Put;17.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M02A;HG;GOOS  240112C17.50;EquityOption;GOOS;Call;17.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M12A;HG;GOOS  240112P17.50;EquityOption;GOOS;Put;17.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M22A;HG;GOOS  240112C18.00;EquityOption;GOOS;Call;18.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M32A;HG;GOOS  240112P18.00;EquityOption;GOOS;Put;18.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M42A;HG;GOOS  240112C18.50;EquityOption;GOOS;Call;18.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M52A;HG;GOOS  240112P18.50;EquityOption;GOOS;Put;18.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M62A;HG;GOOS  240112C16.00;EquityOption;GOOS;Call;16.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M72A;HG;GOOS  240112P16.00;EquityOption;GOOS;Put;16.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M82A;HG;GOOS  240112C15.50;EquityOption;GOOS;Call;15.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M92A;HG;GOOS  240112P15.50;EquityOption;GOOS;Put;15.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
MA2A;HG;GOOS  240112C15.00;EquityOption;GOOS;Call;15.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
MB2A;HG;GOOS  240112P15.00;EquityOption;GOOS;Put;15.0000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
MC2A;HG;GOOS  240112C14.50;EquityOption;GOOS;Call;14.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
MD2A;HG;GOOS  240112P14.50;EquityOption;GOOS;Put;14.5000;;20240112;GOOS;OE;20231221;20240112;;;20240112160000;
M6A2;JR;LB    240517C32.00;EquityOption;LB;Call;32.0000;;20240517;LB;OE;20231221;20240517;;;20240517160000;
M7A2;JR;LB    240517P32.00;EquityOption;LB;Put;32.0000;;20240517;LB;OE;20231221;20240517;;;20240517160000;
M6E3;VJ;VAB   240119C23.70;EquityOption;VAB;Call;23.7000;;20240119;VAB;OA;20231221;20240119;;;20240119160000;
M7E3;VJ;VAB   240119P23.70;EquityOption;VAB;Put;23.7000;;20240119;VAB;OA;20231221;20240119;;;20240119160000;
M8E3;VJ;VAB   240216C23.70;EquityOption;VAB;Call;23.7000;;20240216;VAB;OA;20231221;20240216;;;20240216160000;
M9E3;VJ;VAB   240216P23.70;EquityOption;VAB;Put;23.7000;;20240216;VAB;OA;20231221;20240216;;;20240216160000;
MAE3;VJ;VAB   240315C23.70;EquityOption;VAB;Call;23.7000;;20240315;VAB;OA;20231221;20240315;;;20240315160000;
MBE3;VJ;VAB   240315P23.70;EquityOption;VAB;Put;23.7000;;20240315;VAB;OA;20231221;20240315;;;20240315160000;
MCE3;VJ;VAB   240419C23.70;EquityOption;VAB;Call;23.7000;;20240419;VAB;OA;20231221;20240419;;;20240419160000;
MDE3;VJ;VAB   240419P23.70;EquityOption;VAB;Put;23.7000;;20240419;VAB;OA;20231221;20240419;;;20240419160000;
MEE3;VJ;VAB   240517C23.70;EquityOption;VAB;Call;23.7000;;20240517;VAB;OA;20231221;20240517;;;20240517160000;
MFE3;VJ;VAB   240517P23.70;EquityOption;VAB;Put;23.7000;;20240517;VAB;OA;20231221;20240517;;;20240517160000;
MGE3;VJ;VAB   240621C23.70;EquityOption;VAB;Call;23.7000;;20240621;VAB;OA;20231221;20240621;;;20240621160000;
MHE3;VJ;VAB   240621P23.70;EquityOption;VAB;Put;23.7000;;20240621;VAB;OA;20231221;20240621;;;20240621160000;
MIE3;VJ;VAB   240920C23.70;EquityOption;VAB;Call;23.7000;;20240920;VAB;OA;20231221;20240920;;;20240920160000;
MJE3;VJ;VAB   240920P23.70;EquityOption;VAB;Put;23.7000;;20240920;VAB;OA;20231221;20240920;;;20240920160000;
MKE3;VJ;VAB   241220C23.70;EquityOption;VAB;Call;23.7000;;20241220;VAB;OA;20231221;20241220;;;20241220160000;
MLE3;VJ;VAB   241220P23.70;EquityOption;VAB;Put;23.7000;;20241220;VAB;OA;20231221;20241220;;;20241220160000;
MKE3;PN;BTCC  240112C8.25;EquityOption;BTCC;Call;8.2500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MLE3;PN;BTCC  240112P8.25;EquityOption;BTCC;Put;8.2500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MME3;PN;BTCC  240112C8.50;EquityOption;BTCC;Call;8.5000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MNE3;PN;BTCC  240112P8.50;EquityOption;BTCC;Put;8.5000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MOE3;PN;BTCC  240112C8.75;EquityOption;BTCC;Call;8.7500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MPE3;PN;BTCC  240112P8.75;EquityOption;BTCC;Put;8.7500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MQE3;PN;BTCC  240112C9.00;EquityOption;BTCC;Call;9.0000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MRE3;PN;BTCC  240112P9.00;EquityOption;BTCC;Put;9.0000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MSE3;PN;BTCC  240112C9.25;EquityOption;BTCC;Call;9.2500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MTE3;PN;BTCC  240112P9.25;EquityOption;BTCC;Put;9.2500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MUE3;PN;BTCC  240112C8.00;EquityOption;BTCC;Call;8.0000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MVE3;PN;BTCC  240112P8.00;EquityOption;BTCC;Put;8.0000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MWE3;PN;BTCC  240112C7.75;EquityOption;BTCC;Call;7.7500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MXE3;PN;BTCC  240112P7.75;EquityOption;BTCC;Put;7.7500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MYE3;PN;BTCC  240112C7.50;EquityOption;BTCC;Call;7.5000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
MZE3;PN;BTCC  240112P7.50;EquityOption;BTCC;Put;7.5000;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
M0F3;PN;BTCC  240112C7.25;EquityOption;BTCC;Call;7.2500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
M1F3;PN;BTCC  240112P7.25;EquityOption;BTCC;Put;7.2500;;20240112;BTCC.B;OA;20231221;20240112;;;20240112160000;
M0J7;XR;ZSP   240112C69.00;EquityOption;ZSP;Call;69.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M1J7;XR;ZSP   240112P69.00;EquityOption;ZSP;Put;69.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M2J7;XR;ZSP   240112C70.00;EquityOption;ZSP;Call;70.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M3J7;XR;ZSP   240112P70.00;EquityOption;ZSP;Put;70.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M4J7;XR;ZSP   240112C71.00;EquityOption;ZSP;Call;71.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M5J7;XR;ZSP   240112P71.00;EquityOption;ZSP;Put;71.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M6J7;XR;ZSP   240112C72.00;EquityOption;ZSP;Call;72.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M7J7;XR;ZSP   240112P72.00;EquityOption;ZSP;Put;72.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M8J7;XR;ZSP   240112C73.00;EquityOption;ZSP;Call;73.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
M9J7;XR;ZSP   240112P73.00;EquityOption;ZSP;Put;73.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MAJ7;XR;ZSP   240112C68.00;EquityOption;ZSP;Call;68.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MBJ7;XR;ZSP   240112P68.00;EquityOption;ZSP;Put;68.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MCJ7;XR;ZSP   240112C67.00;EquityOption;ZSP;Call;67.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MDJ7;XR;ZSP   240112P67.00;EquityOption;ZSP;Put;67.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MEJ7;XR;ZSP   240112C66.00;EquityOption;ZSP;Call;66.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MFJ7;XR;ZSP   240112P66.00;EquityOption;ZSP;Put;66.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MGJ7;XR;ZSP   240112C65.00;EquityOption;ZSP;Call;65.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MHJ7;XR;ZSP   240112P65.00;EquityOption;ZSP;Put;65.0000;;20240112;ZSP;OA;20231221;20240112;;;20240112160000;
MW97;46;PPL   240112C45.00;EquityOption;PPL;Call;45.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MX97;46;PPL   240112P45.00;EquityOption;PPL;Put;45.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MY97;46;PPL   240112C45.50;EquityOption;PPL;Call;45.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MZ97;46;PPL   240112P45.50;EquityOption;PPL;Put;45.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M0A7;46;PPL   240112C46.00;EquityOption;PPL;Call;46.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M1A7;46;PPL   240112P46.00;EquityOption;PPL;Put;46.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M2A7;46;PPL   240112C46.50;EquityOption;PPL;Call;46.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M3A7;46;PPL   240112P46.50;EquityOption;PPL;Put;46.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M4A7;46;PPL   240112C47.00;EquityOption;PPL;Call;47.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M5A7;46;PPL   240112P47.00;EquityOption;PPL;Put;47.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M6A7;46;PPL   240112C44.50;EquityOption;PPL;Call;44.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M7A7;46;PPL   240112P44.50;EquityOption;PPL;Put;44.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M8A7;46;PPL   240112C44.00;EquityOption;PPL;Call;44.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
M9A7;46;PPL   240112P44.00;EquityOption;PPL;Put;44.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MAA7;46;PPL   240112C43.50;EquityOption;PPL;Call;43.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MBA7;46;PPL   240112P43.50;EquityOption;PPL;Put;43.5000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MCA7;46;PPL   240112C43.00;EquityOption;PPL;Call;43.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MDA7;46;PPL   240112P43.00;EquityOption;PPL;Put;43.0000;;20240112;PPL;OE;20231221;20240112;;;20240112160000;
MGR5;69;BTE   240112C4.50;EquityOption;BTE;Call;4.5000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MHR5;69;BTE   240112P4.50;EquityOption;BTE;Put;4.5000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MIR5;69;BTE   240112C4.75;EquityOption;BTE;Call;4.7500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MJR5;69;BTE   240112P4.75;EquityOption;BTE;Put;4.7500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MKR5;69;BTE   240112C5.00;EquityOption;BTE;Call;5.0000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MLR5;69;BTE   240112P5.00;EquityOption;BTE;Put;5.0000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MMR5;69;BTE   240112C5.25;EquityOption;BTE;Call;5.2500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MNR5;69;BTE   240112P5.25;EquityOption;BTE;Put;5.2500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MOR5;69;BTE   240112C5.50;EquityOption;BTE;Call;5.5000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MPR5;69;BTE   240112P5.50;EquityOption;BTE;Put;5.5000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MQR5;69;BTE   240112C4.25;EquityOption;BTE;Call;4.2500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MRR5;69;BTE   240112P4.25;EquityOption;BTE;Put;4.2500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MSR5;69;BTE   240112C4.00;EquityOption;BTE;Call;4.0000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MTR5;69;BTE   240112P4.00;EquityOption;BTE;Put;4.0000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MUR5;69;BTE   240112C3.75;EquityOption;BTE;Call;3.7500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MVR5;69;BTE   240112P3.75;EquityOption;BTE;Put;3.7500;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MWR5;69;BTE   240112C3.50;EquityOption;BTE;Call;3.5000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
MXR5;69;BTE   240112P3.50;EquityOption;BTE;Put;3.5000;;20240112;BTE;OE;20231221;20240112;;;20240112160000;
ATPG;B5;BNS   240112C62.00;EquityOption;BNS;Call;62.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
AUPG;B5;BNS   240112P62.00;EquityOption;BNS;Put;62.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
AVPG;B5;BNS   240112C63.00;EquityOption;BNS;Call;63.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
AWPG;B5;BNS   240112P63.00;EquityOption;BNS;Put;63.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
AXPG;B5;BNS   240112C65.00;EquityOption;BNS;Call;65.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
AYPG;B5;BNS   240112P65.00;EquityOption;BNS;Put;65.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
AZPG;B5;BNS   240112C66.00;EquityOption;BNS;Call;66.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A0QG;B5;BNS   240112P66.00;EquityOption;BNS;Put;66.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A1QG;B5;BNS   240112C61.00;EquityOption;BNS;Call;61.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A2QG;B5;BNS   240112P61.00;EquityOption;BNS;Put;61.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A3QG;B5;BNS   240112C60.00;EquityOption;BNS;Call;60.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A4QG;B5;BNS   240112P60.00;EquityOption;BNS;Put;60.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A5QG;B5;BNS   240112C59.00;EquityOption;BNS;Call;59.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A6QG;B5;BNS   240112P59.00;EquityOption;BNS;Put;59.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A7QG;B5;BNS   240112C58.00;EquityOption;BNS;Call;58.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
A8QG;B5;BNS   240112P58.00;EquityOption;BNS;Put;58.0000;;20240112;BNS;OE;20231221;20240112;;;20240112160000;
MEW2;CJ;CJ    240112C6.25;EquityOption;CJ;Call;6.2500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MFW2;CJ;CJ    240112P6.25;EquityOption;CJ;Put;6.2500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MGW2;CJ;CJ    240112C6.50;EquityOption;CJ;Call;6.5000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MHW2;CJ;CJ    240112P6.50;EquityOption;CJ;Put;6.5000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MIW2;CJ;CJ    240112C6.75;EquityOption;CJ;Call;6.7500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MJW2;CJ;CJ    240112P6.75;EquityOption;CJ;Put;6.7500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MKW2;CJ;CJ    240112C7.00;EquityOption;CJ;Call;7.0000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MLW2;CJ;CJ    240112P7.00;EquityOption;CJ;Put;7.0000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MMW2;CJ;CJ    240112C7.25;EquityOption;CJ;Call;7.2500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MNW2;CJ;CJ    240112P7.25;EquityOption;CJ;Put;7.2500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MOW2;CJ;CJ    240112C6.00;EquityOption;CJ;Call;6.0000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MPW2;CJ;CJ    240112P6.00;EquityOption;CJ;Put;6.0000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MQW2;CJ;CJ    240112C5.75;EquityOption;CJ;Call;5.7500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MRW2;CJ;CJ    240112P5.75;EquityOption;CJ;Put;5.7500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MSW2;CJ;CJ    240112C5.50;EquityOption;CJ;Call;5.5000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MTW2;CJ;CJ    240112P5.50;EquityOption;CJ;Put;5.5000;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MUW2;CJ;CJ    240112C5.25;EquityOption;CJ;Call;5.2500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MVW2;CJ;CJ    240112P5.25;EquityOption;CJ;Put;5.2500;;20240112;CJ;OE;20231221;20240112;;;20240112160000;
MWW2;CJ;CJ    241220C7.50;EquityOption;CJ;Call;7.5000;;20241220;CJ;OE;20231221;20241220;;;20241220160000;
MXW2;CJ;CJ    241220P7.50;EquityOption;CJ;Put;7.5000;;20241220;CJ;OE;20231221;20241220;;;20241220160000;
MG27;OV;OVV   240112C58.00;EquityOption;OVV;Call;58.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MH27;OV;OVV   240112P58.00;EquityOption;OVV;Put;58.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MI27;OV;OVV   240112C59.00;EquityOption;OVV;Call;59.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MJ27;OV;OVV   240112P59.00;EquityOption;OVV;Put;59.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MK27;OV;OVV   240112C60.00;EquityOption;OVV;Call;60.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
ML27;OV;OVV   240112P60.00;EquityOption;OVV;Put;60.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MM27;OV;OVV   240112C61.00;EquityOption;OVV;Call;61.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MN27;OV;OVV   240112P61.00;EquityOption;OVV;Put;61.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MO27;OV;OVV   240112C62.00;EquityOption;OVV;Call;62.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
MP27;OV;OVV   240112P62.00;EquityOption;OVV;Put;62.0000;;20240112;OVV;OE;20231221;20240112;;;20240112160000;
