InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4V4;72;TOU   220715C49.00;EquityOption;TOU;Call;49.0000;;20220715;TOU;OE;20220305;20220715;;;20220715160000;
M5V4;72;TOU   220715P49.00;EquityOption;TOU;Put;49.0000;;20220715;TOU;OE;20220305;20220715;;;20220715160000;
M6V4;72;TOU   220715C48.00;EquityOption;TOU;Call;48.0000;;20220715;TOU;OE;20220305;20220715;;;20220715160000;
M7V4;72;TOU   220715P48.00;EquityOption;TOU;Put;48.0000;;20220715;TOU;OE;20220305;20220715;;;20220715160000;
M8V4;72;TOU   220715C47.00;EquityOption;TOU;Call;47.0000;;20220715;TOU;OE;20220305;20220715;;;20220715160000;
M9V4;72;TOU   220715P47.00;EquityOption;TOU;Put;47.0000;;20220715;TOU;OE;20220305;20220715;;;20220715160000;
MAV4;72;TOU   220819C54.00;EquityOption;TOU;Call;54.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MBV4;72;TOU   220819P54.00;EquityOption;TOU;Put;54.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MCV4;72;TOU   220819C56.00;EquityOption;TOU;Call;56.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MDV4;72;TOU   220819P56.00;EquityOption;TOU;Put;56.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MEV4;72;TOU   220819C58.00;EquityOption;TOU;Call;58.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MFV4;72;TOU   220819P58.00;EquityOption;TOU;Put;58.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MGV4;72;TOU   220819C60.00;EquityOption;TOU;Call;60.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MHV4;72;TOU   220819P60.00;EquityOption;TOU;Put;60.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MIV4;72;TOU   220819C49.00;EquityOption;TOU;Call;49.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MJV4;72;TOU   220819P49.00;EquityOption;TOU;Put;49.0000;;20220819;TOU;OE;20220305;20220819;;;20220819160000;
MKV4;72;TOU   220916C55.00;EquityOption;TOU;Call;55.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MLV4;72;TOU   220916P55.00;EquityOption;TOU;Put;55.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MMV4;72;TOU   220916C60.00;EquityOption;TOU;Call;60.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MNV4;72;TOU   220916P60.00;EquityOption;TOU;Put;60.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MOV4;72;TOU   220916C70.00;EquityOption;TOU;Call;70.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MPV4;72;TOU   220916P70.00;EquityOption;TOU;Put;70.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MQV4;72;TOU   220916C45.00;EquityOption;TOU;Call;45.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MRV4;72;TOU   220916P45.00;EquityOption;TOU;Put;45.0000;;20220916;TOU;OE;20220305;20220916;;;20220916160000;
MSV4;72;TOU   221216C55.00;EquityOption;TOU;Call;55.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
MTV4;72;TOU   221216P55.00;EquityOption;TOU;Put;55.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
MUV4;72;TOU   221216C60.00;EquityOption;TOU;Call;60.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
MVV4;72;TOU   221216P60.00;EquityOption;TOU;Put;60.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
MWV4;72;TOU   221216C70.00;EquityOption;TOU;Call;70.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
MXV4;72;TOU   221216P70.00;EquityOption;TOU;Put;70.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
MYV4;72;TOU   221216C48.00;EquityOption;TOU;Call;48.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
MZV4;72;TOU   221216P48.00;EquityOption;TOU;Put;48.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
M0W4;72;TOU   221216C46.00;EquityOption;TOU;Call;46.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
M1W4;72;TOU   221216P46.00;EquityOption;TOU;Put;46.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
M2W4;72;TOU   221216C45.00;EquityOption;TOU;Call;45.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
M3W4;72;TOU   221216P45.00;EquityOption;TOU;Put;45.0000;;20221216;TOU;OE;20220305;20221216;;;20221216160000;
M4W4;72;TOU   230120C50.00;EquityOption;TOU;Call;50.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
M5W4;72;TOU   230120P50.00;EquityOption;TOU;Put;50.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
M6W4;72;TOU   230120C60.00;EquityOption;TOU;Call;60.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
M7W4;72;TOU   230120P60.00;EquityOption;TOU;Put;60.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
M8W4;72;TOU   230120C70.00;EquityOption;TOU;Call;70.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
M9W4;72;TOU   230120P70.00;EquityOption;TOU;Put;70.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
MAW4;72;TOU   230120C45.00;EquityOption;TOU;Call;45.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
MBW4;72;TOU   230120P45.00;EquityOption;TOU;Put;45.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
MCW4;72;TOU   230120C40.00;EquityOption;TOU;Call;40.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
MDW4;72;TOU   230120P40.00;EquityOption;TOU;Put;40.0000;;20230120;TOU;OE;20220305;20230120;;;20230120160000;
MEW4;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MFW4;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MGW4;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MHW4;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MIW4;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MJW4;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MKW4;72;TOU   240119C45.00;EquityOption;TOU;Call;45.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MLW4;72;TOU   240119P45.00;EquityOption;TOU;Put;45.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MMW4;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
MNW4;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20220305;20240119;;;20240119160000;
AP8C;B0;BCE   220311C74.00;EquityOption;BCE;Call;74.0000;;20220311;BCE;OE;20220305;20220311;;;20220311160000;
AQ8C;B0;BCE   220311P74.00;EquityOption;BCE;Put;74.0000;;20220311;BCE;OE;20220305;20220311;;;20220311160000;
AR8C;B0;BCE   220311C75.00;EquityOption;BCE;Call;75.0000;;20220311;BCE;OE;20220305;20220311;;;20220311160000;
AS8C;B0;BCE   220311P75.00;EquityOption;BCE;Put;75.0000;;20220311;BCE;OE;20220305;20220311;;;20220311160000;
AT8C;B0;BCE   220318C86.00;EquityOption;BCE;Call;86.0000;;20220318;BCE;OE;20220305;20220318;;;20220318160000;
AU8C;B0;BCE   220318P86.00;EquityOption;BCE;Put;86.0000;;20220318;BCE;OE;20220305;20220318;;;20220318160000;
AV8C;B0;BCE   220325C74.00;EquityOption;BCE;Call;74.0000;;20220325;BCE;OE;20220305;20220325;;;20220325160000;
AW8C;B0;BCE   220325P74.00;EquityOption;BCE;Put;74.0000;;20220325;BCE;OE;20220305;20220325;;;20220325160000;
AX8C;B0;BCE   220325C75.00;EquityOption;BCE;Call;75.0000;;20220325;BCE;OE;20220305;20220325;;;20220325160000;
AY8C;B0;BCE   220325P75.00;EquityOption;BCE;Put;75.0000;;20220325;BCE;OE;20220305;20220325;;;20220325160000;
AZ8C;B0;BCE   220401C74.00;EquityOption;BCE;Call;74.0000;;20220401;BCE;OE;20220305;20220401;;;20220401160000;
A09C;B0;BCE   220401P74.00;EquityOption;BCE;Put;74.0000;;20220401;BCE;OE;20220305;20220401;;;20220401160000;
A19C;B0;BCE   220401C75.00;EquityOption;BCE;Call;75.0000;;20220401;BCE;OE;20220305;20220401;;;20220401160000;
A29C;B0;BCE   220401P75.00;EquityOption;BCE;Put;75.0000;;20220401;BCE;OE;20220305;20220401;;;20220401160000;
A39C;B0;BCE   220414C86.00;EquityOption;BCE;Call;86.0000;;20220414;BCE;OE;20220305;20220414;;;20220414160000;
A49C;B0;BCE   220414P86.00;EquityOption;BCE;Put;86.0000;;20220414;BCE;OE;20220305;20220414;;;20220414160000;
A59C;B0;BCE   220520C86.00;EquityOption;BCE;Call;86.0000;;20220520;BCE;OE;20220305;20220520;;;20220520160000;
A69C;B0;BCE   220520P86.00;EquityOption;BCE;Put;86.0000;;20220520;BCE;OE;20220305;20220520;;;20220520160000;
A79C;B0;BCE   220617C86.00;EquityOption;BCE;Call;86.0000;;20220617;BCE;OE;20220305;20220617;;;20220617160000;
A89C;B0;BCE   220617P86.00;EquityOption;BCE;Put;86.0000;;20220617;BCE;OE;20220305;20220617;;;20220617160000;
A99C;B0;BCE   220715C86.00;EquityOption;BCE;Call;86.0000;;20220715;BCE;OE;20220305;20220715;;;20220715160000;
AA9C;B0;BCE   220715P86.00;EquityOption;BCE;Put;86.0000;;20220715;BCE;OE;20220305;20220715;;;20220715160000;
AB9C;B0;BCE   220819C86.00;EquityOption;BCE;Call;86.0000;;20220819;BCE;OE;20220305;20220819;;;20220819160000;
AC9C;B0;BCE   220819P86.00;EquityOption;BCE;Put;86.0000;;20220819;BCE;OE;20220305;20220819;;;20220819160000;
AD9C;B0;BCE   220916C85.00;EquityOption;BCE;Call;85.0000;;20220916;BCE;OE;20220305;20220916;;;20220916160000;
AE9C;B0;BCE   220916P85.00;EquityOption;BCE;Put;85.0000;;20220916;BCE;OE;20220305;20220916;;;20220916160000;
AF9C;B0;BCE   221216C85.00;EquityOption;BCE;Call;85.0000;;20221216;BCE;OE;20220305;20221216;;;20221216160000;
AG9C;B0;BCE   221216P85.00;EquityOption;BCE;Put;85.0000;;20221216;BCE;OE;20220305;20221216;;;20221216160000;
AJU7;E9;CVE   220311C22.50;EquityOption;CVE;Call;22.5000;;20220311;CVE;OE;20220305;20220311;;;20220311160000;
AKU7;E9;CVE   220311P22.50;EquityOption;CVE;Put;22.5000;;20220311;CVE;OE;20220305;20220311;;;20220311160000;
ALU7;E9;CVE   220325C22.50;EquityOption;CVE;Call;22.5000;;20220325;CVE;OE;20220305;20220325;;;20220325160000;
AMU7;E9;CVE   220325P22.50;EquityOption;CVE;Put;22.5000;;20220325;CVE;OE;20220305;20220325;;;20220325160000;
ANU7;E9;CVE   220401C22.50;EquityOption;CVE;Call;22.5000;;20220401;CVE;OE;20220305;20220401;;;20220401160000;
AOU7;E9;CVE   220401P22.50;EquityOption;CVE;Put;22.5000;;20220401;CVE;OE;20220305;20220401;;;20220401160000;
APU7;E9;CVE   220819C24.50;EquityOption;CVE;Call;24.5000;;20220819;CVE;OE;20220305;20220819;;;20220819160000;
AQU7;E9;CVE   220819P24.50;EquityOption;CVE;Put;24.5000;;20220819;CVE;OE;20220305;20220819;;;20220819160000;
MQC1;L3;L     220715C130.00;EquityOption;L;Call;130.0000;;20220715;L;OE;20220305;20220715;;;20220715160000;
MRC1;L3;L     220715P130.00;EquityOption;L;Put;130.0000;;20220715;L;OE;20220305;20220715;;;20220715160000;
MSC1;L3;L     220819C130.00;EquityOption;L;Call;130.0000;;20220819;L;OE;20220305;20220819;;;20220819160000;
MTC1;L3;L     220819P130.00;EquityOption;L;Put;130.0000;;20220819;L;OE;20220305;20220819;;;20220819160000;
MUC1;L3;L     220916C130.00;EquityOption;L;Call;130.0000;;20220916;L;OE;20220305;20220916;;;20220916160000;
MVC1;L3;L     220916P130.00;EquityOption;L;Put;130.0000;;20220916;L;OE;20220305;20220916;;;20220916160000;
MWC1;L3;L     221216C130.00;EquityOption;L;Call;130.0000;;20221216;L;OE;20220305;20221216;;;20221216160000;
MXC1;L3;L     221216P130.00;EquityOption;L;Put;130.0000;;20221216;L;OE;20220305;20221216;;;20221216160000;
MSE5;NT;NTR   220311C124.00;EquityOption;NTR;Call;124.0000;;20220311;NTR;OE;20220305;20220311;;;20220311160000;
MTE5;NT;NTR   220311P124.00;EquityOption;NTR;Put;124.0000;;20220311;NTR;OE;20220305;20220311;;;20220311160000;
MUE5;NT;NTR   220311C126.00;EquityOption;NTR;Call;126.0000;;20220311;NTR;OE;20220305;20220311;;;20220311160000;
MVE5;NT;NTR   220311P126.00;EquityOption;NTR;Put;126.0000;;20220311;NTR;OE;20220305;20220311;;;20220311160000;
MWE5;NT;NTR   220311C128.00;EquityOption;NTR;Call;128.0000;;20220311;NTR;OE;20220305;20220311;;;20220311160000;
MXE5;NT;NTR   220311P128.00;EquityOption;NTR;Put;128.0000;;20220311;NTR;OE;20220305;20220311;;;20220311160000;
MYE5;NT;NTR   220318C140.00;EquityOption;NTR;Call;140.0000;;20220318;NTR;OE;20220305;20220318;;;20220318160000;
MZE5;NT;NTR   220318P140.00;EquityOption;NTR;Put;140.0000;;20220318;NTR;OE;20220305;20220318;;;20220318160000;
M0F5;NT;NTR   220325C124.00;EquityOption;NTR;Call;124.0000;;20220325;NTR;OE;20220305;20220325;;;20220325160000;
M1F5;NT;NTR   220325P124.00;EquityOption;NTR;Put;124.0000;;20220325;NTR;OE;20220305;20220325;;;20220325160000;
M2F5;NT;NTR   220325C126.00;EquityOption;NTR;Call;126.0000;;20220325;NTR;OE;20220305;20220325;;;20220325160000;
M3F5;NT;NTR   220325P126.00;EquityOption;NTR;Put;126.0000;;20220325;NTR;OE;20220305;20220325;;;20220325160000;
M4F5;NT;NTR   220325C128.00;EquityOption;NTR;Call;128.0000;;20220325;NTR;OE;20220305;20220325;;;20220325160000;
M5F5;NT;NTR   220325P128.00;EquityOption;NTR;Put;128.0000;;20220325;NTR;OE;20220305;20220325;;;20220325160000;
M6F5;NT;NTR   220401C124.00;EquityOption;NTR;Call;124.0000;;20220401;NTR;OE;20220305;20220401;;;20220401160000;
M7F5;NT;NTR   220401P124.00;EquityOption;NTR;Put;124.0000;;20220401;NTR;OE;20220305;20220401;;;20220401160000;
M8F5;NT;NTR   220401C126.00;EquityOption;NTR;Call;126.0000;;20220401;NTR;OE;20220305;20220401;;;20220401160000;
M9F5;NT;NTR   220401P126.00;EquityOption;NTR;Put;126.0000;;20220401;NTR;OE;20220305;20220401;;;20220401160000;
MAF5;NT;NTR   220401C128.00;EquityOption;NTR;Call;128.0000;;20220401;NTR;OE;20220305;20220401;;;20220401160000;
MBF5;NT;NTR   220401P128.00;EquityOption;NTR;Put;128.0000;;20220401;NTR;OE;20220305;20220401;;;20220401160000;
MCF5;NT;NTR   220414C140.00;EquityOption;NTR;Call;140.0000;;20220414;NTR;OE;20220305;20220414;;;20220414160000;
MDF5;NT;NTR   220414P140.00;EquityOption;NTR;Put;140.0000;;20220414;NTR;OE;20220305;20220414;;;20220414160000;
MEF5;NT;NTR   220520C140.00;EquityOption;NTR;Call;140.0000;;20220520;NTR;OE;20220305;20220520;;;20220520160000;
MFF5;NT;NTR   220520P140.00;EquityOption;NTR;Put;140.0000;;20220520;NTR;OE;20220305;20220520;;;20220520160000;
MGF5;NT;NTR   220617C140.00;EquityOption;NTR;Call;140.0000;;20220617;NTR;OE;20220305;20220617;;;20220617160000;
MHF5;NT;NTR   220617P140.00;EquityOption;NTR;Put;140.0000;;20220617;NTR;OE;20220305;20220617;;;20220617160000;
MIF5;NT;NTR   220715C140.00;EquityOption;NTR;Call;140.0000;;20220715;NTR;OE;20220305;20220715;;;20220715160000;
MJF5;NT;NTR   220715P140.00;EquityOption;NTR;Put;140.0000;;20220715;NTR;OE;20220305;20220715;;;20220715160000;
MKF5;NT;NTR   220819C140.00;EquityOption;NTR;Call;140.0000;;20220819;NTR;OE;20220305;20220819;;;20220819160000;
MLF5;NT;NTR   220819P140.00;EquityOption;NTR;Put;140.0000;;20220819;NTR;OE;20220305;20220819;;;20220819160000;
MMF5;NT;NTR   220916C160.00;EquityOption;NTR;Call;160.0000;;20220916;NTR;OE;20220305;20220916;;;20220916160000;
MNF5;NT;NTR   220916P160.00;EquityOption;NTR;Put;160.0000;;20220916;NTR;OE;20220305;20220916;;;20220916160000;
MOF5;NT;NTR   221216C160.00;EquityOption;NTR;Call;160.0000;;20221216;NTR;OE;20220305;20221216;;;20221216160000;
MPF5;NT;NTR   221216P160.00;EquityOption;NTR;Put;160.0000;;20221216;NTR;OE;20220305;20221216;;;20221216160000;
MYE1;P5;PAAS  220617C37.00;EquityOption;PAAS;Call;37.0000;;20220617;PAAS;OE;20220305;20220617;;;20220617160000;
MZE1;P5;PAAS  220617P37.00;EquityOption;PAAS;Put;37.0000;;20220617;PAAS;OE;20220305;20220617;;;20220617160000;
M0F1;P5;PAAS  220715C37.00;EquityOption;PAAS;Call;37.0000;;20220715;PAAS;OE;20220305;20220715;;;20220715160000;
M1F1;P5;PAAS  220715P37.00;EquityOption;PAAS;Put;37.0000;;20220715;PAAS;OE;20220305;20220715;;;20220715160000;
M2F1;P5;PAAS  220819C37.00;EquityOption;PAAS;Call;37.0000;;20220819;PAAS;OE;20220305;20220819;;;20220819160000;
M3F1;P5;PAAS  220819P37.00;EquityOption;PAAS;Put;37.0000;;20220819;PAAS;OE;20220305;20220819;;;20220819160000;
M4F1;P5;PAAS  221216C38.00;EquityOption;PAAS;Call;38.0000;;20221216;PAAS;OE;20220305;20221216;;;20221216160000;
M5F1;P5;PAAS  221216P38.00;EquityOption;PAAS;Put;38.0000;;20221216;PAAS;OE;20220305;20221216;;;20221216160000;
M4M4;S9;WPM   220318C66.00;EquityOption;WPM;Call;66.0000;;20220318;WPM;OE;20220305;20220318;;;20220318160000;
M5M4;S9;WPM   220318P66.00;EquityOption;WPM;Put;66.0000;;20220318;WPM;OE;20220305;20220318;;;20220318160000;
M6M4;S9;WPM   220414C66.00;EquityOption;WPM;Call;66.0000;;20220414;WPM;OE;20220305;20220414;;;20220414160000;
M7M4;S9;WPM   220414P66.00;EquityOption;WPM;Put;66.0000;;20220414;WPM;OE;20220305;20220414;;;20220414160000;
M8M4;S9;WPM   220520C66.00;EquityOption;WPM;Call;66.0000;;20220520;WPM;OE;20220305;20220520;;;20220520160000;
M9M4;S9;WPM   220520P66.00;EquityOption;WPM;Put;66.0000;;20220520;WPM;OE;20220305;20220520;;;20220520160000;
MAM4;S9;WPM   220617C66.00;EquityOption;WPM;Call;66.0000;;20220617;WPM;OE;20220305;20220617;;;20220617160000;
MBM4;S9;WPM   220617P66.00;EquityOption;WPM;Put;66.0000;;20220617;WPM;OE;20220305;20220617;;;20220617160000;
MCM4;S9;WPM   220715C66.00;EquityOption;WPM;Call;66.0000;;20220715;WPM;OE;20220305;20220715;;;20220715160000;
MDM4;S9;WPM   220715P66.00;EquityOption;WPM;Put;66.0000;;20220715;WPM;OE;20220305;20220715;;;20220715160000;
MEM4;S9;WPM   220819C66.00;EquityOption;WPM;Call;66.0000;;20220819;WPM;OE;20220305;20220819;;;20220819160000;
MFM4;S9;WPM   220819P66.00;EquityOption;WPM;Put;66.0000;;20220819;WPM;OE;20220305;20220819;;;20220819160000;
AOKB;T5;TRP   220311C75.00;EquityOption;TRP;Call;75.0000;;20220311;TRP;OE;20220305;20220311;;;20220311160000;
APKB;T5;TRP   220311P75.00;EquityOption;TRP;Put;75.0000;;20220311;TRP;OE;20220305;20220311;;;20220311160000;
AQKB;T5;TRP   220311C76.00;EquityOption;TRP;Call;76.0000;;20220311;TRP;OE;20220305;20220311;;;20220311160000;
ARKB;T5;TRP   220311P76.00;EquityOption;TRP;Put;76.0000;;20220311;TRP;OE;20220305;20220311;;;20220311160000;
ASKB;T5;TRP   220318C86.00;EquityOption;TRP;Call;86.0000;;20220318;TRP;OE;20220305;20220318;;;20220318160000;
ATKB;T5;TRP   220318P86.00;EquityOption;TRP;Put;86.0000;;20220318;TRP;OE;20220305;20220318;;;20220318160000;
AUKB;T5;TRP   220325C75.00;EquityOption;TRP;Call;75.0000;;20220325;TRP;OE;20220305;20220325;;;20220325160000;
AVKB;T5;TRP   220325P75.00;EquityOption;TRP;Put;75.0000;;20220325;TRP;OE;20220305;20220325;;;20220325160000;
AWKB;T5;TRP   220325C76.00;EquityOption;TRP;Call;76.0000;;20220325;TRP;OE;20220305;20220325;;;20220325160000;
AXKB;T5;TRP   220325P76.00;EquityOption;TRP;Put;76.0000;;20220325;TRP;OE;20220305;20220325;;;20220325160000;
AYKB;T5;TRP   220401C75.00;EquityOption;TRP;Call;75.0000;;20220401;TRP;OE;20220305;20220401;;;20220401160000;
AZKB;T5;TRP   220401P75.00;EquityOption;TRP;Put;75.0000;;20220401;TRP;OE;20220305;20220401;;;20220401160000;
A0LB;T5;TRP   220401C76.00;EquityOption;TRP;Call;76.0000;;20220401;TRP;OE;20220305;20220401;;;20220401160000;
A1LB;T5;TRP   220401P76.00;EquityOption;TRP;Put;76.0000;;20220401;TRP;OE;20220305;20220401;;;20220401160000;
A2LB;T5;TRP   220414C86.00;EquityOption;TRP;Call;86.0000;;20220414;TRP;OE;20220305;20220414;;;20220414160000;
A3LB;T5;TRP   220414P86.00;EquityOption;TRP;Put;86.0000;;20220414;TRP;OE;20220305;20220414;;;20220414160000;
A4LB;T5;TRP   220520C86.00;EquityOption;TRP;Call;86.0000;;20220520;TRP;OE;20220305;20220520;;;20220520160000;
A5LB;T5;TRP   220520P86.00;EquityOption;TRP;Put;86.0000;;20220520;TRP;OE;20220305;20220520;;;20220520160000;
A6LB;T5;TRP   220617C86.00;EquityOption;TRP;Call;86.0000;;20220617;TRP;OE;20220305;20220617;;;20220617160000;
A7LB;T5;TRP   220617P86.00;EquityOption;TRP;Put;86.0000;;20220617;TRP;OE;20220305;20220617;;;20220617160000;
A8LB;T5;TRP   220715C86.00;EquityOption;TRP;Call;86.0000;;20220715;TRP;OE;20220305;20220715;;;20220715160000;
A9LB;T5;TRP   220715P86.00;EquityOption;TRP;Put;86.0000;;20220715;TRP;OE;20220305;20220715;;;20220715160000;
AALB;T5;TRP   220819C86.00;EquityOption;TRP;Call;86.0000;;20220819;TRP;OE;20220305;20220819;;;20220819160000;
ABLB;T5;TRP   220819P86.00;EquityOption;TRP;Put;86.0000;;20220819;TRP;OE;20220305;20220819;;;20220819160000;
M1H6;UR;ACB   220311C3.25;EquityOption;ACB;Call;3.2500;;20220311;ACB;OE;20220305;20220311;;;20220311160000;
M2H6;UR;ACB   220311P3.25;EquityOption;ACB;Put;3.2500;;20220311;ACB;OE;20220305;20220311;;;20220311160000;
M3H6;UR;ACB   220318C3.25;EquityOption;ACB;Call;3.2500;;20220318;ACB;OE;20220305;20220318;;;20220318160000;
M4H6;UR;ACB   220318P3.25;EquityOption;ACB;Put;3.2500;;20220318;ACB;OE;20220305;20220318;;;20220318160000;
M5H6;UR;ACB   220325C3.25;EquityOption;ACB;Call;3.2500;;20220325;ACB;OE;20220305;20220325;;;20220325160000;
M6H6;UR;ACB   220325P3.25;EquityOption;ACB;Put;3.2500;;20220325;ACB;OE;20220305;20220325;;;20220325160000;
M7H6;UR;ACB   220401C3.25;EquityOption;ACB;Call;3.2500;;20220401;ACB;OE;20220305;20220401;;;20220401160000;
M8H6;UR;ACB   220401P3.25;EquityOption;ACB;Put;3.2500;;20220401;ACB;OE;20220305;20220401;;;20220401160000;
M9H6;UR;ACB   220414C3.25;EquityOption;ACB;Call;3.2500;;20220414;ACB;OE;20220305;20220414;;;20220414160000;
MAH6;UR;ACB   220414P3.25;EquityOption;ACB;Put;3.2500;;20220414;ACB;OE;20220305;20220414;;;20220414160000;
MBH6;UR;ACB   220520C3.25;EquityOption;ACB;Call;3.2500;;20220520;ACB;OE;20220305;20220520;;;20220520160000;
MCH6;UR;ACB   220520P3.25;EquityOption;ACB;Put;3.2500;;20220520;ACB;OE;20220305;20220520;;;20220520160000;
MDH6;UR;ACB   220617C3.25;EquityOption;ACB;Call;3.2500;;20220617;ACB;OE;20220305;20220617;;;20220617160000;
MEH6;UR;ACB   220617P3.25;EquityOption;ACB;Put;3.2500;;20220617;ACB;OE;20220305;20220617;;;20220617160000;
MFH6;UR;ACB   220715C3.25;EquityOption;ACB;Call;3.2500;;20220715;ACB;OE;20220305;20220715;;;20220715160000;
MGH6;UR;ACB   220715P3.25;EquityOption;ACB;Put;3.2500;;20220715;ACB;OE;20220305;20220715;;;20220715160000;
MHH6;UR;ACB   220819C3.25;EquityOption;ACB;Call;3.2500;;20220819;ACB;OE;20220305;20220819;;;20220819160000;
MIH6;UR;ACB   220819P3.25;EquityOption;ACB;Put;3.2500;;20220819;ACB;OE;20220305;20220819;;;20220819160000;
MJH6;UR;ACB   220916C2.00;EquityOption;ACB;Call;2.0000;;20220916;ACB;OE;20220305;20220916;;;20220916160000;
MKH6;UR;ACB   220916P2.00;EquityOption;ACB;Put;2.0000;;20220916;ACB;OE;20220305;20220916;;;20220916160000;
MLH6;UR;ACB   221216C2.00;EquityOption;ACB;Call;2.0000;;20221216;ACB;OE;20220305;20221216;;;20221216160000;
MMH6;UR;ACB   221216P2.00;EquityOption;ACB;Put;2.0000;;20221216;ACB;OE;20220305;20221216;;;20221216160000;
A9C3;V7;SSRM  220318C32.00;EquityOption;SSRM;Call;32.0000;;20220318;SSRM;OE;20220305;20220318;;;20220318160000;
AAC3;V7;SSRM  220318P32.00;EquityOption;SSRM;Put;32.0000;;20220318;SSRM;OE;20220305;20220318;;;20220318160000;
ABC3;V7;SSRM  220414C32.00;EquityOption;SSRM;Call;32.0000;;20220414;SSRM;OE;20220305;20220414;;;20220414160000;
ACC3;V7;SSRM  220414P32.00;EquityOption;SSRM;Put;32.0000;;20220414;SSRM;OE;20220305;20220414;;;20220414160000;
ADC3;V7;SSRM  220520C32.00;EquityOption;SSRM;Call;32.0000;;20220520;SSRM;OE;20220305;20220520;;;20220520160000;
AEC3;V7;SSRM  220520P32.00;EquityOption;SSRM;Put;32.0000;;20220520;SSRM;OE;20220305;20220520;;;20220520160000;
AFC3;V7;SSRM  220617C32.00;EquityOption;SSRM;Call;32.0000;;20220617;SSRM;OE;20220305;20220617;;;20220617160000;
AGC3;V7;SSRM  220617P32.00;EquityOption;SSRM;Put;32.0000;;20220617;SSRM;OE;20220305;20220617;;;20220617160000;
AHC3;V7;SSRM  220715C32.00;EquityOption;SSRM;Call;32.0000;;20220715;SSRM;OE;20220305;20220715;;;20220715160000;
AIC3;V7;SSRM  220715P32.00;EquityOption;SSRM;Put;32.0000;;20220715;SSRM;OE;20220305;20220715;;;20220715160000;
