InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWTE;JS;SHOP  220916P1790.00;EquityOption;SHOP;Put;1790.0000;;20220916;SHOP;OE;20210921;20220518;;;20220916160000;
MWTG;JS;SHOP  220617P1180.00;EquityOption;SHOP;Put;1180.0000;;20220617;SHOP;OE;20220125;20220518;;;20220617160000;
MWUG;JS;SHOP  220916P1150.00;EquityOption;SHOP;Put;1150.0000;;20220916;SHOP;OE;20220125;20220518;;;20220916160000;
MWVF;JS;SHOP  220520P1730.00;EquityOption;SHOP;Put;1730.0000;;20220520;SHOP;OE;20211216;20220518;;;20220520160000;
MWWH;JS;SHOP  220520P980.00;EquityOption;SHOP;Put;980.0000;;20220520;SHOP;OE;20220330;20220518;;;20220520160000;
MWXF;JS;SHOP  221216P1690.00;EquityOption;SHOP;Put;1690.0000;;20221216;SHOP;OE;20211217;20220518;;;20221216160000;
MWYG;JS;SHOP  220715P1010.00;EquityOption;SHOP;Put;1010.0000;;20220715;SHOP;OE;20220128;20220518;;;20220715160000;
MX0H;JS;SHOP  220520C1230.00;EquityOption;SHOP;Call;1230.0000;;20220520;SHOP;OE;20220201;20220518;;;20220520160000;
MX2F;JS;SHOP  220617C1660.00;EquityOption;SHOP;Call;1660.0000;;20220617;SHOP;OE;20211005;20220518;;;20220617160000;
MX3G;JS;SHOP  220617C1560.00;EquityOption;SHOP;Call;1560.0000;;20220617;SHOP;OE;20220105;20220518;;;20220617160000;
MX3I;JS;SHOP  230317C640.00;EquityOption;SHOP;Call;640.0000;;20230317;SHOP;OE;20220421;20220518;;;20230317160000;
MX7G;JS;SHOP  220617C1490.00;EquityOption;SHOP;Call;1490.0000;;20220617;SHOP;OE;20220106;20220518;;;20220617160000;
MX7H;JS;SHOP  220520C930.00;EquityOption;SHOP;Call;930.0000;;20220520;SHOP;OE;20220217;20220518;;;20220520160000;
MX9H;JS;SHOP  220916C930.00;EquityOption;SHOP;Call;930.0000;;20220916;SHOP;OE;20220217;20220518;;;20220916160000;
MXAG;JS;SHOP  220520C1430.00;EquityOption;SHOP;Call;1430.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
MXBG;JS;SHOP  221216C1420.00;EquityOption;SHOP;Call;1420.0000;;20221216;SHOP;OE;20220108;20220518;;;20221216160000;
MXCG;JS;SHOP  220617C1380.00;EquityOption;SHOP;Call;1380.0000;;20220617;SHOP;OE;20220111;20220518;;;20220617160000;
MXEH;JS;SHOP  220819C870.00;EquityOption;SHOP;Call;870.0000;;20220819;SHOP;OE;20220218;20220518;;;20220819160000;
MXFH;JS;SHOP  221216C800.00;EquityOption;SHOP;Call;800.0000;;20221216;SHOP;OE;20220218;20220518;;;20221216160000;
MXGF;JS;SHOP  220916C2080.00;EquityOption;SHOP;Call;2080.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
MXHG;JS;SHOP  221216C1330.00;EquityOption;SHOP;Call;1330.0000;;20221216;SHOP;OE;20220114;20220518;;;20221216160000;
MXJG;JS;SHOP  220715C1330.00;EquityOption;SHOP;Call;1330.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
MXLF;JS;SHOP  220916C2150.00;EquityOption;SHOP;Call;2150.0000;;20220916;SHOP;OE;20211120;20220518;;;20220916160000;
MXLH;JS;SHOP  220819C750.00;EquityOption;SHOP;Call;750.0000;;20220819;SHOP;OE;20220305;20220518;;;20220819160000;
MXNF;JS;SHOP  220520C1990.00;EquityOption;SHOP;Call;1990.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
MXNH;JS;SHOP  220715C710.00;EquityOption;SHOP;Call;710.0000;;20220715;SHOP;OE;20220308;20220518;;;20220715160000;
MXPG;JS;SHOP  220715C1110.00;EquityOption;SHOP;Call;1110.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
MXQG;JS;SHOP  221216C1140.00;EquityOption;SHOP;Call;1140.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
MXQH;JS;SHOP  221216C660.00;EquityOption;SHOP;Call;660.0000;;20221216;SHOP;OE;20220309;20220518;;;20221216160000;
MXRF;JS;SHOP  220520C1820.00;EquityOption;SHOP;Call;1820.0000;;20220520;SHOP;OE;20211203;20220518;;;20220520160000;
MXTG;JS;SHOP  220617C1190.00;EquityOption;SHOP;Call;1190.0000;;20220617;SHOP;OE;20220125;20220518;;;20220617160000;
MXVF;JS;SHOP  220520C1720.00;EquityOption;SHOP;Call;1720.0000;;20220520;SHOP;OE;20211216;20220518;;;20220520160000;
MXXF;JS;SHOP  221216C1700.00;EquityOption;SHOP;Call;1700.0000;;20221216;SHOP;OE;20211217;20220518;;;20221216160000;
MY0H;JS;SHOP  220520P1230.00;EquityOption;SHOP;Put;1230.0000;;20220520;SHOP;OE;20220201;20220518;;;20220520160000;
MY2F;JS;SHOP  220617P1660.00;EquityOption;SHOP;Put;1660.0000;;20220617;SHOP;OE;20211005;20220518;;;20220617160000;
MY3G;JS;SHOP  220617P1560.00;EquityOption;SHOP;Put;1560.0000;;20220617;SHOP;OE;20220105;20220518;;;20220617160000;
MY3I;JS;SHOP  230317P640.00;EquityOption;SHOP;Put;640.0000;;20230317;SHOP;OE;20220421;20220518;;;20230317160000;
MY7G;JS;SHOP  220617P1490.00;EquityOption;SHOP;Put;1490.0000;;20220617;SHOP;OE;20220106;20220518;;;20220617160000;
MY7H;JS;SHOP  220520P930.00;EquityOption;SHOP;Put;930.0000;;20220520;SHOP;OE;20220217;20220518;;;20220520160000;
MY9H;JS;SHOP  220916P930.00;EquityOption;SHOP;Put;930.0000;;20220916;SHOP;OE;20220217;20220518;;;20220916160000;
MYAG;JS;SHOP  220520P1430.00;EquityOption;SHOP;Put;1430.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
MYBG;JS;SHOP  221216P1420.00;EquityOption;SHOP;Put;1420.0000;;20221216;SHOP;OE;20220108;20220518;;;20221216160000;
MYCG;JS;SHOP  220617P1380.00;EquityOption;SHOP;Put;1380.0000;;20220617;SHOP;OE;20220111;20220518;;;20220617160000;
MYEH;JS;SHOP  220819P870.00;EquityOption;SHOP;Put;870.0000;;20220819;SHOP;OE;20220218;20220518;;;20220819160000;
MYFH;JS;SHOP  221216P800.00;EquityOption;SHOP;Put;800.0000;;20221216;SHOP;OE;20220218;20220518;;;20221216160000;
MYGF;JS;SHOP  220916P2080.00;EquityOption;SHOP;Put;2080.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
MYHG;JS;SHOP  221216P1330.00;EquityOption;SHOP;Put;1330.0000;;20221216;SHOP;OE;20220114;20220518;;;20221216160000;
MYJG;JS;SHOP  220715P1330.00;EquityOption;SHOP;Put;1330.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
MYLF;JS;SHOP  220916P2150.00;EquityOption;SHOP;Put;2150.0000;;20220916;SHOP;OE;20211120;20220518;;;20220916160000;
MYLH;JS;SHOP  220819P750.00;EquityOption;SHOP;Put;750.0000;;20220819;SHOP;OE;20220305;20220518;;;20220819160000;
MYNF;JS;SHOP  220520P1990.00;EquityOption;SHOP;Put;1990.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
MYNH;JS;SHOP  220715P710.00;EquityOption;SHOP;Put;710.0000;;20220715;SHOP;OE;20220308;20220518;;;20220715160000;
MYPG;JS;SHOP  220715P1110.00;EquityOption;SHOP;Put;1110.0000;;20220715;SHOP;OE;20220122;20220518;;;20220715160000;
MYQG;JS;SHOP  221216P1140.00;EquityOption;SHOP;Put;1140.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
MYQH;JS;SHOP  221216P660.00;EquityOption;SHOP;Put;660.0000;;20221216;SHOP;OE;20220309;20220518;;;20221216160000;
MYRF;JS;SHOP  220520P1820.00;EquityOption;SHOP;Put;1820.0000;;20220520;SHOP;OE;20211203;20220518;;;20220520160000;
MYTG;JS;SHOP  220617P1190.00;EquityOption;SHOP;Put;1190.0000;;20220617;SHOP;OE;20220125;20220518;;;20220617160000;
MYVF;JS;SHOP  220520P1720.00;EquityOption;SHOP;Put;1720.0000;;20220520;SHOP;OE;20211216;20220518;;;20220520160000;
MYXF;JS;SHOP  221216P1700.00;EquityOption;SHOP;Put;1700.0000;;20221216;SHOP;OE;20211217;20220518;;;20221216160000;
MZ0I;JS;SHOP  221021C750.00;EquityOption;SHOP;Call;750.0000;;20221021;SHOP;OE;20220414;20220518;;;20221021160000;
MZ6I;JS;SHOP  230317C590.00;EquityOption;SHOP;Call;590.0000;;20230317;SHOP;OE;20220422;20220518;;;20230317160000;
MZ7G;JS;SHOP  220617C1480.00;EquityOption;SHOP;Call;1480.0000;;20220617;SHOP;OE;20220106;20220518;;;20220617160000;
MZ9H;JS;SHOP  220916C940.00;EquityOption;SHOP;Call;940.0000;;20220916;SHOP;OE;20220217;20220518;;;20220916160000;
MZAG;JS;SHOP  220520C1420.00;EquityOption;SHOP;Call;1420.0000;;20220520;SHOP;OE;20220108;20220518;;;20220520160000;
MZBF;JS;SHOP  220916C1950.00;EquityOption;SHOP;Call;1950.0000;;20220916;SHOP;OE;20211109;20220518;;;20220916160000;
MZCG;JS;SHOP  220916C1410.00;EquityOption;SHOP;Call;1410.0000;;20220916;SHOP;OE;20220111;20220518;;;20220916160000;
MZGF;JS;SHOP  220916C2090.00;EquityOption;SHOP;Call;2090.0000;;20220916;SHOP;OE;20211113;20220518;;;20220916160000;
MZGG;JS;SHOP  220617C1340.00;EquityOption;SHOP;Call;1340.0000;;20220617;SHOP;OE;20220114;20220518;;;20220617160000;
MZHG;JS;SHOP  221216C1320.00;EquityOption;SHOP;Call;1320.0000;;20221216;SHOP;OE;20220114;20220518;;;20221216160000;
MZJG;JS;SHOP  220715C1340.00;EquityOption;SHOP;Call;1340.0000;;20220715;SHOP;OE;20220119;20220518;;;20220715160000;
MZKG;JS;SHOP  220520C1260.00;EquityOption;SHOP;Call;1260.0000;;20220520;SHOP;OE;20220120;20220518;;;20220520160000;
MZLF;JS;SHOP  220916C2180.00;EquityOption;SHOP;Call;2180.0000;;20220916;SHOP;OE;20211120;20220518;;;20220916160000;
MZLH;JS;SHOP  220819C740.00;EquityOption;SHOP;Call;740.0000;;20220819;SHOP;OE;20220305;20220518;;;20220819160000;
MZNF;JS;SHOP  220520C1980.00;EquityOption;SHOP;Call;1980.0000;;20220520;SHOP;OE;20211124;20220518;;;20220520160000;
MZOG;JS;SHOP  220520C1120.00;EquityOption;SHOP;Call;1120.0000;;20220520;SHOP;OE;20220122;20220518;;;20220520160000;
MZQG;JS;SHOP  221216C1090.00;EquityOption;SHOP;Call;1090.0000;;20221216;SHOP;OE;20220122;20220518;;;20221216160000;
MZRF;JS;SHOP  220520C1810.00;EquityOption;SHOP;Call;1810.0000;;20220520;SHOP;OE;20211203;20220518;;;20220520160000;
MZUF;JS;SHOP  221216C1790.00;EquityOption;SHOP;Call;1790.0000;;20221216;SHOP;OE;20211215;20220518;;;20221216160000;
MZUG;JS;SHOP  221216C1180.00;EquityOption;SHOP;Call;1180.0000;;20221216;SHOP;OE;20220125;20220518;;;20221216160000;
MZVF;JS;SHOP  220520C1710.00;EquityOption;SHOP;Call;1710.0000;;20220520;SHOP;OE;20211216;20220518;;;20220520160000;
MZWH;JS;SHOP  220715C980.00;EquityOption;SHOP;Call;980.0000;;20220715;SHOP;OE;20220330;20220518;;;20220715160000;
MZXF;JS;SHOP  221216C1670.00;EquityOption;SHOP;Call;1670.0000;;20221216;SHOP;OE;20211217;20220518;;;20221216160000;
MZXG;JS;SHOP  220520C1040.00;EquityOption;SHOP;Call;1040.0000;;20220520;SHOP;OE;20220128;20220518;;;20220520160000;
MZYG;JS;SHOP  220916C1040.00;EquityOption;SHOP;Call;1040.0000;;20220916;SHOP;OE;20220128;20220518;;;20220916160000;
MZZH;JS;SHOP  230317C750.00;EquityOption;SHOP;Call;750.0000;;20230317;SHOP;OE;20220409;20220518;;;20230317160000;
ALQ1;K3;CSH   230519C11.00;EquityOption;CSH;Call;11.0000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
AMQ1;K3;CSH   230519P11.00;EquityOption;CSH;Put;11.0000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
ANQ1;K3;CSH   230519C11.50;EquityOption;CSH;Call;11.5000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
AOQ1;K3;CSH   230519P11.50;EquityOption;CSH;Put;11.5000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
APQ1;K3;CSH   230519C12.00;EquityOption;CSH;Call;12.0000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
AQQ1;K3;CSH   230519P12.00;EquityOption;CSH;Put;12.0000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
ARQ1;K3;CSH   230519C12.50;EquityOption;CSH;Call;12.5000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
ASQ1;K3;CSH   230519P12.50;EquityOption;CSH;Put;12.5000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
ATQ1;K3;CSH   230519C13.00;EquityOption;CSH;Call;13.0000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
AUQ1;K3;CSH   230519P13.00;EquityOption;CSH;Put;13.0000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
AVQ1;K3;CSH   230519C13.50;EquityOption;CSH;Call;13.5000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
AWQ1;K3;CSH   230519P13.50;EquityOption;CSH;Put;13.5000;;20230519;CSHu;OE;20220518;20230519;;;20230519160000;
MG91;8K;SRU   221118C24.00;EquityOption;SRU;Call;24.0000;;20221118;SRUu;OE;20220519;20221118;;;20221118160000;
MH91;8K;SRU   221118P24.00;EquityOption;SRU;Put;24.0000;;20221118;SRUu;OE;20220519;20221118;;;20221118160000;
M4D2;93;MAXR  221021C30.00;EquityOption;MAXR;Call;30.0000;;20221021;MAXR;OE;20220519;20221021;;;20221021160000;
M5D2;93;MAXR  221021P30.00;EquityOption;MAXR;Put;30.0000;;20221021;MAXR;OE;20220519;20221021;;;20221021160000;
M6D2;93;MAXR  221118C30.00;EquityOption;MAXR;Call;30.0000;;20221118;MAXR;OE;20220519;20221118;;;20221118160000;
M7D2;93;MAXR  221118P30.00;EquityOption;MAXR;Put;30.0000;;20221118;MAXR;OE;20220519;20221118;;;20221118160000;
M8D2;93;MAXR  230317C25.00;EquityOption;MAXR;Call;25.0000;;20230317;MAXR;OE;20220519;20230317;;;20230317160000;
M9D2;93;MAXR  230317P25.00;EquityOption;MAXR;Put;25.0000;;20230317;MAXR;OE;20220519;20230317;;;20230317160000;
M2E1;A8;ATA   220715C26.00;EquityOption;ATA;Call;26.0000;;20220715;ATA;OE;20220519;20220715;;;20220715160000;
M3E1;A8;ATA   220715P26.00;EquityOption;ATA;Put;26.0000;;20220715;ATA;OE;20220519;20220715;;;20220715160000;
M4E1;A8;ATA   220819C26.00;EquityOption;ATA;Call;26.0000;;20220819;ATA;OE;20220519;20220819;;;20220819160000;
M5E1;A8;ATA   220819P26.00;EquityOption;ATA;Put;26.0000;;20220819;ATA;OE;20220519;20220819;;;20220819160000;
M6E1;A8;ATA   220916C26.00;EquityOption;ATA;Call;26.0000;;20220916;ATA;OE;20220519;20220916;;;20220916160000;
M7E1;A8;ATA   220916P26.00;EquityOption;ATA;Put;26.0000;;20220916;ATA;OE;20220519;20220916;;;20220916160000;
M8E1;A8;ATA   221021C26.00;EquityOption;ATA;Call;26.0000;;20221021;ATA;OE;20220519;20221021;;;20221021160000;
M9E1;A8;ATA   221021P26.00;EquityOption;ATA;Put;26.0000;;20221021;ATA;OE;20220519;20221021;;;20221021160000;
MAE1;A8;ATA   221118C29.00;EquityOption;ATA;Call;29.0000;;20221118;ATA;OE;20220519;20221118;;;20221118160000;
MBE1;A8;ATA   221118P29.00;EquityOption;ATA;Put;29.0000;;20221118;ATA;OE;20220519;20221118;;;20221118160000;
MCE1;A8;ATA   221118C28.00;EquityOption;ATA;Call;28.0000;;20221118;ATA;OE;20220519;20221118;;;20221118160000;
MDE1;A8;ATA   221118P28.00;EquityOption;ATA;Put;28.0000;;20221118;ATA;OE;20220519;20221118;;;20221118160000;
MEE1;A8;ATA   221118C26.00;EquityOption;ATA;Call;26.0000;;20221118;ATA;OE;20220519;20221118;;;20221118160000;
MFE1;A8;ATA   221118P26.00;EquityOption;ATA;Put;26.0000;;20221118;ATA;OE;20220519;20221118;;;20221118160000;
M2E1;C7;CTC   221118C155.00;EquityOption;CTC;Call;155.0000;;20221118;CTC.A;OE;20220519;20221118;;;20221118160000;
M3E1;C7;CTC   221118P155.00;EquityOption;CTC;Put;155.0000;;20221118;CTC.A;OE;20220519;20221118;;;20221118160000;
M4E1;C7;CTC   221118C150.00;EquityOption;CTC;Call;150.0000;;20221118;CTC.A;OE;20220519;20221118;;;20221118160000;
M5E1;C7;CTC   221118P150.00;EquityOption;CTC;Put;150.0000;;20221118;CTC.A;OE;20220519;20221118;;;20221118160000;
MY54;D4;DOL   220916C56.00;EquityOption;DOL;Call;56.0000;;20220916;DOL;OE;20220519;20220916;;;20220916160000;
MZ54;D4;DOL   220916P56.00;EquityOption;DOL;Put;56.0000;;20220916;DOL;OE;20220519;20220916;;;20220916160000;
M064;D4;DOL   221021C56.00;EquityOption;DOL;Call;56.0000;;20221021;DOL;OE;20220519;20221021;;;20221021160000;
M164;D4;DOL   221021P56.00;EquityOption;DOL;Put;56.0000;;20221021;DOL;OE;20220519;20221021;;;20221021160000;
M264;D4;DOL   221118C62.00;EquityOption;DOL;Call;62.0000;;20221118;DOL;OE;20220519;20221118;;;20221118160000;
M364;D4;DOL   221118P62.00;EquityOption;DOL;Put;62.0000;;20221118;DOL;OE;20220519;20221118;;;20221118160000;
M464;D4;DOL   221118C60.00;EquityOption;DOL;Call;60.0000;;20221118;DOL;OE;20220519;20221118;;;20221118160000;
M564;D4;DOL   221118P60.00;EquityOption;DOL;Put;60.0000;;20221118;DOL;OE;20220519;20221118;;;20221118160000;
M664;D4;DOL   221118C56.00;EquityOption;DOL;Call;56.0000;;20221118;DOL;OE;20220519;20221118;;;20221118160000;
M764;D4;DOL   221118P56.00;EquityOption;DOL;Put;56.0000;;20221118;DOL;OE;20220519;20221118;;;20221118160000;
M864;D4;DOL   230317C55.00;EquityOption;DOL;Call;55.0000;;20230317;DOL;OE;20220519;20230317;;;20230317160000;
M964;D4;DOL   230317P55.00;EquityOption;DOL;Put;55.0000;;20230317;DOL;OE;20220519;20230317;;;20230317160000;
M6I6;DZ;BHC   220610C11.00;EquityOption;BHC;Call;11.0000;;20220610;BHC;OE;20220519;20220610;;;20220610160000;
M7I6;DZ;BHC   220610P11.00;EquityOption;BHC;Put;11.0000;;20220610;BHC;OE;20220519;20220610;;;20220610160000;
M8I6;DZ;BHC   221118C11.50;EquityOption;BHC;Call;11.5000;;20221118;BHC;OE;20220519;20221118;;;20221118160000;
M9I6;DZ;BHC   221118P11.50;EquityOption;BHC;Put;11.5000;;20221118;BHC;OE;20220519;20221118;;;20221118160000;
MAI6;DZ;BHC   221118C11.00;EquityOption;BHC;Call;11.0000;;20221118;BHC;OE;20220519;20221118;;;20221118160000;
MBI6;DZ;BHC   221118P11.00;EquityOption;BHC;Put;11.0000;;20221118;BHC;OE;20220519;20221118;;;20221118160000;
A1Z3;F7;FNV   220819C155.00;EquityOption;FNV;Call;155.0000;;20220819;FNV;OE;20220519;20220819;;;20220819160000;
A2Z3;F7;FNV   220819P155.00;EquityOption;FNV;Put;155.0000;;20220819;FNV;OE;20220519;20220819;;;20220819160000;
A3Z3;F7;FNV   220916C155.00;EquityOption;FNV;Call;155.0000;;20220916;FNV;OE;20220519;20220916;;;20220916160000;
A4Z3;F7;FNV   220916P155.00;EquityOption;FNV;Put;155.0000;;20220916;FNV;OE;20220519;20220916;;;20220916160000;
A5Z3;F7;FNV   221021C155.00;EquityOption;FNV;Call;155.0000;;20221021;FNV;OE;20220519;20221021;;;20221021160000;
A6Z3;F7;FNV   221021P155.00;EquityOption;FNV;Put;155.0000;;20221021;FNV;OE;20220519;20221021;;;20221021160000;
A7Z3;F7;FNV   221118C155.00;EquityOption;FNV;Call;155.0000;;20221118;FNV;OE;20220519;20221118;;;20221118160000;
A8Z3;F7;FNV   221118P155.00;EquityOption;FNV;Put;155.0000;;20221118;FNV;OE;20220519;20221118;;;20221118160000;
A9Z3;F7;FNV   230317C150.00;EquityOption;FNV;Call;150.0000;;20230317;FNV;OE;20220519;20230317;;;20230317160000;
AAZ3;F7;FNV   230317P150.00;EquityOption;FNV;Put;150.0000;;20230317;FNV;OE;20220519;20230317;;;20230317160000;
MZE1;I3;IAG   221118C58.00;EquityOption;IAG;Call;58.0000;;20221118;IAG;OE;20220519;20221118;;;20221118160000;
M0F1;I3;IAG   221118P58.00;EquityOption;IAG;Put;58.0000;;20221118;IAG;OE;20220519;20221118;;;20221118160000;
MOC0;KG;KRR   221118C4.25;EquityOption;KRR;Call;4.2500;;20221118;KRR;OE;20220519;20221118;;;20221118160000;
MPC0;KG;KRR   221118P4.25;EquityOption;KRR;Put;4.2500;;20221118;KRR;OE;20220519;20221118;;;20221118160000;
MGV1;KX;KXS   221118C170.00;EquityOption;KXS;Call;170.0000;;20221118;KXS;OE;20220519;20221118;;;20221118160000;
MHV1;KX;KXS   221118P170.00;EquityOption;KXS;Put;170.0000;;20221118;KXS;OE;20220519;20221118;;;20221118160000;
MEO2;L4;SEA   220617C15.00;EquityOption;SEA;Call;15.0000;;20220617;SEA;OE;20220519;20220617;;;20220617160000;
MFO2;L4;SEA   220617P15.00;EquityOption;SEA;Put;15.0000;;20220617;SEA;OE;20220519;20220617;;;20220617160000;
MGO2;L4;SEA   220715C15.00;EquityOption;SEA;Call;15.0000;;20220715;SEA;OE;20220519;20220715;;;20220715160000;
MHO2;L4;SEA   220715P15.00;EquityOption;SEA;Put;15.0000;;20220715;SEA;OE;20220519;20220715;;;20220715160000;
MIO2;L4;SEA   220819C15.00;EquityOption;SEA;Call;15.0000;;20220819;SEA;OE;20220519;20220819;;;20220819160000;
MJO2;L4;SEA   220819P15.00;EquityOption;SEA;Put;15.0000;;20220819;SEA;OE;20220519;20220819;;;20220819160000;
MKO2;L4;SEA   220916C15.00;EquityOption;SEA;Call;15.0000;;20220916;SEA;OE;20220519;20220916;;;20220916160000;
MLO2;L4;SEA   220916P15.00;EquityOption;SEA;Put;15.0000;;20220916;SEA;OE;20220519;20220916;;;20220916160000;
MMO2;L4;SEA   221021C15.00;EquityOption;SEA;Call;15.0000;;20221021;SEA;OE;20220519;20221021;;;20221021160000;
MNO2;L4;SEA   221021P15.00;EquityOption;SEA;Put;15.0000;;20221021;SEA;OE;20220519;20221021;;;20221021160000;
MOO2;L4;SEA   221118C15.00;EquityOption;SEA;Call;15.0000;;20221118;SEA;OE;20220519;20221118;;;20221118160000;
MPO2;L4;SEA   221118P15.00;EquityOption;SEA;Put;15.0000;;20221118;SEA;OE;20220519;20221118;;;20221118160000;
M2L0;LJ;BEPC  221118C49.00;EquityOption;BEPC;Call;49.0000;;20221118;BEPC;OE;20220519;20221118;;;20221118160000;
M3L0;LJ;BEPC  221118P49.00;EquityOption;BEPC;Put;49.0000;;20221118;BEPC;OE;20220519;20221118;;;20221118160000;
M4Y1;M9;MX    221118C58.00;EquityOption;MX;Call;58.0000;;20221118;MX;OE;20220519;20221118;;;20221118160000;
M5Y1;M9;MX    221118P58.00;EquityOption;MX;Put;58.0000;;20221118;MX;OE;20220519;20221118;;;20221118160000;
M461;R3;RUS   221118C26.00;EquityOption;RUS;Call;26.0000;;20221118;RUS;OE;20220519;20221118;;;20221118160000;
M561;R3;RUS   221118P26.00;EquityOption;RUS;Put;26.0000;;20221118;RUS;OE;20220519;20221118;;;20221118160000;
M2D1;RE;REAL  221118C3.50;EquityOption;REAL;Call;3.5000;;20221118;REAL;OE;20220519;20221118;;;20221118160000;
M3D1;RE;REAL  221118P3.50;EquityOption;REAL;Put;3.5000;;20221118;REAL;OE;20220519;20221118;;;20221118160000;
M201;SI;SIS   221118C11.00;EquityOption;SIS;Call;11.0000;;20221118;SIS;OE;20220519;20221118;;;20221118160000;
M301;SI;SIS   221118P11.00;EquityOption;SIS;Put;11.0000;;20221118;SIS;OE;20220519;20221118;;;20221118160000;
M482;UE;RFP   221118C16.50;EquityOption;RFP;Call;16.5000;;20221118;RFP;OE;20220519;20221118;;;20221118160000;
M582;UE;RFP   221118P16.50;EquityOption;RFP;Put;16.5000;;20221118;RFP;OE;20220519;20221118;;;20221118160000;
M682;UE;RFP   221118C16.00;EquityOption;RFP;Call;16.0000;;20221118;RFP;OE;20220519;20221118;;;20221118160000;
M782;UE;RFP   221118P16.00;EquityOption;RFP;Put;16.0000;;20221118;RFP;OE;20220519;20221118;;;20221118160000;
MWE1;UN;UNS   221118C27.00;EquityOption;UNS;Call;27.0000;;20221118;UNS;OE;20220519;20221118;;;20221118160000;
MXE1;UN;UNS   221118P27.00;EquityOption;UNS;Put;27.0000;;20221118;UNS;OE;20220519;20221118;;;20221118160000;
MYE1;UN;UNS   221118C24.00;EquityOption;UNS;Call;24.0000;;20221118;UNS;OE;20220519;20221118;;;20221118160000;
MZE1;UN;UNS   221118P24.00;EquityOption;UNS;Put;24.0000;;20221118;UNS;OE;20220519;20221118;;;20221118160000;
MQ71;WA;WCN   221118C145.00;EquityOption;WCN;Call;145.0000;;20221118;WCN;OE;20220519;20221118;;;20221118160000;
MR71;WA;WCN   221118P145.00;EquityOption;WCN;Put;145.0000;;20221118;WCN;OE;20220519;20221118;;;20221118160000;
MO71;2G;ETHQ  220617C9.25;EquityOption;ETHQ;Call;9.2500;;20220617;ETHQ;OA;20220519;20220617;;;20220617160000;
MP71;2G;ETHQ  220617P9.25;EquityOption;ETHQ;Put;9.2500;;20220617;ETHQ;OA;20220519;20220617;;;20220617160000;
MQ71;2G;ETHQ  220715C9.25;EquityOption;ETHQ;Call;9.2500;;20220715;ETHQ;OA;20220519;20220715;;;20220715160000;
MR71;2G;ETHQ  220715P9.25;EquityOption;ETHQ;Put;9.2500;;20220715;ETHQ;OA;20220519;20220715;;;20220715160000;
MS71;2G;ETHQ  220819C9.25;EquityOption;ETHQ;Call;9.2500;;20220819;ETHQ;OA;20220519;20220819;;;20220819160000;
MT71;2G;ETHQ  220819P9.25;EquityOption;ETHQ;Put;9.2500;;20220819;ETHQ;OA;20220519;20220819;;;20220819160000;
MU71;2G;ETHQ  220916C9.25;EquityOption;ETHQ;Call;9.2500;;20220916;ETHQ;OA;20220519;20220916;;;20220916160000;
MV71;2G;ETHQ  220916P9.25;EquityOption;ETHQ;Put;9.2500;;20220916;ETHQ;OA;20220519;20220916;;;20220916160000;
MW71;2G;ETHQ  221021C9.25;EquityOption;ETHQ;Call;9.2500;;20221021;ETHQ;OA;20220519;20221021;;;20221021160000;
MX71;2G;ETHQ  221021P9.25;EquityOption;ETHQ;Put;9.2500;;20221021;ETHQ;OA;20220519;20221021;;;20221021160000;
MY71;2G;ETHQ  221118C9.25;EquityOption;ETHQ;Call;9.2500;;20221118;ETHQ;OA;20220519;20221118;;;20221118160000;
MZ71;2G;ETHQ  221118P9.25;EquityOption;ETHQ;Put;9.2500;;20221118;ETHQ;OA;20220519;20221118;;;20221118160000;
MGZ7;80;ZEB   221118C36.25;EquityOption;ZEB;Call;36.2500;;20221118;ZEB;OA;20220519;20221118;;;20221118160000;
