InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIP1;E0;ERF   230721C20.00;EquityOption;ERF;Call;20.0000;;20230721;ERF;OE;20230203;20230721;;;20230721160000;
MJP1;E0;ERF   230721P20.00;EquityOption;ERF;Put;20.0000;;20230721;ERF;OE;20230203;20230721;;;20230721160000;
ARAD;F3;FM    230210C27.00;EquityOption;FM;Call;27.0000;;20230210;FM;OE;20230203;20230210;;;20230210160000;
ASAD;F3;FM    230210P27.00;EquityOption;FM;Put;27.0000;;20230210;FM;OE;20230203;20230210;;;20230210160000;
ATAD;F3;FM    230210C26.50;EquityOption;FM;Call;26.5000;;20230210;FM;OE;20230203;20230210;;;20230210160000;
AUAD;F3;FM    230210P26.50;EquityOption;FM;Put;26.5000;;20230210;FM;OE;20230203;20230210;;;20230210160000;
AVAD;F3;FM    230224C28.00;EquityOption;FM;Call;28.0000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
AWAD;F3;FM    230224P28.00;EquityOption;FM;Put;28.0000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
AXAD;F3;FM    230224C27.50;EquityOption;FM;Call;27.5000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
AYAD;F3;FM    230224P27.50;EquityOption;FM;Put;27.5000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
AZAD;F3;FM    230224C27.00;EquityOption;FM;Call;27.0000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
A0BD;F3;FM    230224P27.00;EquityOption;FM;Put;27.0000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
A1BD;F3;FM    230224C26.50;EquityOption;FM;Call;26.5000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
A2BD;F3;FM    230224P26.50;EquityOption;FM;Put;26.5000;;20230224;FM;OE;20230203;20230224;;;20230224160000;
A3BD;F3;FM    230303C28.50;EquityOption;FM;Call;28.5000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
A4BD;F3;FM    230303P28.50;EquityOption;FM;Put;28.5000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
A5BD;F3;FM    230303C28.00;EquityOption;FM;Call;28.0000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
A6BD;F3;FM    230303P28.00;EquityOption;FM;Put;28.0000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
A7BD;F3;FM    230303C27.50;EquityOption;FM;Call;27.5000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
A8BD;F3;FM    230303P27.50;EquityOption;FM;Put;27.5000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
A9BD;F3;FM    230303C27.00;EquityOption;FM;Call;27.0000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
AABD;F3;FM    230303P27.00;EquityOption;FM;Put;27.0000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
ABBD;F3;FM    230303C26.50;EquityOption;FM;Call;26.5000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
ACBD;F3;FM    230303P26.50;EquityOption;FM;Put;26.5000;;20230303;FM;OE;20230203;20230303;;;20230303160000;
ADBD;F3;FM    230721C23.00;EquityOption;FM;Call;23.0000;;20230721;FM;OE;20230203;20230721;;;20230721160000;
AEBD;F3;FM    230721P23.00;EquityOption;FM;Put;23.0000;;20230721;FM;OE;20230203;20230721;;;20230721160000;
AFBD;F3;FM    230721C22.50;EquityOption;FM;Call;22.5000;;20230721;FM;OE;20230203;20230721;;;20230721160000;
AGBD;F3;FM    230721P22.50;EquityOption;FM;Put;22.5000;;20230721;FM;OE;20230203;20230721;;;20230721160000;
ADH5;G0;GWO   230303C37.50;EquityOption;GWO;Call;37.5000;;20230303;GWO;OE;20230203;20230303;;;20230303160000;
AEH5;G0;GWO   230303P37.50;EquityOption;GWO;Put;37.5000;;20230303;GWO;OE;20230203;20230303;;;20230303160000;
A9GA;M2;MFC   230303C24.00;EquityOption;MFC;Call;24.0000;;20230303;MFC;OE;20230203;20230303;;;20230303160000;
AAGA;M2;MFC   230303P24.00;EquityOption;MFC;Put;24.0000;;20230303;MFC;OE;20230203;20230303;;;20230303160000;
APB3;Q3;CIX   230217C18.50;EquityOption;CIX;Call;18.5000;;20230217;CIX;OE;20230203;20230217;;;20230217160000;
AQB3;Q3;CIX   230217P18.50;EquityOption;CIX;Put;18.5000;;20230217;CIX;OE;20230203;20230217;;;20230217160000;
ARB3;Q3;CIX   230317C18.50;EquityOption;CIX;Call;18.5000;;20230317;CIX;OE;20230203;20230317;;;20230317160000;
ASB3;Q3;CIX   230317P18.50;EquityOption;CIX;Put;18.5000;;20230317;CIX;OE;20230203;20230317;;;20230317160000;
ATB3;Q3;CIX   230421C18.50;EquityOption;CIX;Call;18.5000;;20230421;CIX;OE;20230203;20230421;;;20230421160000;
AUB3;Q3;CIX   230421P18.50;EquityOption;CIX;Put;18.5000;;20230421;CIX;OE;20230203;20230421;;;20230421160000;
AVB3;Q3;CIX   230519C18.50;EquityOption;CIX;Call;18.5000;;20230519;CIX;OE;20230203;20230519;;;20230519160000;
AWB3;Q3;CIX   230519P18.50;EquityOption;CIX;Put;18.5000;;20230519;CIX;OE;20230203;20230519;;;20230519160000;
AXB3;Q3;CIX   230616C18.50;EquityOption;CIX;Call;18.5000;;20230616;CIX;OE;20230203;20230616;;;20230616160000;
AYB3;Q3;CIX   230616P18.50;EquityOption;CIX;Put;18.5000;;20230616;CIX;OE;20230203;20230616;;;20230616160000;
AZB3;Q3;CIX   230721C18.50;EquityOption;CIX;Call;18.5000;;20230721;CIX;OE;20230203;20230721;;;20230721160000;
A0C3;Q3;CIX   230721P18.50;EquityOption;CIX;Put;18.5000;;20230721;CIX;OE;20230203;20230721;;;20230721160000;
A1C3;Q3;CIX   230915C19.00;EquityOption;CIX;Call;19.0000;;20230915;CIX;OE;20230203;20230915;;;20230915160000;
A2C3;Q3;CIX   230915P19.00;EquityOption;CIX;Put;19.0000;;20230915;CIX;OE;20230203;20230915;;;20230915160000;
A3C3;Q3;CIX   231215C19.00;EquityOption;CIX;Call;19.0000;;20231215;CIX;OE;20230203;20231215;;;20231215160000;
A4C3;Q3;CIX   231215P19.00;EquityOption;CIX;Put;19.0000;;20231215;CIX;OE;20230203;20231215;;;20231215160000;
AC1G;Q5;CNR   230224C168.00;EquityOption;CNR;Call;168.0000;;20230224;CNR;OE;20230203;20230224;;;20230224160000;
AD1G;Q5;CNR   230224P168.00;EquityOption;CNR;Put;168.0000;;20230224;CNR;OE;20230203;20230224;;;20230224160000;
AE1G;Q5;CNR   230303C168.00;EquityOption;CNR;Call;168.0000;;20230303;CNR;OE;20230203;20230303;;;20230303160000;
AF1G;Q5;CNR   230303P168.00;EquityOption;CNR;Put;168.0000;;20230303;CNR;OE;20230203;20230303;;;20230303160000;
AK2G;S2;SU    230224C42.00;EquityOption;SU;Call;42.0000;;20230224;SU;OE;20230203;20230224;;;20230224160000;
AL2G;S2;SU    230224P42.00;EquityOption;SU;Put;42.0000;;20230224;SU;OE;20230203;20230224;;;20230224160000;
AM2G;S2;SU    230224C41.50;EquityOption;SU;Call;41.5000;;20230224;SU;OE;20230203;20230224;;;20230224160000;
AN2G;S2;SU    230224P41.50;EquityOption;SU;Put;41.5000;;20230224;SU;OE;20230203;20230224;;;20230224160000;
AO2G;S2;SU    230303C43.00;EquityOption;SU;Call;43.0000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
AP2G;S2;SU    230303P43.00;EquityOption;SU;Put;43.0000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
AQ2G;S2;SU    230303C42.50;EquityOption;SU;Call;42.5000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
AR2G;S2;SU    230303P42.50;EquityOption;SU;Put;42.5000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
AS2G;S2;SU    230303C42.00;EquityOption;SU;Call;42.0000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
AT2G;S2;SU    230303P42.00;EquityOption;SU;Put;42.0000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
AU2G;S2;SU    230303C41.50;EquityOption;SU;Call;41.5000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
AV2G;S2;SU    230303P41.50;EquityOption;SU;Put;41.5000;;20230303;SU;OE;20230203;20230303;;;20230303160000;
A107;T2;T     230303C26.50;EquityOption;T;Call;26.5000;;20230303;T;OE;20230203;20230303;;;20230303160000;
A207;T2;T     230303P26.50;EquityOption;T;Put;26.5000;;20230303;T;OE;20230203;20230303;;;20230303160000;
AKH7;T4;TA    230303C10.50;EquityOption;TA;Call;10.5000;;20230303;TA;OE;20230203;20230303;;;20230303160000;
ALH7;T4;TA    230303P10.50;EquityOption;TA;Put;10.5000;;20230303;TA;OE;20230203;20230303;;;20230303160000;
MM8C;WD;WEED  230303C5.25;EquityOption;WEED;Call;5.2500;;20230303;WEED;OE;20230203;20230303;;;20230303160000;
MN8C;WD;WEED  230303P5.25;EquityOption;WEED;Put;5.2500;;20230303;WEED;OE;20230203;20230303;;;20230303160000;
MO8C;WD;WEED  230616C5.25;EquityOption;WEED;Call;5.2500;;20230616;WEED;OE;20230203;20230616;;;20230616160000;
MP8C;WD;WEED  230616P5.25;EquityOption;WEED;Put;5.2500;;20230616;WEED;OE;20230203;20230616;;;20230616160000;
MQ8C;WD;WEED  230721C5.25;EquityOption;WEED;Call;5.2500;;20230721;WEED;OE;20230203;20230721;;;20230721160000;
MR8C;WD;WEED  230721P5.25;EquityOption;WEED;Put;5.2500;;20230721;WEED;OE;20230203;20230721;;;20230721160000;
M201;4Z;WELL  230915C6.00;EquityOption;WELL;Call;6.0000;;20230915;WELL;OE;20230203;20230915;;;20230915160000;
M301;4Z;WELL  230915P6.00;EquityOption;WELL;Put;6.0000;;20230915;WELL;OE;20230203;20230915;;;20230915160000;
M401;4Z;WELL  231215C6.00;EquityOption;WELL;Call;6.0000;;20231215;WELL;OE;20230203;20231215;;;20231215160000;
M501;4Z;WELL  231215P6.00;EquityOption;WELL;Put;6.0000;;20231215;WELL;OE;20230203;20231215;;;20231215160000;
MY71;5V;CTS   230519C6.75;EquityOption;CTS;Call;6.7500;;20230519;CTS;OE;20230203;20230519;;;20230519160000;
MZ71;5V;CTS   230519P6.75;EquityOption;CTS;Put;6.7500;;20230519;CTS;OE;20230203;20230519;;;20230519160000;
M081;5V;CTS   230616C6.75;EquityOption;CTS;Call;6.7500;;20230616;CTS;OE;20230203;20230616;;;20230616160000;
M181;5V;CTS   230616P6.75;EquityOption;CTS;Put;6.7500;;20230616;CTS;OE;20230203;20230616;;;20230616160000;
M281;5V;CTS   230721C6.75;EquityOption;CTS;Call;6.7500;;20230721;CTS;OE;20230203;20230721;;;20230721160000;
M381;5V;CTS   230721P6.75;EquityOption;CTS;Put;6.7500;;20230721;CTS;OE;20230203;20230721;;;20230721160000;
M881;AX;SIA   230519C15.00;EquityOption;SIA;Call;15.0000;;20230519;SIA;OE;20230203;20230519;;;20230519160000;
M981;AX;SIA   230519P15.00;EquityOption;SIA;Put;15.0000;;20230519;SIA;OE;20230203;20230519;;;20230519160000;
MA81;AX;SIA   230721C15.00;EquityOption;SIA;Call;15.0000;;20230721;SIA;OE;20230203;20230721;;;20230721160000;
MB81;AX;SIA   230721P15.00;EquityOption;SIA;Put;15.0000;;20230721;SIA;OE;20230203;20230721;;;20230721160000;
MXP1;C2;CAE   230217C36.00;EquityOption;CAE;Call;36.0000;;20230217;CAE;OE;20230203;20230217;;;20230217160000;
MYP1;C2;CAE   230217P36.00;EquityOption;CAE;Put;36.0000;;20230217;CAE;OE;20230203;20230217;;;20230217160000;
MZP1;C2;CAE   230421C36.00;EquityOption;CAE;Call;36.0000;;20230421;CAE;OE;20230203;20230421;;;20230421160000;
M0Q1;C2;CAE   230421P36.00;EquityOption;CAE;Put;36.0000;;20230421;CAE;OE;20230203;20230421;;;20230421160000;
M1Q1;C2;CAE   230519C36.00;EquityOption;CAE;Call;36.0000;;20230519;CAE;OE;20230203;20230519;;;20230519160000;
M2Q1;C2;CAE   230519P36.00;EquityOption;CAE;Put;36.0000;;20230519;CAE;OE;20230203;20230519;;;20230519160000;
M3Q1;C2;CAE   230721C36.00;EquityOption;CAE;Call;36.0000;;20230721;CAE;OE;20230203;20230721;;;20230721160000;
M4Q1;C2;CAE   230721P36.00;EquityOption;CAE;Put;36.0000;;20230721;CAE;OE;20230203;20230721;;;20230721160000;
M8T1;CL;CCL   231215C75.00;EquityOption;CCL;Call;75.0000;;20231215;CCL.B;OE;20230203;20231215;;;20231215160000;
M9T1;CL;CCL   231215P75.00;EquityOption;CCL;Put;75.0000;;20231215;CCL.B;OE;20230203;20231215;;;20231215160000;
M0C5;CV;CRON  230224C4.50;EquityOption;CRON;Call;4.5000;;20230224;CRON;OE;20230203;20230224;;;20230224160000;
M1C5;CV;CRON  230224P4.50;EquityOption;CRON;Put;4.5000;;20230224;CRON;OE;20230203;20230224;;;20230224160000;
M2C5;CV;CRON  230303C4.50;EquityOption;CRON;Call;4.5000;;20230303;CRON;OE;20230203;20230303;;;20230303160000;
M3C5;CV;CRON  230303P4.50;EquityOption;CRON;Put;4.5000;;20230303;CRON;OE;20230203;20230303;;;20230303160000;
M4C5;CV;CRON  230721C4.50;EquityOption;CRON;Call;4.5000;;20230721;CRON;OE;20230203;20230721;;;20230721160000;
M5C5;CV;CRON  230721P4.50;EquityOption;CRON;Put;4.5000;;20230721;CRON;OE;20230203;20230721;;;20230721160000;
MUX1;DO;DOO   230217C135.00;EquityOption;DOO;Call;135.0000;;20230217;DOO;OE;20230203;20230217;;;20230217160000;
MVX1;DO;DOO   230217P135.00;EquityOption;DOO;Put;135.0000;;20230217;DOO;OE;20230203;20230217;;;20230217160000;
MWX1;DO;DOO   230317C135.00;EquityOption;DOO;Call;135.0000;;20230317;DOO;OE;20230203;20230317;;;20230317160000;
MXX1;DO;DOO   230317P135.00;EquityOption;DOO;Put;135.0000;;20230317;DOO;OE;20230203;20230317;;;20230317160000;
MYX1;DO;DOO   230421C135.00;EquityOption;DOO;Call;135.0000;;20230421;DOO;OE;20230203;20230421;;;20230421160000;
MZX1;DO;DOO   230421P135.00;EquityOption;DOO;Put;135.0000;;20230421;DOO;OE;20230203;20230421;;;20230421160000;
M0Y1;DO;DOO   230519C135.00;EquityOption;DOO;Call;135.0000;;20230519;DOO;OE;20230203;20230519;;;20230519160000;
M1Y1;DO;DOO   230519P135.00;EquityOption;DOO;Put;135.0000;;20230519;DOO;OE;20230203;20230519;;;20230519160000;
M2Y1;DO;DOO   230616C135.00;EquityOption;DOO;Call;135.0000;;20230616;DOO;OE;20230203;20230616;;;20230616160000;
M3Y1;DO;DOO   230616P135.00;EquityOption;DOO;Put;135.0000;;20230616;DOO;OE;20230203;20230616;;;20230616160000;
M4Y1;DO;DOO   230721C135.00;EquityOption;DOO;Call;135.0000;;20230721;DOO;OE;20230203;20230721;;;20230721160000;
M5Y1;DO;DOO   230721P135.00;EquityOption;DOO;Put;135.0000;;20230721;DOO;OE;20230203;20230721;;;20230721160000;
M6I0;F4;FIL   230721C21.50;EquityOption;FIL;Call;21.5000;;20230721;FIL;OE;20230203;20230721;;;20230721160000;
M7I0;F4;FIL   230721P21.50;EquityOption;FIL;Put;21.5000;;20230721;FIL;OE;20230203;20230721;;;20230721160000;
M8I0;F4;FIL   230721C20.00;EquityOption;FIL;Call;20.0000;;20230721;FIL;OE;20230203;20230721;;;20230721160000;
M9I0;F4;FIL   230721P20.00;EquityOption;FIL;Put;20.0000;;20230721;FIL;OE;20230203;20230721;;;20230721160000;
MQM0;G6;TPZ   230421C17.00;EquityOption;TPZ;Call;17.0000;;20230421;TPZ;OE;20230203;20230421;;;20230421160000;
MRM0;G6;TPZ   230421P17.00;EquityOption;TPZ;Put;17.0000;;20230421;TPZ;OE;20230203;20230421;;;20230421160000;
MSM0;G6;TPZ   230519C17.00;EquityOption;TPZ;Call;17.0000;;20230519;TPZ;OE;20230203;20230519;;;20230519160000;
MTM0;G6;TPZ   230519P17.00;EquityOption;TPZ;Put;17.0000;;20230519;TPZ;OE;20230203;20230519;;;20230519160000;
MUM0;G6;TPZ   230721C17.00;EquityOption;TPZ;Call;17.0000;;20230721;TPZ;OE;20230203;20230721;;;20230721160000;
MVM0;G6;TPZ   230721P17.00;EquityOption;TPZ;Put;17.0000;;20230721;TPZ;OE;20230203;20230721;;;20230721160000;
MGY0;GQ;KNT   230721C6.00;EquityOption;KNT;Call;6.0000;;20230721;KNT;OE;20230203;20230721;;;20230721160000;
MHY0;GQ;KNT   230721P6.00;EquityOption;KNT;Put;6.0000;;20230721;KNT;OE;20230203;20230721;;;20230721160000;
MIY0;GQ;KNT   231215C5.00;EquityOption;KNT;Call;5.0000;;20231215;KNT;OE;20230203;20231215;;;20231215160000;
MJY0;GQ;KNT   231215P5.00;EquityOption;KNT;Put;5.0000;;20231215;KNT;OE;20230203;20231215;;;20231215160000;
MKB0;H3;BAM   230217C47.00;EquityOption;BAM;Call;47.0000;;20230217;BAM;OE;20230203;20230217;;;20230217160000;
MLB0;H3;BAM   230217P47.00;EquityOption;BAM;Put;47.0000;;20230217;BAM;OE;20230203;20230217;;;20230217160000;
MMB0;H3;BAM   230317C47.00;EquityOption;BAM;Call;47.0000;;20230317;BAM;OE;20230203;20230317;;;20230317160000;
MNB0;H3;BAM   230317P47.00;EquityOption;BAM;Put;47.0000;;20230317;BAM;OE;20230203;20230317;;;20230317160000;
MOB0;H3;BAM   230421C47.00;EquityOption;BAM;Call;47.0000;;20230421;BAM;OE;20230203;20230421;;;20230421160000;
MPB0;H3;BAM   230421P47.00;EquityOption;BAM;Put;47.0000;;20230421;BAM;OE;20230203;20230421;;;20230421160000;
MQB0;H3;BAM   230519C47.00;EquityOption;BAM;Call;47.0000;;20230519;BAM;OE;20230203;20230519;;;20230519160000;
MRB0;H3;BAM   230519P47.00;EquityOption;BAM;Put;47.0000;;20230519;BAM;OE;20230203;20230519;;;20230519160000;
MSB0;H3;BAM   230616C47.00;EquityOption;BAM;Call;47.0000;;20230616;BAM;OE;20230203;20230616;;;20230616160000;
MTB0;H3;BAM   230616P47.00;EquityOption;BAM;Put;47.0000;;20230616;BAM;OE;20230203;20230616;;;20230616160000;
MUB0;H3;BAM   230721C47.00;EquityOption;BAM;Call;47.0000;;20230721;BAM;OE;20230203;20230721;;;20230721160000;
MVB0;H3;BAM   230721P47.00;EquityOption;BAM;Put;47.0000;;20230721;BAM;OE;20230203;20230721;;;20230721160000;
A993;J9;CFP   230421C32.00;EquityOption;CFP;Call;32.0000;;20230421;CFP;OE;20230203;20230421;;;20230421160000;
AA93;J9;CFP   230421P32.00;EquityOption;CFP;Put;32.0000;;20230421;CFP;OE;20230203;20230421;;;20230421160000;
AB93;J9;CFP   230519C32.00;EquityOption;CFP;Call;32.0000;;20230519;CFP;OE;20230203;20230519;;;20230519160000;
AC93;J9;CFP   230519P32.00;EquityOption;CFP;Put;32.0000;;20230519;CFP;OE;20230203;20230519;;;20230519160000;
AD93;J9;CFP   230721C32.00;EquityOption;CFP;Call;32.0000;;20230721;CFP;OE;20230203;20230721;;;20230721160000;
AE93;J9;CFP   230721P32.00;EquityOption;CFP;Put;32.0000;;20230721;CFP;OE;20230203;20230721;;;20230721160000;
MXDL;JS;SHOP  230210C73.00;EquityOption;SHOP;Call;73.0000;;20230210;SHOP;OE;20230203;20230210;;;20230210160000;
MYDL;JS;SHOP  230210P73.00;EquityOption;SHOP;Put;73.0000;;20230210;SHOP;OE;20230203;20230210;;;20230210160000;
MZDL;JS;SHOP  230210C75.00;EquityOption;SHOP;Call;75.0000;;20230210;SHOP;OE;20230203;20230210;;;20230210160000;
M0EL;JS;SHOP  230210P75.00;EquityOption;SHOP;Put;75.0000;;20230210;SHOP;OE;20230203;20230210;;;20230210160000;
M1EL;JS;SHOP  230217C76.00;EquityOption;SHOP;Call;76.0000;;20230217;SHOP;OE;20230203;20230217;;;20230217160000;
M2EL;JS;SHOP  230217P76.00;EquityOption;SHOP;Put;76.0000;;20230217;SHOP;OE;20230203;20230217;;;20230217160000;
M3EL;JS;SHOP  230217C78.00;EquityOption;SHOP;Call;78.0000;;20230217;SHOP;OE;20230203;20230217;;;20230217160000;
M4EL;JS;SHOP  230217P78.00;EquityOption;SHOP;Put;78.0000;;20230217;SHOP;OE;20230203;20230217;;;20230217160000;
M5EL;JS;SHOP  230224C72.00;EquityOption;SHOP;Call;72.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
M6EL;JS;SHOP  230224P72.00;EquityOption;SHOP;Put;72.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
M7EL;JS;SHOP  230224C73.00;EquityOption;SHOP;Call;73.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
M8EL;JS;SHOP  230224P73.00;EquityOption;SHOP;Put;73.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
M9EL;JS;SHOP  230224C74.00;EquityOption;SHOP;Call;74.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
MAEL;JS;SHOP  230224P74.00;EquityOption;SHOP;Put;74.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
MBEL;JS;SHOP  230224C75.00;EquityOption;SHOP;Call;75.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
MCEL;JS;SHOP  230224P75.00;EquityOption;SHOP;Put;75.0000;;20230224;SHOP;OE;20230203;20230224;;;20230224160000;
MDEL;JS;SHOP  230303C72.00;EquityOption;SHOP;Call;72.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MEEL;JS;SHOP  230303P72.00;EquityOption;SHOP;Put;72.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MFEL;JS;SHOP  230303C73.00;EquityOption;SHOP;Call;73.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MGEL;JS;SHOP  230303P73.00;EquityOption;SHOP;Put;73.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MHEL;JS;SHOP  230303C74.00;EquityOption;SHOP;Call;74.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MIEL;JS;SHOP  230303P74.00;EquityOption;SHOP;Put;74.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MJEL;JS;SHOP  230303C75.00;EquityOption;SHOP;Call;75.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MKEL;JS;SHOP  230303P75.00;EquityOption;SHOP;Put;75.0000;;20230303;SHOP;OE;20230203;20230303;;;20230303160000;
MLEL;JS;SHOP  230317C76.00;EquityOption;SHOP;Call;76.0000;;20230317;SHOP;OE;20230203;20230317;;;20230317160000;
MMEL;JS;SHOP  230317P76.00;EquityOption;SHOP;Put;76.0000;;20230317;SHOP;OE;20230203;20230317;;;20230317160000;
MNEL;JS;SHOP  230317C78.00;EquityOption;SHOP;Call;78.0000;;20230317;SHOP;OE;20230203;20230317;;;20230317160000;
MOEL;JS;SHOP  230317P78.00;EquityOption;SHOP;Put;78.0000;;20230317;SHOP;OE;20230203;20230317;;;20230317160000;
MPEL;JS;SHOP  230616C76.00;EquityOption;SHOP;Call;76.0000;;20230616;SHOP;OE;20230203;20230616;;;20230616160000;
MQEL;JS;SHOP  230616P76.00;EquityOption;SHOP;Put;76.0000;;20230616;SHOP;OE;20230203;20230616;;;20230616160000;
MREL;JS;SHOP  230616C78.00;EquityOption;SHOP;Call;78.0000;;20230616;SHOP;OE;20230203;20230616;;;20230616160000;
MSEL;JS;SHOP  230616P78.00;EquityOption;SHOP;Put;78.0000;;20230616;SHOP;OE;20230203;20230616;;;20230616160000;
MTEL;JS;SHOP  230915C90.00;EquityOption;SHOP;Call;90.0000;;20230915;SHOP;OE;20230203;20230915;;;20230915160000;
MUEL;JS;SHOP  230915P90.00;EquityOption;SHOP;Put;90.0000;;20230915;SHOP;OE;20230203;20230915;;;20230915160000;
MVEL;JS;SHOP  231215C90.00;EquityOption;SHOP;Call;90.0000;;20231215;SHOP;OE;20230203;20231215;;;20231215160000;
MWEL;JS;SHOP  231215P90.00;EquityOption;SHOP;Put;90.0000;;20231215;SHOP;OE;20230203;20231215;;;20231215160000;
MSL1;NB;NVEI  230217C54.00;EquityOption;NVEI;Call;54.0000;;20230217;NVEI;OE;20230203;20230217;;;20230217160000;
MTL1;NB;NVEI  230217P54.00;EquityOption;NVEI;Put;54.0000;;20230217;NVEI;OE;20230203;20230217;;;20230217160000;
MUL1;NB;NVEI  230317C54.00;EquityOption;NVEI;Call;54.0000;;20230317;NVEI;OE;20230203;20230317;;;20230317160000;
MVL1;NB;NVEI  230317P54.00;EquityOption;NVEI;Put;54.0000;;20230317;NVEI;OE;20230203;20230317;;;20230317160000;
MWL1;NB;NVEI  230421C54.00;EquityOption;NVEI;Call;54.0000;;20230421;NVEI;OE;20230203;20230421;;;20230421160000;
MXL1;NB;NVEI  230421P54.00;EquityOption;NVEI;Put;54.0000;;20230421;NVEI;OE;20230203;20230421;;;20230421160000;
MYL1;NB;NVEI  230519C54.00;EquityOption;NVEI;Call;54.0000;;20230519;NVEI;OE;20230203;20230519;;;20230519160000;
MZL1;NB;NVEI  230519P54.00;EquityOption;NVEI;Put;54.0000;;20230519;NVEI;OE;20230203;20230519;;;20230519160000;
M0M1;NB;NVEI  230616C54.00;EquityOption;NVEI;Call;54.0000;;20230616;NVEI;OE;20230203;20230616;;;20230616160000;
M1M1;NB;NVEI  230616P54.00;EquityOption;NVEI;Put;54.0000;;20230616;NVEI;OE;20230203;20230616;;;20230616160000;
M2M1;NB;NVEI  230721C54.00;EquityOption;NVEI;Call;54.0000;;20230721;NVEI;OE;20230203;20230721;;;20230721160000;
M3M1;NB;NVEI  230721P54.00;EquityOption;NVEI;Put;54.0000;;20230721;NVEI;OE;20230203;20230721;;;20230721160000;
M4M1;NB;NVEI  230915C70.00;EquityOption;NVEI;Call;70.0000;;20230915;NVEI;OE;20230203;20230915;;;20230915160000;
M5M1;NB;NVEI  230915P70.00;EquityOption;NVEI;Put;70.0000;;20230915;NVEI;OE;20230203;20230915;;;20230915160000;
M6M1;NB;NVEI  231215C70.00;EquityOption;NVEI;Call;70.0000;;20231215;NVEI;OE;20230203;20231215;;;20231215160000;
M7M1;NB;NVEI  231215P70.00;EquityOption;NVEI;Put;70.0000;;20231215;NVEI;OE;20230203;20231215;;;20231215160000;
AUM4;P3;PD    230519C84.00;EquityOption;PD;Call;84.0000;;20230519;PD;OE;20230203;20230519;;;20230519160000;
AVM4;P3;PD    230519P84.00;EquityOption;PD;Put;84.0000;;20230519;PD;OE;20230203;20230519;;;20230519160000;
AWM4;P3;PD    230616C84.00;EquityOption;PD;Call;84.0000;;20230616;PD;OE;20230203;20230616;;;20230616160000;
AXM4;P3;PD    230616P84.00;EquityOption;PD;Put;84.0000;;20230616;PD;OE;20230203;20230616;;;20230616160000;
AYM4;P3;PD    230721C94.00;EquityOption;PD;Call;94.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
AZM4;P3;PD    230721P94.00;EquityOption;PD;Put;94.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
A0N4;P3;PD    230721C90.00;EquityOption;PD;Call;90.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
A1N4;P3;PD    230721P90.00;EquityOption;PD;Put;90.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
A2N4;P3;PD    230721C88.00;EquityOption;PD;Call;88.0000;;20230721;PD;OE;20230203;20230721;;;20230721160000;
