InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRH1;QT;LNR   220916P44.00;EquityOption;LNR;Put;44.0000;;20220916;LNR;OE;20220426;20220916;;;20220916160000;
MSH1;QT;LNR   221021C44.00;EquityOption;LNR;Call;44.0000;;20221021;LNR;OE;20220426;20221021;;;20221021160000;
MTH1;QT;LNR   221021P44.00;EquityOption;LNR;Put;44.0000;;20221021;LNR;OE;20220426;20221021;;;20221021160000;
M811;S8;SVM   230317C2.00;EquityOption;SVM;Call;2.0000;;20230317;SVM;OE;20220426;20230317;;;20230317160000;
M911;S8;SVM   230317P2.00;EquityOption;SVM;Put;2.0000;;20230317;SVM;OE;20220426;20230317;;;20230317160000;
MGI1;SD;STLC  220916C43.00;EquityOption;STLC;Call;43.0000;;20220916;STLC;OE;20220426;20220916;;;20220916160000;
MHI1;SD;STLC  220916P43.00;EquityOption;STLC;Put;43.0000;;20220916;STLC;OE;20220426;20220916;;;20220916160000;
MII1;SD;STLC  221021C43.00;EquityOption;STLC;Call;43.0000;;20221021;STLC;OE;20220426;20221021;;;20221021160000;
MJI1;SD;STLC  221021P43.00;EquityOption;STLC;Put;43.0000;;20221021;STLC;OE;20220426;20221021;;;20221021160000;
MKI1;SD;STLC  221021C42.00;EquityOption;STLC;Call;42.0000;;20221021;STLC;OE;20220426;20221021;;;20221021160000;
MLI1;SD;STLC  221021P42.00;EquityOption;STLC;Put;42.0000;;20221021;STLC;OE;20220426;20221021;;;20221021160000;
MMI1;SD;STLC  230317C42.00;EquityOption;STLC;Call;42.0000;;20230317;STLC;OE;20220426;20230317;;;20230317160000;
MNI1;SD;STLC  230317P42.00;EquityOption;STLC;Put;42.0000;;20230317;STLC;OE;20220426;20230317;;;20230317160000;
MXQ2;UC;LIF   220715C30.00;EquityOption;LIF;Call;30.0000;;20220715;LIF;OE;20220426;20220715;;;20220715160000;
MYQ2;UC;LIF   220715P30.00;EquityOption;LIF;Put;30.0000;;20220715;LIF;OE;20220426;20220715;;;20220715160000;
MZQ2;UC;LIF   220819C30.00;EquityOption;LIF;Call;30.0000;;20220819;LIF;OE;20220426;20220819;;;20220819160000;
M0R2;UC;LIF   220819P30.00;EquityOption;LIF;Put;30.0000;;20220819;LIF;OE;20220426;20220819;;;20220819160000;
M1R2;UC;LIF   221021C30.00;EquityOption;LIF;Call;30.0000;;20221021;LIF;OE;20220426;20221021;;;20221021160000;
M2R2;UC;LIF   221021P30.00;EquityOption;LIF;Put;30.0000;;20221021;LIF;OE;20220426;20221021;;;20221021160000;
M3R2;UC;LIF   221216C25.00;EquityOption;LIF;Call;25.0000;;20221216;LIF;OE;20220426;20221216;;;20221216160000;
M4R2;UC;LIF   221216P25.00;EquityOption;LIF;Put;25.0000;;20221216;LIF;OE;20220426;20221216;;;20221216160000;
M5R2;UC;LIF   230317C25.00;EquityOption;LIF;Call;25.0000;;20230317;LIF;OE;20220426;20230317;;;20230317160000;
M6R2;UC;LIF   230317P25.00;EquityOption;LIF;Put;25.0000;;20230317;LIF;OE;20220426;20230317;;;20230317160000;
AD63;W3;XSP   221021C45.00;EquityOption;XSP;Call;45.0000;;20221021;XSP;OA;20220426;20221021;;;20221021160000;
AE63;W3;XSP   221021P45.00;EquityOption;XSP;Put;45.0000;;20221021;XSP;OA;20220426;20221021;;;20221021160000;
MS21;ZB;ZLB   221021C40.50;EquityOption;ZLB;Call;40.5000;;20221021;ZLB;OA;20220426;20221021;;;20221021160000;
MT21;ZB;ZLB   221021P40.50;EquityOption;ZLB;Put;40.5000;;20221021;ZLB;OA;20220426;20221021;;;20221021160000;
M6R1;ZD;ZDM   220513C22.00;EquityOption;ZDM;Call;22.0000;;20220513;ZDM;OA;20220426;20220513;;;20220513160000;
M7R1;ZD;ZDM   220513P22.00;EquityOption;ZDM;Put;22.0000;;20220513;ZDM;OA;20220426;20220513;;;20220513160000;
ATY9;X1;XGD   220916C19.75;EquityOption;XGD;Call;19.7500;;20220916;XGD;OA;20220426;20220916;;;20220916160000;
AUY9;X1;XGD   220916P19.75;EquityOption;XGD;Put;19.7500;;20220916;XGD;OA;20220426;20220916;;;20220916160000;
AVY9;X1;XGD   221021C20.25;EquityOption;XGD;Call;20.2500;;20221021;XGD;OA;20220426;20221021;;;20221021160000;
AWY9;X1;XGD   221021P20.25;EquityOption;XGD;Put;20.2500;;20221021;XGD;OA;20220426;20221021;;;20221021160000;
AXY9;X1;XGD   221021C20.00;EquityOption;XGD;Call;20.0000;;20221021;XGD;OA;20220426;20221021;;;20221021160000;
AYY9;X1;XGD   221021P20.00;EquityOption;XGD;Put;20.0000;;20221021;XGD;OA;20220426;20221021;;;20221021160000;
AZY9;X1;XGD   221021C19.75;EquityOption;XGD;Call;19.7500;;20221021;XGD;OA;20220426;20221021;;;20221021160000;
A0Z9;X1;XGD   221021P19.75;EquityOption;XGD;Put;19.7500;;20221021;XGD;OA;20220426;20221021;;;20221021160000;
AFFB;X4;XEG   220513C12.50;EquityOption;XEG;Call;12.5000;;20220513;XEG;OA;20220426;20220513;;;20220513160000;
AGFB;X4;XEG   220513P12.50;EquityOption;XEG;Put;12.5000;;20220513;XEG;OA;20220426;20220513;;;20220513160000;
AHFB;X4;XEG   221021C13.75;EquityOption;XEG;Call;13.7500;;20221021;XEG;OA;20220426;20221021;;;20221021160000;
AIFB;X4;XEG   221021P13.75;EquityOption;XEG;Put;13.7500;;20221021;XEG;OA;20220426;20221021;;;20221021160000;
AJFB;X4;XEG   221021C13.50;EquityOption;XEG;Call;13.5000;;20221021;XEG;OA;20220426;20221021;;;20221021160000;
AKFB;X4;XEG   221021P13.50;EquityOption;XEG;Put;13.5000;;20221021;XEG;OA;20220426;20221021;;;20221021160000;
M6I1;H7;HGD   221021C6.75;EquityOption;HGD;Call;6.7500;;20221021;HGD;OA;20220426;20221021;;;20221021160000;
M7I1;H7;HGD   221021P6.75;EquityOption;HGD;Put;6.7500;;20221021;HGD;OA;20220426;20221021;;;20221021160000;
M8S1;H8;HGU   220916C18.50;EquityOption;HGU;Call;18.5000;;20220916;HGU;OA;20220426;20220916;;;20220916160000;
M9S1;H8;HGU   220916P18.50;EquityOption;HGU;Put;18.5000;;20220916;HGU;OA;20220426;20220916;;;20220916160000;
MAS1;H8;HGU   221021C18.50;EquityOption;HGU;Call;18.5000;;20221021;HGU;OA;20220426;20221021;;;20221021160000;
MBS1;H8;HGU   221021P18.50;EquityOption;HGU;Put;18.5000;;20221021;HGU;OA;20220426;20221021;;;20221021160000;
MCS1;H8;HGU   221021C18.00;EquityOption;HGU;Call;18.0000;;20221021;HGU;OA;20220426;20221021;;;20221021160000;
MDS1;H8;HGU   221021P18.00;EquityOption;HGU;Put;18.0000;;20221021;HGU;OA;20220426;20221021;;;20221021160000;
MES1;H8;HGU   230317C16.00;EquityOption;HGU;Call;16.0000;;20230317;HGU;OA;20220426;20230317;;;20230317160000;
MFS1;H8;HGU   230317P16.00;EquityOption;HGU;Put;16.0000;;20230317;HGU;OA;20220426;20230317;;;20230317160000;
MGZ3;17;ALA   220513C27.50;EquityOption;ALA;Call;27.5000;;20220513;ALA;OE;20220426;20220513;;;20220513160000;
MHZ3;17;ALA   220513P27.50;EquityOption;ALA;Put;27.5000;;20220513;ALA;OE;20220426;20220513;;;20220513160000;
MIZ3;17;ALA   221021C25.00;EquityOption;ALA;Call;25.0000;;20221021;ALA;OE;20220426;20221021;;;20221021160000;
MJZ3;17;ALA   221021P25.00;EquityOption;ALA;Put;25.0000;;20221021;ALA;OE;20220426;20221021;;;20221021160000;
MOQ2;1W;WCP   220513C9.00;EquityOption;WCP;Call;9.0000;;20220513;WCP;OE;20220426;20220513;;;20220513160000;
MPQ2;1W;WCP   220513P9.00;EquityOption;WCP;Put;9.0000;;20220513;WCP;OE;20220426;20220513;;;20220513160000;
MQQ2;1W;WCP   221021C8.00;EquityOption;WCP;Call;8.0000;;20221021;WCP;OE;20220426;20221021;;;20221021160000;
MRQ2;1W;WCP   221021P8.00;EquityOption;WCP;Put;8.0000;;20221021;WCP;OE;20220426;20221021;;;20221021160000;
M0L4;29;FR    220429C12.50;EquityOption;FR;Call;12.5000;;20220429;FR;OE;20220426;20220429;;;20220429160000;
M1L4;29;FR    220429P12.50;EquityOption;FR;Put;12.5000;;20220429;FR;OE;20220426;20220429;;;20220429160000;
M2L4;29;FR    220429C12.00;EquityOption;FR;Call;12.0000;;20220429;FR;OE;20220426;20220429;;;20220429160000;
M3L4;29;FR    220429P12.00;EquityOption;FR;Put;12.0000;;20220429;FR;OE;20220426;20220429;;;20220429160000;
M4L4;29;FR    220506C12.50;EquityOption;FR;Call;12.5000;;20220506;FR;OE;20220426;20220506;;;20220506160000;
M5L4;29;FR    220506P12.50;EquityOption;FR;Put;12.5000;;20220506;FR;OE;20220426;20220506;;;20220506160000;
M6L4;29;FR    220506C12.00;EquityOption;FR;Call;12.0000;;20220506;FR;OE;20220426;20220506;;;20220506160000;
M7L4;29;FR    220506P12.00;EquityOption;FR;Put;12.0000;;20220506;FR;OE;20220426;20220506;;;20220506160000;
M8L4;29;FR    220513C12.50;EquityOption;FR;Call;12.5000;;20220513;FR;OE;20220426;20220513;;;20220513160000;
M9L4;29;FR    220513P12.50;EquityOption;FR;Put;12.5000;;20220513;FR;OE;20220426;20220513;;;20220513160000;
MAL4;29;FR    220513C12.00;EquityOption;FR;Call;12.0000;;20220513;FR;OE;20220426;20220513;;;20220513160000;
MBL4;29;FR    220513P12.00;EquityOption;FR;Put;12.0000;;20220513;FR;OE;20220426;20220513;;;20220513160000;
MCL4;29;FR    220916C12.50;EquityOption;FR;Call;12.5000;;20220916;FR;OE;20220426;20220916;;;20220916160000;
MDL4;29;FR    220916P12.50;EquityOption;FR;Put;12.5000;;20220916;FR;OE;20220426;20220916;;;20220916160000;
MEL4;29;FR    221021C12.50;EquityOption;FR;Call;12.5000;;20221021;FR;OE;20220426;20221021;;;20221021160000;
MFL4;29;FR    221021P12.50;EquityOption;FR;Put;12.5000;;20221021;FR;OE;20220426;20221021;;;20221021160000;
MGL4;29;FR    221021C12.00;EquityOption;FR;Call;12.0000;;20221021;FR;OE;20220426;20221021;;;20221021160000;
MHL4;29;FR    221021P12.00;EquityOption;FR;Put;12.0000;;20221021;FR;OE;20220426;20221021;;;20221021160000;
MIL4;29;FR    230317C10.00;EquityOption;FR;Call;10.0000;;20230317;FR;OE;20220426;20230317;;;20230317160000;
MJL4;29;FR    230317P10.00;EquityOption;FR;Put;10.0000;;20230317;FR;OE;20220426;20230317;;;20230317160000;
ABHC;B0;BCE   221021C56.00;EquityOption;BCE;Call;56.0000;;20221021;BCE;OE;20220426;20221021;;;20221021160000;
ACHC;B0;BCE   221021P56.00;EquityOption;BCE;Put;56.0000;;20221021;BCE;OE;20220426;20221021;;;20221021160000;
AD58;E9;CVE   220513C19.50;EquityOption;CVE;Call;19.5000;;20220513;CVE;OE;20220426;20220513;;;20220513160000;
AE58;E9;CVE   220513P19.50;EquityOption;CVE;Put;19.5000;;20220513;CVE;OE;20220426;20220513;;;20220513160000;
AF58;E9;CVE   220513C19.00;EquityOption;CVE;Call;19.0000;;20220513;CVE;OE;20220426;20220513;;;20220513160000;
AG58;E9;CVE   220513P19.00;EquityOption;CVE;Put;19.0000;;20220513;CVE;OE;20220426;20220513;;;20220513160000;
AH58;E9;CVE   221021C16.50;EquityOption;CVE;Call;16.5000;;20221021;CVE;OE;20220426;20221021;;;20221021160000;
AI58;E9;CVE   221021P16.50;EquityOption;CVE;Put;16.5000;;20221021;CVE;OE;20220426;20221021;;;20221021160000;
ATA5;K0;K     220429C5.75;EquityOption;K;Call;5.7500;;20220429;K;OE;20220426;20220429;;;20220429160000;
AUA5;K0;K     220429P5.75;EquityOption;K;Put;5.7500;;20220429;K;OE;20220426;20220429;;;20220429160000;
AVA5;K0;K     220506C5.75;EquityOption;K;Call;5.7500;;20220506;K;OE;20220426;20220506;;;20220506160000;
AWA5;K0;K     220506P5.75;EquityOption;K;Put;5.7500;;20220506;K;OE;20220426;20220506;;;20220506160000;
AXA5;K0;K     220513C5.75;EquityOption;K;Call;5.7500;;20220513;K;OE;20220426;20220513;;;20220513160000;
AYA5;K0;K     220513P5.75;EquityOption;K;Put;5.7500;;20220513;K;OE;20220426;20220513;;;20220513160000;
M2T5;NT;NTR   220513C122.00;EquityOption;NTR;Call;122.0000;;20220513;NTR;OE;20220426;20220513;;;20220513160000;
M3T5;NT;NTR   220513P122.00;EquityOption;NTR;Put;122.0000;;20220513;NTR;OE;20220426;20220513;;;20220513160000;
M4T5;NT;NTR   220513C120.00;EquityOption;NTR;Call;120.0000;;20220513;NTR;OE;20220426;20220513;;;20220513160000;
M5T5;NT;NTR   220513P120.00;EquityOption;NTR;Put;120.0000;;20220513;NTR;OE;20220426;20220513;;;20220513160000;
M6T5;NT;NTR   221021C110.00;EquityOption;NTR;Call;110.0000;;20221021;NTR;OE;20220426;20221021;;;20221021160000;
M7T5;NT;NTR   221021P110.00;EquityOption;NTR;Put;110.0000;;20221021;NTR;OE;20220426;20221021;;;20221021160000;
M4I1;P5;PAAS  220916C29.00;EquityOption;PAAS;Call;29.0000;;20220916;PAAS;OE;20220426;20220916;;;20220916160000;
M5I1;P5;PAAS  220916P29.00;EquityOption;PAAS;Put;29.0000;;20220916;PAAS;OE;20220426;20220916;;;20220916160000;
M6I1;P5;PAAS  221021C29.00;EquityOption;PAAS;Call;29.0000;;20221021;PAAS;OE;20220426;20221021;;;20221021160000;
M7I1;P5;PAAS  221021P29.00;EquityOption;PAAS;Put;29.0000;;20221021;PAAS;OE;20220426;20221021;;;20221021160000;
M8I1;P5;PAAS  221021C28.00;EquityOption;PAAS;Call;28.0000;;20221021;PAAS;OE;20220426;20221021;;;20221021160000;
M9I1;P5;PAAS  221021P28.00;EquityOption;PAAS;Put;28.0000;;20221021;PAAS;OE;20220426;20221021;;;20221021160000;
MAI1;P5;PAAS  230317C28.00;EquityOption;PAAS;Call;28.0000;;20230317;PAAS;OE;20220426;20230317;;;20230317160000;
MBI1;P5;PAAS  230317P28.00;EquityOption;PAAS;Put;28.0000;;20230317;PAAS;OE;20220426;20230317;;;20230317160000;
A40G;R1;RY    220429C124.00;EquityOption;RY;Call;124.0000;;20220429;RY;OE;20220426;20220429;;;20220429160000;
A50G;R1;RY    220429P124.00;EquityOption;RY;Put;124.0000;;20220429;RY;OE;20220426;20220429;;;20220429160000;
A60G;R1;RY    220506C124.00;EquityOption;RY;Call;124.0000;;20220506;RY;OE;20220426;20220506;;;20220506160000;
A70G;R1;RY    220506P124.00;EquityOption;RY;Put;124.0000;;20220506;RY;OE;20220426;20220506;;;20220506160000;
A80G;R1;RY    220513C124.00;EquityOption;RY;Call;124.0000;;20220513;RY;OE;20220426;20220513;;;20220513160000;
A90G;R1;RY    220513P124.00;EquityOption;RY;Put;124.0000;;20220513;RY;OE;20220426;20220513;;;20220513160000;
A14A;S3;SLF   220429C62.00;EquityOption;SLF;Call;62.0000;;20220429;SLF;OE;20220426;20220429;;;20220429160000;
A24A;S3;SLF   220429P62.00;EquityOption;SLF;Put;62.0000;;20220429;SLF;OE;20220426;20220429;;;20220429160000;
A34A;S3;SLF   220506C62.00;EquityOption;SLF;Call;62.0000;;20220506;SLF;OE;20220426;20220506;;;20220506160000;
A44A;S3;SLF   220506P62.00;EquityOption;SLF;Put;62.0000;;20220506;SLF;OE;20220426;20220506;;;20220506160000;
A54A;S3;SLF   220513C62.00;EquityOption;SLF;Call;62.0000;;20220513;SLF;OE;20220426;20220513;;;20220513160000;
A64A;S3;SLF   220513P62.00;EquityOption;SLF;Put;62.0000;;20220513;SLF;OE;20220426;20220513;;;20220513160000;
A74A;S3;SLF   220916C52.00;EquityOption;SLF;Call;52.0000;;20220916;SLF;OE;20220426;20220916;;;20220916160000;
A84A;S3;SLF   220916P52.00;EquityOption;SLF;Put;52.0000;;20220916;SLF;OE;20220426;20220916;;;20220916160000;
A94A;S3;SLF   221021C52.00;EquityOption;SLF;Call;52.0000;;20221021;SLF;OE;20220426;20221021;;;20221021160000;
AA4A;S3;SLF   221021P52.00;EquityOption;SLF;Put;52.0000;;20221021;SLF;OE;20220426;20221021;;;20221021160000;
M0P4;S9;WPM   221021C54.00;EquityOption;WPM;Call;54.0000;;20221021;WPM;OE;20220426;20221021;;;20221021160000;
M1P4;S9;WPM   221021P54.00;EquityOption;WPM;Put;54.0000;;20221021;WPM;OE;20220426;20221021;;;20221021160000;
ASSB;T5;TRP   221021C56.00;EquityOption;TRP;Call;56.0000;;20221021;TRP;OE;20220426;20221021;;;20221021160000;
ATSB;T5;TRP   221021P56.00;EquityOption;TRP;Put;56.0000;;20221021;TRP;OE;20220426;20221021;;;20221021160000;
MGP0;2A;OLA   221021C4.00;EquityOption;OLA;Call;4.0000;;20221021;OLA;OE;20220426;20221021;;;20221021160000;
MHP0;2A;OLA   221021P4.00;EquityOption;OLA;Put;4.0000;;20221021;OLA;OE;20220426;20221021;;;20221021160000;
MQK1;32;MAG   220819C17.50;EquityOption;MAG;Call;17.5000;;20220819;MAG;OE;20220426;20220819;;;20220819160000;
MRK1;32;MAG   220819P17.50;EquityOption;MAG;Put;17.5000;;20220819;MAG;OE;20220426;20220819;;;20220819160000;
MSK1;32;MAG   220819C17.00;EquityOption;MAG;Call;17.0000;;20220819;MAG;OE;20220426;20220819;;;20220819160000;
MTK1;32;MAG   220819P17.00;EquityOption;MAG;Put;17.0000;;20220819;MAG;OE;20220426;20220819;;;20220819160000;
MUK1;32;MAG   220916C17.50;EquityOption;MAG;Call;17.5000;;20220916;MAG;OE;20220426;20220916;;;20220916160000;
MVK1;32;MAG   220916P17.50;EquityOption;MAG;Put;17.5000;;20220916;MAG;OE;20220426;20220916;;;20220916160000;
MWK1;32;MAG   221021C17.50;EquityOption;MAG;Call;17.5000;;20221021;MAG;OE;20220426;20221021;;;20221021160000;
MXK1;32;MAG   221021P17.50;EquityOption;MAG;Put;17.5000;;20221021;MAG;OE;20220426;20221021;;;20221021160000;
MYK1;32;MAG   221021C17.00;EquityOption;MAG;Call;17.0000;;20221021;MAG;OE;20220426;20221021;;;20221021160000;
MZK1;32;MAG   221021P17.00;EquityOption;MAG;Put;17.0000;;20221021;MAG;OE;20220426;20221021;;;20221021160000;
M0L1;32;MAG   230317C17.00;EquityOption;MAG;Call;17.0000;;20230317;MAG;OE;20220426;20230317;;;20230317160000;
M1L1;32;MAG   230317P17.00;EquityOption;MAG;Put;17.0000;;20230317;MAG;OE;20220426;20230317;;;20230317160000;
MA21;67;EDR   220916C4.75;EquityOption;EDR;Call;4.7500;;20220916;EDR;OE;20220426;20220916;;;20220916160000;
MB21;67;EDR   220916P4.75;EquityOption;EDR;Put;4.7500;;20220916;EDR;OE;20220426;20220916;;;20220916160000;
MC21;67;EDR   221021C4.75;EquityOption;EDR;Call;4.7500;;20221021;EDR;OE;20220426;20221021;;;20221021160000;
MD21;67;EDR   221021P4.75;EquityOption;EDR;Put;4.7500;;20221021;EDR;OE;20220426;20221021;;;20221021160000;
ME21;67;EDR   221021C4.00;EquityOption;EDR;Call;4.0000;;20221021;EDR;OE;20220426;20221021;;;20221021160000;
MF21;67;EDR   221021P4.00;EquityOption;EDR;Put;4.0000;;20221021;EDR;OE;20220426;20221021;;;20221021160000;
MG21;67;EDR   230317C3.00;EquityOption;EDR;Call;3.0000;;20230317;EDR;OE;20220426;20230317;;;20230317160000;
MH21;67;EDR   230317P3.00;EquityOption;EDR;Put;3.0000;;20230317;EDR;OE;20220426;20230317;;;20230317160000;
MK41;96;GEI   220916C22.50;EquityOption;GEI;Call;22.5000;;20220916;GEI;OE;20220426;20220916;;;20220916160000;
ML41;96;GEI   220916P22.50;EquityOption;GEI;Put;22.5000;;20220916;GEI;OE;20220426;20220916;;;20220916160000;
MM41;96;GEI   221021C22.50;EquityOption;GEI;Call;22.5000;;20221021;GEI;OE;20220426;20221021;;;20221021160000;
MN41;96;GEI   221021P22.50;EquityOption;GEI;Put;22.5000;;20221021;GEI;OE;20220426;20221021;;;20221021160000;
MER1;97;PXT   220819C22.00;EquityOption;PXT;Call;22.0000;;20220819;PXT;OE;20220426;20220819;;;20220819160000;
MFR1;97;PXT   220819P22.00;EquityOption;PXT;Put;22.0000;;20220819;PXT;OE;20220426;20220819;;;20220819160000;
MGR1;97;PXT   221021C22.00;EquityOption;PXT;Call;22.0000;;20221021;PXT;OE;20220426;20221021;;;20221021160000;
MHR1;97;PXT   221021P22.00;EquityOption;PXT;Put;22.0000;;20221021;PXT;OE;20220426;20221021;;;20221021160000;
AS23;I2;IMG   221021C2.50;EquityOption;IMG;Call;2.5000;;20221021;IMG;OE;20220426;20221021;;;20221021160000;
AT23;I2;IMG   221021P2.50;EquityOption;IMG;Put;2.5000;;20221021;IMG;OE;20220426;20221021;;;20221021160000;
M0D1;JI;SJ    221021C32.00;EquityOption;SJ;Call;32.0000;;20221021;SJ;OE;20220426;20221021;;;20221021160000;
M1D1;JI;SJ    221021P32.00;EquityOption;SJ;Put;32.0000;;20221021;SJ;OE;20220426;20221021;;;20221021160000;
MGT1;LT;LAC   221021C31.00;EquityOption;LAC;Call;31.0000;;20221021;LAC;OE;20220426;20221021;;;20221021160000;
MHT1;LT;LAC   221021P31.00;EquityOption;LAC;Put;31.0000;;20221021;LAC;OE;20220426;20221021;;;20221021160000;
M0B4;OR;OR    221021C14.00;EquityOption;OR;Call;14.0000;;20221021;OR;OE;20220426;20221021;;;20221021160000;
M1B4;OR;OR    221021P14.00;EquityOption;OR;Put;14.0000;;20221021;OR;OE;20220426;20221021;;;20221021160000;
MSB1;PX;PBH   221021C125.00;EquityOption;PBH;Call;125.0000;;20221021;PBH;OE;20220426;20221021;;;20221021160000;
MTB1;PX;PBH   221021P125.00;EquityOption;PBH;Put;125.0000;;20221021;PBH;OE;20220426;20221021;;;20221021160000;
MEH1;TX;TXG   220819C12.50;EquityOption;TXG;Call;12.5000;;20220819;TXG;OE;20220426;20220819;;;20220819160000;
MFH1;TX;TXG   220819P12.50;EquityOption;TXG;Put;12.5000;;20220819;TXG;OE;20220426;20220819;;;20220819160000;
MGH1;TX;TXG   220916C12.50;EquityOption;TXG;Call;12.5000;;20220916;TXG;OE;20220426;20220916;;;20220916160000;
MHH1;TX;TXG   220916P12.50;EquityOption;TXG;Put;12.5000;;20220916;TXG;OE;20220426;20220916;;;20220916160000;
MIH1;TX;TXG   221021C12.50;EquityOption;TXG;Call;12.5000;;20221021;TXG;OE;20220426;20221021;;;20221021160000;
MJH1;TX;TXG   221021P12.50;EquityOption;TXG;Put;12.5000;;20221021;TXG;OE;20220426;20221021;;;20221021160000;
MKH1;TX;TXG   230317C10.00;EquityOption;TXG;Call;10.0000;;20230317;TXG;OE;20220426;20230317;;;20230317160000;
MLH1;TX;TXG   230317P10.00;EquityOption;TXG;Put;10.0000;;20230317;TXG;OE;20220426;20230317;;;20230317160000;
MYW0;W7;SIL   220819C9.25;EquityOption;SIL;Call;9.2500;;20220819;SIL;OE;20220426;20220819;;;20220819160000;
MZW0;W7;SIL   220819P9.25;EquityOption;SIL;Put;9.2500;;20220819;SIL;OE;20220426;20220819;;;20220819160000;
M0X0;W7;SIL   220916C9.25;EquityOption;SIL;Call;9.2500;;20220916;SIL;OE;20220426;20220916;;;20220916160000;
M1X0;W7;SIL   220916P9.25;EquityOption;SIL;Put;9.2500;;20220916;SIL;OE;20220426;20220916;;;20220916160000;
M2X0;W7;SIL   221021C9.25;EquityOption;SIL;Call;9.2500;;20221021;SIL;OE;20220426;20221021;;;20221021160000;
M3X0;W7;SIL   221021P9.25;EquityOption;SIL;Put;9.2500;;20221021;SIL;OE;20220426;20221021;;;20221021160000;
MSP0;WM;WDO   220819C11.50;EquityOption;WDO;Call;11.5000;;20220819;WDO;OE;20220426;20220819;;;20220819160000;
MTP0;WM;WDO   220819P11.50;EquityOption;WDO;Put;11.5000;;20220819;WDO;OE;20220426;20220819;;;20220819160000;
MUP0;WM;WDO   220916C11.50;EquityOption;WDO;Call;11.5000;;20220916;WDO;OE;20220426;20220916;;;20220916160000;
MVP0;WM;WDO   220916P11.50;EquityOption;WDO;Put;11.5000;;20220916;WDO;OE;20220426;20220916;;;20220916160000;
MWP0;WM;WDO   221021C11.50;EquityOption;WDO;Call;11.5000;;20221021;WDO;OE;20220426;20221021;;;20221021160000;
MXP0;WM;WDO   221021P11.50;EquityOption;WDO;Put;11.5000;;20221021;WDO;OE;20220426;20221021;;;20221021160000;
MKY1;VK;VFV   221021C95.75;EquityOption;VFV;Call;95.7500;;20221021;VFV;OA;20220426;20221021;;;20221021160000;
MLY1;VK;VFV   221021P95.75;EquityOption;VFV;Put;95.7500;;20221021;VFV;OA;20220426;20221021;;;20221021160000;
MWU4;XR;ZSP   221021C58.75;EquityOption;ZSP;Call;58.7500;;20221021;ZSP;OA;20220426;20221021;;;20221021160000;
MXU4;XR;ZSP   221021P58.75;EquityOption;ZSP;Put;58.7500;;20221021;ZSP;OA;20220426;20221021;;;20221021160000;
MUO0;ZT;ZUT   220715C24.50;EquityOption;ZUT;Call;24.5000;;20220715;ZUT;OA;20220426;20220715;;;20220715160000;
MVO0;ZT;ZUT   220715P24.50;EquityOption;ZUT;Put;24.5000;;20220715;ZUT;OA;20220426;20220715;;;20220715160000;
MMZ4;46;PPL   220513C46.50;EquityOption;PPL;Call;46.5000;;20220513;PPL;OE;20220426;20220513;;;20220513160000;
MNZ4;46;PPL   220513P46.50;EquityOption;PPL;Put;46.5000;;20220513;PPL;OE;20220426;20220513;;;20220513160000;
MOZ4;46;PPL   220513C46.00;EquityOption;PPL;Call;46.0000;;20220513;PPL;OE;20220426;20220513;;;20220513160000;
MPZ4;46;PPL   220513P46.00;EquityOption;PPL;Put;46.0000;;20220513;PPL;OE;20220426;20220513;;;20220513160000;
MQZ4;46;PPL   221021C38.00;EquityOption;PPL;Call;38.0000;;20221021;PPL;OE;20220426;20221021;;;20221021160000;
MRZ4;46;PPL   221021P38.00;EquityOption;PPL;Put;38.0000;;20221021;PPL;OE;20220426;20221021;;;20221021160000;
M2P3;69;BTE   220513C5.25;EquityOption;BTE;Call;5.2500;;20220513;BTE;OE;20220426;20220513;;;20220513160000;
M3P3;69;BTE   220513P5.25;EquityOption;BTE;Put;5.2500;;20220513;BTE;OE;20220426;20220513;;;20220513160000;
MC41;CJ;CJ    221021C5.50;EquityOption;CJ;Call;5.5000;;20221021;CJ;OE;20220426;20221021;;;20221021160000;
MD41;CJ;CJ    221021P5.50;EquityOption;CJ;Put;5.5000;;20221021;CJ;OE;20220426;20221021;;;20221021160000;
ME41;CJ;CJ    230317C5.50;EquityOption;CJ;Call;5.5000;;20230317;CJ;OE;20220426;20230317;;;20230317160000;
MF41;CJ;CJ    230317P5.50;EquityOption;CJ;Put;5.5000;;20230317;CJ;OE;20220426;20230317;;;20230317160000;
M6B1;EV;EDV   221021C28.00;EquityOption;EDV;Call;28.0000;;20221021;EDV;OE;20220426;20221021;;;20221021160000;
M7B1;EV;EDV   221021P28.00;EquityOption;EDV;Put;28.0000;;20221021;EDV;OE;20220426;20221021;;;20221021160000;
MO94;OV;OVV   220513C59.00;EquityOption;OVV;Call;59.0000;;20220513;OVV;OE;20220426;20220513;;;20220513160000;
MP94;OV;OVV   220513P59.00;EquityOption;OVV;Put;59.0000;;20220513;OVV;OE;20220426;20220513;;;20220513160000;
MQ94;OV;OVV   221021C54.00;EquityOption;OVV;Call;54.0000;;20221021;OVV;OE;20220426;20221021;;;20221021160000;
