InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVO1;32;MAG   221118P12.00;EquityOption;MAG;Put;12.0000;;20221118;MAG;OE;20220707;20221118;;;20221118160000;
MWO1;32;MAG   230317C10.00;EquityOption;MAG;Call;10.0000;;20230317;MAG;OE;20220707;20230317;;;20230317160000;
MXO1;32;MAG   230317P10.00;EquityOption;MAG;Put;10.0000;;20230317;MAG;OE;20220707;20230317;;;20230317160000;
MYO1;32;MAG   230616C10.00;EquityOption;MAG;Call;10.0000;;20230616;MAG;OE;20220707;20230616;;;20230616160000;
MZO1;32;MAG   230616P10.00;EquityOption;MAG;Put;10.0000;;20230616;MAG;OE;20220707;20230616;;;20230616160000;
MUW1;61;MDI   220819C7.75;EquityOption;MDI;Call;7.7500;;20220819;MDI;OE;20220707;20220819;;;20220819160000;
MVW1;61;MDI   220819P7.75;EquityOption;MDI;Put;7.7500;;20220819;MDI;OE;20220707;20220819;;;20220819160000;
MWW1;61;MDI   220916C7.75;EquityOption;MDI;Call;7.7500;;20220916;MDI;OE;20220707;20220916;;;20220916160000;
MXW1;61;MDI   220916P7.75;EquityOption;MDI;Put;7.7500;;20220916;MDI;OE;20220707;20220916;;;20220916160000;
MYW1;61;MDI   221021C7.75;EquityOption;MDI;Call;7.7500;;20221021;MDI;OE;20220707;20221021;;;20221021160000;
MZW1;61;MDI   221021P7.75;EquityOption;MDI;Put;7.7500;;20221021;MDI;OE;20220707;20221021;;;20221021160000;
M0X1;61;MDI   221118C7.75;EquityOption;MDI;Call;7.7500;;20221118;MDI;OE;20220707;20221118;;;20221118160000;
M1X1;61;MDI   221118P7.75;EquityOption;MDI;Put;7.7500;;20221118;MDI;OE;20220707;20221118;;;20221118160000;
M2X1;61;MDI   221216C7.75;EquityOption;MDI;Call;7.7500;;20221216;MDI;OE;20220707;20221216;;;20221216160000;
M3X1;61;MDI   221216P7.75;EquityOption;MDI;Put;7.7500;;20221216;MDI;OE;20220707;20221216;;;20221216160000;
MS02;85;STN   221216C68.00;EquityOption;STN;Call;68.0000;;20221216;STN;OE;20220707;20221216;;;20221216160000;
MT02;85;STN   221216P68.00;EquityOption;STN;Put;68.0000;;20221216;STN;OE;20220707;20221216;;;20221216160000;
MSV1;97;PXT   230317C16.00;EquityOption;PXT;Call;16.0000;;20230317;PXT;OE;20220707;20230317;;;20230317160000;
MTV1;97;PXT   230317P16.00;EquityOption;PXT;Put;16.0000;;20230317;PXT;OE;20220707;20230317;;;20230317160000;
MUV1;97;PXT   230616C16.00;EquityOption;PXT;Call;16.0000;;20230616;PXT;OE;20220707;20230616;;;20230616160000;
MVV1;97;PXT   230616P16.00;EquityOption;PXT;Put;16.0000;;20230616;PXT;OE;20220707;20230616;;;20230616160000;
MED0;CD;FEC   220819C9.25;EquityOption;FEC;Call;9.2500;;20220819;FEC;OE;20220707;20220819;;;20220819160000;
MFD0;CD;FEC   220819P9.25;EquityOption;FEC;Put;9.2500;;20220819;FEC;OE;20220707;20220819;;;20220819160000;
MGD0;CD;FEC   220916C9.25;EquityOption;FEC;Call;9.2500;;20220916;FEC;OE;20220707;20220916;;;20220916160000;
MHD0;CD;FEC   220916P9.25;EquityOption;FEC;Put;9.2500;;20220916;FEC;OE;20220707;20220916;;;20220916160000;
MID0;CD;FEC   221021C9.25;EquityOption;FEC;Call;9.2500;;20221021;FEC;OE;20220707;20221021;;;20221021160000;
MJD0;CD;FEC   221021P9.25;EquityOption;FEC;Put;9.2500;;20221021;FEC;OE;20220707;20221021;;;20221021160000;
MKD0;CD;FEC   221118C9.25;EquityOption;FEC;Call;9.2500;;20221118;FEC;OE;20220707;20221118;;;20221118160000;
MLD0;CD;FEC   221118P9.25;EquityOption;FEC;Put;9.2500;;20221118;FEC;OE;20220707;20221118;;;20221118160000;
MMD0;CD;FEC   221216C9.25;EquityOption;FEC;Call;9.2500;;20221216;FEC;OE;20220707;20221216;;;20221216160000;
MND0;CD;FEC   221216P9.25;EquityOption;FEC;Put;9.2500;;20221216;FEC;OE;20220707;20221216;;;20221216160000;
M2G0;DE;DII   230317C4.50;EquityOption;DII;Call;4.5000;;20230317;DII.B;OE;20220707;20230317;;;20230317160000;
M3G0;DE;DII   230317P4.50;EquityOption;DII;Put;4.5000;;20230317;DII.B;OE;20220707;20230317;;;20230317160000;
M4G0;DE;DII   230616C4.50;EquityOption;DII;Call;4.5000;;20230616;DII.B;OE;20220707;20230616;;;20230616160000;
M5G0;DE;DII   230616P4.50;EquityOption;DII;Put;4.5000;;20230616;DII.B;OE;20220707;20230616;;;20230616160000;
M6Q7;HG;GOOS  220805C23.00;EquityOption;GOOS;Call;23.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
M7Q7;HG;GOOS  220805P23.00;EquityOption;GOOS;Put;23.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
M8Q7;HG;GOOS  220805C23.50;EquityOption;GOOS;Call;23.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
M9Q7;HG;GOOS  220805P23.50;EquityOption;GOOS;Put;23.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MAQ7;HG;GOOS  220805C24.00;EquityOption;GOOS;Call;24.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MBQ7;HG;GOOS  220805P24.00;EquityOption;GOOS;Put;24.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MCQ7;HG;GOOS  220805C24.50;EquityOption;GOOS;Call;24.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MDQ7;HG;GOOS  220805P24.50;EquityOption;GOOS;Put;24.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MEQ7;HG;GOOS  220805C25.00;EquityOption;GOOS;Call;25.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MFQ7;HG;GOOS  220805P25.00;EquityOption;GOOS;Put;25.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MGQ7;HG;GOOS  220805C22.50;EquityOption;GOOS;Call;22.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MHQ7;HG;GOOS  220805P22.50;EquityOption;GOOS;Put;22.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MIQ7;HG;GOOS  220805C22.00;EquityOption;GOOS;Call;22.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MJQ7;HG;GOOS  220805P22.00;EquityOption;GOOS;Put;22.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MKQ7;HG;GOOS  220805C21.50;EquityOption;GOOS;Call;21.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MLQ7;HG;GOOS  220805P21.50;EquityOption;GOOS;Put;21.5000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MMQ7;HG;GOOS  220805C21.00;EquityOption;GOOS;Call;21.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
MNQ7;HG;GOOS  220805P21.00;EquityOption;GOOS;Put;21.0000;;20220805;GOOS;OE;20220707;20220805;;;20220805160000;
AZW2;K9;CG    220819C7.25;EquityOption;CG;Call;7.2500;;20220819;CG;OE;20220707;20220819;;;20220819160000;
A0X2;K9;CG    220819P7.25;EquityOption;CG;Put;7.2500;;20220819;CG;OE;20220707;20220819;;;20220819160000;
A1X2;K9;CG    220916C7.25;EquityOption;CG;Call;7.2500;;20220916;CG;OE;20220707;20220916;;;20220916160000;
A2X2;K9;CG    220916P7.25;EquityOption;CG;Put;7.2500;;20220916;CG;OE;20220707;20220916;;;20220916160000;
A3X2;K9;CG    221021C7.25;EquityOption;CG;Call;7.2500;;20221021;CG;OE;20220707;20221021;;;20221021160000;
A4X2;K9;CG    221021P7.25;EquityOption;CG;Put;7.2500;;20221021;CG;OE;20220707;20221021;;;20221021160000;
A5X2;K9;CG    221118C7.25;EquityOption;CG;Call;7.2500;;20221118;CG;OE;20220707;20221118;;;20221118160000;
A6X2;K9;CG    221118P7.25;EquityOption;CG;Put;7.2500;;20221118;CG;OE;20220707;20221118;;;20221118160000;
A7X2;K9;CG    221216C7.25;EquityOption;CG;Call;7.2500;;20221216;CG;OE;20220707;20221216;;;20221216160000;
A8X2;K9;CG    221216P7.25;EquityOption;CG;Put;7.2500;;20221216;CG;OE;20220707;20221216;;;20221216160000;
MUD4;OR;OR    220819C10.00;EquityOption;OR;Call;10.0000;;20220819;OR;OE;20220707;20220819;;;20220819160000;
MVD4;OR;OR    220819P10.00;EquityOption;OR;Put;10.0000;;20220819;OR;OE;20220707;20220819;;;20220819160000;
MWD4;OR;OR    221021C10.00;EquityOption;OR;Call;10.0000;;20221021;OR;OE;20220707;20221021;;;20221021160000;
MXD4;OR;OR    221021P10.00;EquityOption;OR;Put;10.0000;;20221021;OR;OE;20220707;20221021;;;20221021160000;
MYD4;OR;OR    221118C10.00;EquityOption;OR;Call;10.0000;;20221118;OR;OE;20220707;20221118;;;20221118160000;
MZD4;OR;OR    221118P10.00;EquityOption;OR;Put;10.0000;;20221118;OR;OE;20220707;20221118;;;20221118160000;
M6P1;PS;PSK   220819C13.00;EquityOption;PSK;Call;13.0000;;20220819;PSK;OE;20220707;20220819;;;20220819160000;
M7P1;PS;PSK   220819P13.00;EquityOption;PSK;Put;13.0000;;20220819;PSK;OE;20220707;20220819;;;20220819160000;
M8P1;PS;PSK   221021C13.00;EquityOption;PSK;Call;13.0000;;20221021;PSK;OE;20220707;20221021;;;20221021160000;
M9P1;PS;PSK   221021P13.00;EquityOption;PSK;Put;13.0000;;20221021;PSK;OE;20220707;20221021;;;20221021160000;
MAP1;PS;PSK   221118C13.00;EquityOption;PSK;Call;13.0000;;20221118;PSK;OE;20220707;20221118;;;20221118160000;
MBP1;PS;PSK   221118P13.00;EquityOption;PSK;Put;13.0000;;20221118;PSK;OE;20220707;20221118;;;20221118160000;
MCP1;PS;PSK   230317C13.00;EquityOption;PSK;Call;13.0000;;20230317;PSK;OE;20220707;20230317;;;20230317160000;
MDP1;PS;PSK   230317P13.00;EquityOption;PSK;Put;13.0000;;20230317;PSK;OE;20220707;20230317;;;20230317160000;
MEP1;PS;PSK   230616C13.00;EquityOption;PSK;Call;13.0000;;20230616;PSK;OE;20220707;20230616;;;20230616160000;
MFP1;PS;PSK   230616P13.00;EquityOption;PSK;Put;13.0000;;20230616;PSK;OE;20220707;20230616;;;20230616160000;
MWS1;S4;SW    230616C36.00;EquityOption;SW;Call;36.0000;;20230616;SW;OE;20220707;20230616;;;20230616160000;
MXS1;S4;SW    230616P36.00;EquityOption;SW;Put;36.0000;;20230616;SW;OE;20220707;20230616;;;20230616160000;
MYS1;S4;SW    230616C40.00;EquityOption;SW;Call;40.0000;;20230616;SW;OE;20220707;20230616;;;20230616160000;
MZS1;S4;SW    230616P40.00;EquityOption;SW;Put;40.0000;;20230616;SW;OE;20220707;20230616;;;20230616160000;
MOL1;TX;TXG   220819C8.25;EquityOption;TXG;Call;8.2500;;20220819;TXG;OE;20220707;20220819;;;20220819160000;
MPL1;TX;TXG   220819P8.25;EquityOption;TXG;Put;8.2500;;20220819;TXG;OE;20220707;20220819;;;20220819160000;
MQL1;TX;TXG   220819C8.00;EquityOption;TXG;Call;8.0000;;20220819;TXG;OE;20220707;20220819;;;20220819160000;
MRL1;TX;TXG   220819P8.00;EquityOption;TXG;Put;8.0000;;20220819;TXG;OE;20220707;20220819;;;20220819160000;
MSL1;TX;TXG   220916C8.25;EquityOption;TXG;Call;8.2500;;20220916;TXG;OE;20220707;20220916;;;20220916160000;
MTL1;TX;TXG   220916P8.25;EquityOption;TXG;Put;8.2500;;20220916;TXG;OE;20220707;20220916;;;20220916160000;
MUL1;TX;TXG   220916C8.00;EquityOption;TXG;Call;8.0000;;20220916;TXG;OE;20220707;20220916;;;20220916160000;
MVL1;TX;TXG   220916P8.00;EquityOption;TXG;Put;8.0000;;20220916;TXG;OE;20220707;20220916;;;20220916160000;
MWL1;TX;TXG   221021C8.25;EquityOption;TXG;Call;8.2500;;20221021;TXG;OE;20220707;20221021;;;20221021160000;
MXL1;TX;TXG   221021P8.25;EquityOption;TXG;Put;8.2500;;20221021;TXG;OE;20220707;20221021;;;20221021160000;
MYL1;TX;TXG   221021C8.00;EquityOption;TXG;Call;8.0000;;20221021;TXG;OE;20220707;20221021;;;20221021160000;
MZL1;TX;TXG   221021P8.00;EquityOption;TXG;Put;8.0000;;20221021;TXG;OE;20220707;20221021;;;20221021160000;
M0M1;TX;TXG   221118C8.25;EquityOption;TXG;Call;8.2500;;20221118;TXG;OE;20220707;20221118;;;20221118160000;
M1M1;TX;TXG   221118P8.25;EquityOption;TXG;Put;8.2500;;20221118;TXG;OE;20220707;20221118;;;20221118160000;
M2M1;TX;TXG   221118C8.00;EquityOption;TXG;Call;8.0000;;20221118;TXG;OE;20220707;20221118;;;20221118160000;
M3M1;TX;TXG   221118P8.00;EquityOption;TXG;Put;8.0000;;20221118;TXG;OE;20220707;20221118;;;20221118160000;
M4M1;TX;TXG   221216C8.25;EquityOption;TXG;Call;8.2500;;20221216;TXG;OE;20220707;20221216;;;20221216160000;
M5M1;TX;TXG   221216P8.25;EquityOption;TXG;Put;8.2500;;20221216;TXG;OE;20220707;20221216;;;20221216160000;
M6M1;TX;TXG   221216C8.00;EquityOption;TXG;Call;8.0000;;20221216;TXG;OE;20220707;20221216;;;20221216160000;
M7M1;TX;TXG   221216P8.00;EquityOption;TXG;Put;8.0000;;20221216;TXG;OE;20220707;20221216;;;20221216160000;
M8M1;TX;TXG   230317C7.00;EquityOption;TXG;Call;7.0000;;20230317;TXG;OE;20220707;20230317;;;20230317160000;
M9M1;TX;TXG   230317P7.00;EquityOption;TXG;Put;7.0000;;20230317;TXG;OE;20220707;20230317;;;20230317160000;
MAM1;TX;TXG   230616C7.00;EquityOption;TXG;Call;7.0000;;20230616;TXG;OE;20220707;20230616;;;20230616160000;
MBM1;TX;TXG   230616P7.00;EquityOption;TXG;Put;7.0000;;20230616;TXG;OE;20220707;20230616;;;20230616160000;
M011;W7;SIL   220819C6.75;EquityOption;SIL;Call;6.7500;;20220819;SIL;OE;20220707;20220819;;;20220819160000;
M111;W7;SIL   220819P6.75;EquityOption;SIL;Put;6.7500;;20220819;SIL;OE;20220707;20220819;;;20220819160000;
M211;W7;SIL   220916C6.75;EquityOption;SIL;Call;6.7500;;20220916;SIL;OE;20220707;20220916;;;20220916160000;
M311;W7;SIL   220916P6.75;EquityOption;SIL;Put;6.7500;;20220916;SIL;OE;20220707;20220916;;;20220916160000;
M411;W7;SIL   221021C6.75;EquityOption;SIL;Call;6.7500;;20221021;SIL;OE;20220707;20221021;;;20221021160000;
M511;W7;SIL   221021P6.75;EquityOption;SIL;Put;6.7500;;20221021;SIL;OE;20220707;20221021;;;20221021160000;
M611;W7;SIL   221118C6.75;EquityOption;SIL;Call;6.7500;;20221118;SIL;OE;20220707;20221118;;;20221118160000;
M711;W7;SIL   221118P6.75;EquityOption;SIL;Put;6.7500;;20221118;SIL;OE;20220707;20221118;;;20221118160000;
M811;W7;SIL   221216C6.75;EquityOption;SIL;Call;6.7500;;20221216;SIL;OE;20220707;20221216;;;20221216160000;
M911;W7;SIL   221216P6.75;EquityOption;SIL;Put;6.7500;;20221216;SIL;OE;20220707;20221216;;;20221216160000;
MA11;W7;SIL   230317C6.50;EquityOption;SIL;Call;6.5000;;20230317;SIL;OE;20220707;20230317;;;20230317160000;
MB11;W7;SIL   230317P6.50;EquityOption;SIL;Put;6.5000;;20230317;SIL;OE;20220707;20230317;;;20230317160000;
MC11;W7;SIL   230616C6.50;EquityOption;SIL;Call;6.5000;;20230616;SIL;OE;20220707;20230616;;;20230616160000;
MD11;W7;SIL   230616P6.50;EquityOption;SIL;Put;6.5000;;20230616;SIL;OE;20220707;20230616;;;20230616160000;
MAY1;X8;XRE   220805C17.00;EquityOption;XRE;Call;17.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MBY1;X8;XRE   220805P17.00;EquityOption;XRE;Put;17.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MCY1;X8;XRE   220805C17.50;EquityOption;XRE;Call;17.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MDY1;X8;XRE   220805P17.50;EquityOption;XRE;Put;17.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MEY1;X8;XRE   220805C18.00;EquityOption;XRE;Call;18.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MFY1;X8;XRE   220805P18.00;EquityOption;XRE;Put;18.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MGY1;X8;XRE   220805C18.50;EquityOption;XRE;Call;18.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MHY1;X8;XRE   220805P18.50;EquityOption;XRE;Put;18.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MIY1;X8;XRE   220805C19.00;EquityOption;XRE;Call;19.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MJY1;X8;XRE   220805P19.00;EquityOption;XRE;Put;19.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MKY1;X8;XRE   220805C16.50;EquityOption;XRE;Call;16.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MLY1;X8;XRE   220805P16.50;EquityOption;XRE;Put;16.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MMY1;X8;XRE   220805C16.00;EquityOption;XRE;Call;16.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MNY1;X8;XRE   220805P16.00;EquityOption;XRE;Put;16.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MOY1;X8;XRE   220805C15.50;EquityOption;XRE;Call;15.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MPY1;X8;XRE   220805P15.50;EquityOption;XRE;Put;15.5000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MQY1;X8;XRE   220805C15.00;EquityOption;XRE;Call;15.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MRY1;X8;XRE   220805P15.00;EquityOption;XRE;Put;15.0000;;20220805;XRE;OA;20220707;20220805;;;20220805160000;
MKC5;XR;ZSP   220805C55.00;EquityOption;ZSP;Call;55.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MLC5;XR;ZSP   220805P55.00;EquityOption;ZSP;Put;55.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MMC5;XR;ZSP   220805C56.00;EquityOption;ZSP;Call;56.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MNC5;XR;ZSP   220805P56.00;EquityOption;ZSP;Put;56.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MOC5;XR;ZSP   220805C57.00;EquityOption;ZSP;Call;57.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MPC5;XR;ZSP   220805P57.00;EquityOption;ZSP;Put;57.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MQC5;XR;ZSP   220805C58.00;EquityOption;ZSP;Call;58.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MRC5;XR;ZSP   220805P58.00;EquityOption;ZSP;Put;58.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MSC5;XR;ZSP   220805C59.00;EquityOption;ZSP;Call;59.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MTC5;XR;ZSP   220805P59.00;EquityOption;ZSP;Put;59.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MUC5;XR;ZSP   220805C54.00;EquityOption;ZSP;Call;54.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MVC5;XR;ZSP   220805P54.00;EquityOption;ZSP;Put;54.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MWC5;XR;ZSP   220805C53.00;EquityOption;ZSP;Call;53.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MXC5;XR;ZSP   220805P53.00;EquityOption;ZSP;Put;53.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MYC5;XR;ZSP   220805C52.00;EquityOption;ZSP;Call;52.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
MZC5;XR;ZSP   220805P52.00;EquityOption;ZSP;Put;52.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
M0D5;XR;ZSP   220805C51.00;EquityOption;ZSP;Call;51.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
M1D5;XR;ZSP   220805P51.00;EquityOption;ZSP;Put;51.0000;;20220805;ZSP;OA;20220707;20220805;;;20220805160000;
M2Q1;PN;BTCC  220805C4.00;EquityOption;BTCC;Call;4.0000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M3Q1;PN;BTCC  220805P4.00;EquityOption;BTCC;Put;4.0000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M4Q1;PN;BTCC  220805C4.25;EquityOption;BTCC;Call;4.2500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M5Q1;PN;BTCC  220805P4.25;EquityOption;BTCC;Put;4.2500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M6Q1;PN;BTCC  220805C4.50;EquityOption;BTCC;Call;4.5000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M7Q1;PN;BTCC  220805P4.50;EquityOption;BTCC;Put;4.5000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M8Q1;PN;BTCC  220805C4.75;EquityOption;BTCC;Call;4.7500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M9Q1;PN;BTCC  220805P4.75;EquityOption;BTCC;Put;4.7500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MAQ1;PN;BTCC  220805C5.00;EquityOption;BTCC;Call;5.0000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MBQ1;PN;BTCC  220805P5.00;EquityOption;BTCC;Put;5.0000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MCQ1;PN;BTCC  220805C3.75;EquityOption;BTCC;Call;3.7500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MDQ1;PN;BTCC  220805P3.75;EquityOption;BTCC;Put;3.7500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MEQ1;PN;BTCC  220805C3.50;EquityOption;BTCC;Call;3.5000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MFQ1;PN;BTCC  220805P3.50;EquityOption;BTCC;Put;3.5000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MGQ1;PN;BTCC  220805C3.25;EquityOption;BTCC;Call;3.2500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MHQ1;PN;BTCC  220805P3.25;EquityOption;BTCC;Put;3.2500;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MIQ1;PN;BTCC  220805C3.00;EquityOption;BTCC;Call;3.0000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
MJQ1;PN;BTCC  220805P3.00;EquityOption;BTCC;Put;3.0000;;20220805;BTCC.B;OA;20220707;20220805;;;20220805160000;
M0B5;46;PPL   220729C42.00;EquityOption;PPL;Call;42.0000;;20220729;PPL;OE;20220707;20220729;;;20220729160000;
M1B5;46;PPL   220729P42.00;EquityOption;PPL;Put;42.0000;;20220729;PPL;OE;20220707;20220729;;;20220729160000;
M2B5;46;PPL   220805C44.00;EquityOption;PPL;Call;44.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
M3B5;46;PPL   220805P44.00;EquityOption;PPL;Put;44.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
M4B5;46;PPL   220805C44.50;EquityOption;PPL;Call;44.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
M5B5;46;PPL   220805P44.50;EquityOption;PPL;Put;44.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
M6B5;46;PPL   220805C45.00;EquityOption;PPL;Call;45.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
M7B5;46;PPL   220805P45.00;EquityOption;PPL;Put;45.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
M8B5;46;PPL   220805C45.50;EquityOption;PPL;Call;45.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
M9B5;46;PPL   220805P45.50;EquityOption;PPL;Put;45.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MAB5;46;PPL   220805C46.00;EquityOption;PPL;Call;46.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MBB5;46;PPL   220805P46.00;EquityOption;PPL;Put;46.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MCB5;46;PPL   220805C43.50;EquityOption;PPL;Call;43.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MDB5;46;PPL   220805P43.50;EquityOption;PPL;Put;43.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MEB5;46;PPL   220805C43.00;EquityOption;PPL;Call;43.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MFB5;46;PPL   220805P43.00;EquityOption;PPL;Put;43.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MGB5;46;PPL   220805C42.50;EquityOption;PPL;Call;42.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MHB5;46;PPL   220805P42.50;EquityOption;PPL;Put;42.5000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MIB5;46;PPL   220805C42.00;EquityOption;PPL;Call;42.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MJB5;46;PPL   220805P42.00;EquityOption;PPL;Put;42.0000;;20220805;PPL;OE;20220707;20220805;;;20220805160000;
MQ24;69;BTE   220729C4.50;EquityOption;BTE;Call;4.5000;;20220729;BTE;OE;20220707;20220729;;;20220729160000;
MR24;69;BTE   220729P4.50;EquityOption;BTE;Put;4.5000;;20220729;BTE;OE;20220707;20220729;;;20220729160000;
MS24;69;BTE   220805C5.50;EquityOption;BTE;Call;5.5000;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
MT24;69;BTE   220805P5.50;EquityOption;BTE;Put;5.5000;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
MU24;69;BTE   220805C5.75;EquityOption;BTE;Call;5.7500;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
MV24;69;BTE   220805P5.75;EquityOption;BTE;Put;5.7500;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
MW24;69;BTE   220805C6.00;EquityOption;BTE;Call;6.0000;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
MX24;69;BTE   220805P6.00;EquityOption;BTE;Put;6.0000;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
MY24;69;BTE   220805C6.25;EquityOption;BTE;Call;6.2500;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
MZ24;69;BTE   220805P6.25;EquityOption;BTE;Put;6.2500;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
M034;69;BTE   220805C6.50;EquityOption;BTE;Call;6.5000;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
M134;69;BTE   220805P6.50;EquityOption;BTE;Put;6.5000;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
M234;69;BTE   220805C5.25;EquityOption;BTE;Call;5.2500;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
M334;69;BTE   220805P5.25;EquityOption;BTE;Put;5.2500;;20220805;BTE;OE;20220707;20220805;;;20220805160000;
