InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2S0;ZU;ZUB   210319C32.00;EquityOption;ZUB;Call;32.0000;;20210319170000;ZUB;OA;20210108;20210319;;;
M3S0;ZU;ZUB   210319P32.00;EquityOption;ZUB;Put;32.0000;;20210319170000;ZUB;OA;20210108;20210319;;;
M4S0;ZU;ZUB   210618C32.00;EquityOption;ZUB;Call;32.0000;;20210618170000;ZUB;OA;20210108;20210618;;;
M5S0;ZU;ZUB   210618P32.00;EquityOption;ZUB;Put;32.0000;;20210618170000;ZUB;OA;20210108;20210618;;;
M6S0;ZU;ZUB   210917C32.00;EquityOption;ZUB;Call;32.0000;;20210917170000;ZUB;OA;20210108;20210917;;;
M7S0;ZU;ZUB   210917P32.00;EquityOption;ZUB;Put;32.0000;;20210917170000;ZUB;OA;20210108;20210917;;;
MMP2;MJ;HMMJ  210122C11.50;EquityOption;HMMJ;Call;11.5000;;20210122170000;HMMJ;OA;20210108;20210122;;;
MNP2;MJ;HMMJ  210122P11.50;EquityOption;HMMJ;Put;11.5000;;20210122170000;HMMJ;OA;20210108;20210122;;;
MOP2;MJ;HMMJ  210129C11.50;EquityOption;HMMJ;Call;11.5000;;20210129170000;HMMJ;OA;20210108;20210129;;;
MPP2;MJ;HMMJ  210129P11.50;EquityOption;HMMJ;Put;11.5000;;20210129170000;HMMJ;OA;20210108;20210129;;;
MQP2;MJ;HMMJ  210205C11.50;EquityOption;HMMJ;Call;11.5000;;20210205170000;HMMJ;OA;20210108;20210205;;;
MRP2;MJ;HMMJ  210205P11.50;EquityOption;HMMJ;Put;11.5000;;20210205170000;HMMJ;OA;20210108;20210205;;;
M6K0;DB;HXT   210219C46.00;EquityOption;HXT;Call;46.0000;;20210219170000;HXT;OA;20210108;20210219;;;
M7K0;DB;HXT   210219P46.00;EquityOption;HXT;Put;46.0000;;20210219170000;HXT;OA;20210108;20210219;;;
M8K0;DB;HXT   210319C46.00;EquityOption;HXT;Call;46.0000;;20210319170000;HXT;OA;20210108;20210319;;;
M9K0;DB;HXT   210319P46.00;EquityOption;HXT;Put;46.0000;;20210319170000;HXT;OA;20210108;20210319;;;
MAK0;DB;HXT   210416C46.00;EquityOption;HXT;Call;46.0000;;20210416170000;HXT;OA;20210108;20210416;;;
MBK0;DB;HXT   210416P46.00;EquityOption;HXT;Put;46.0000;;20210416170000;HXT;OA;20210108;20210416;;;
MCK0;DB;HXT   210521C46.00;EquityOption;HXT;Call;46.0000;;20210521170000;HXT;OA;20210108;20210521;;;
MDK0;DB;HXT   210521P46.00;EquityOption;HXT;Put;46.0000;;20210521170000;HXT;OA;20210108;20210521;;;
MI91;48;VET   210219C8.00;EquityOption;VET;Call;8.0000;;20210219170000;VET;OE;20210108;20210219;;;
MJ91;48;VET   210219P8.00;EquityOption;VET;Put;8.0000;;20210219170000;VET;OE;20210108;20210219;;;
MNQ3;AI;AC    210205C25.50;EquityOption;AC;Call;25.5000;;20210205170000;AC;OE;20210108;20210205;;;
MOQ3;AI;AC    210205P25.50;EquityOption;AC;Put;25.5000;;20210205170000;AC;OE;20210108;20210205;;;
AW8E;B4;BMO   210122C100.50;EquityOption;BMO;Call;100.5000;;20210122170000;BMO;OE;20210108;20210122;;;
AX8E;B4;BMO   210122P100.50;EquityOption;BMO;Put;100.5000;;20210122170000;BMO;OE;20210108;20210122;;;
AY8E;B4;BMO   210122C101.00;EquityOption;BMO;Call;101.0000;;20210122170000;BMO;OE;20210108;20210122;;;
AZ8E;B4;BMO   210122P101.00;EquityOption;BMO;Put;101.0000;;20210122170000;BMO;OE;20210108;20210122;;;
A09E;B4;BMO   210122C101.50;EquityOption;BMO;Call;101.5000;;20210122170000;BMO;OE;20210108;20210122;;;
A19E;B4;BMO   210122P101.50;EquityOption;BMO;Put;101.5000;;20210122170000;BMO;OE;20210108;20210122;;;
A29E;B4;BMO   210129C100.50;EquityOption;BMO;Call;100.5000;;20210129170000;BMO;OE;20210108;20210129;;;
A39E;B4;BMO   210129P100.50;EquityOption;BMO;Put;100.5000;;20210129170000;BMO;OE;20210108;20210129;;;
A49E;B4;BMO   210129C101.00;EquityOption;BMO;Call;101.0000;;20210129170000;BMO;OE;20210108;20210129;;;
A59E;B4;BMO   210129P101.00;EquityOption;BMO;Put;101.0000;;20210129170000;BMO;OE;20210108;20210129;;;
A69E;B4;BMO   210129C101.50;EquityOption;BMO;Call;101.5000;;20210129170000;BMO;OE;20210108;20210129;;;
A79E;B4;BMO   210129P101.50;EquityOption;BMO;Put;101.5000;;20210129170000;BMO;OE;20210108;20210129;;;
A89E;B4;BMO   210205C100.50;EquityOption;BMO;Call;100.5000;;20210205170000;BMO;OE;20210108;20210205;;;
A99E;B4;BMO   210205P100.50;EquityOption;BMO;Put;100.5000;;20210205170000;BMO;OE;20210108;20210205;;;
AA9E;B4;BMO   210205C101.00;EquityOption;BMO;Call;101.0000;;20210205170000;BMO;OE;20210108;20210205;;;
AB9E;B4;BMO   210205P101.00;EquityOption;BMO;Put;101.0000;;20210205170000;BMO;OE;20210108;20210205;;;
AC9E;B4;BMO   210205C101.50;EquityOption;BMO;Call;101.5000;;20210205170000;BMO;OE;20210108;20210205;;;
AD9E;B4;BMO   210205P101.50;EquityOption;BMO;Put;101.5000;;20210205170000;BMO;OE;20210108;20210205;;;
AE9E;B4;BMO   210416C120.00;EquityOption;BMO;Call;120.0000;;20210416170000;BMO;OE;20210108;20210416;;;
AF9E;B4;BMO   210416P120.00;EquityOption;BMO;Put;120.0000;;20210416170000;BMO;OE;20210108;20210416;;;
AP79;E2;ENB   210205C44.00;EquityOption;ENB;Call;44.0000;;20210205170000;ENB;OE;20210108;20210205;;;
AQ79;E2;ENB   210205P44.00;EquityOption;ENB;Put;44.0000;;20210205170000;ENB;OE;20210108;20210205;;;
AR79;E2;ENB   210205C44.50;EquityOption;ENB;Call;44.5000;;20210205170000;ENB;OE;20210108;20210205;;;
AS79;E2;ENB   210205P44.50;EquityOption;ENB;Put;44.5000;;20210205170000;ENB;OE;20210108;20210205;;;
AT79;E2;ENB   210205C45.00;EquityOption;ENB;Call;45.0000;;20210205170000;ENB;OE;20210108;20210205;;;
AU79;E2;ENB   210205P45.00;EquityOption;ENB;Put;45.0000;;20210205170000;ENB;OE;20210108;20210205;;;
AX8B;N0;NA    210122C75.00;EquityOption;NA;Call;75.0000;;20210122170000;NA;OE;20210108;20210122;;;
AY8B;N0;NA    210122P75.00;EquityOption;NA;Put;75.0000;;20210122170000;NA;OE;20210108;20210122;;;
AZ8B;N0;NA    210129C75.00;EquityOption;NA;Call;75.0000;;20210129170000;NA;OE;20210108;20210129;;;
A09B;N0;NA    210129P75.00;EquityOption;NA;Put;75.0000;;20210129170000;NA;OE;20210108;20210129;;;
A19B;N0;NA    210205C75.00;EquityOption;NA;Call;75.0000;;20210205170000;NA;OE;20210108;20210205;;;
A29B;N0;NA    210205P75.00;EquityOption;NA;Put;75.0000;;20210205170000;NA;OE;20210108;20210205;;;
AM2B;Q0;ABX   210205C33.50;EquityOption;ABX;Call;33.5000;;20210205170000;ABX;OE;20210108;20210205;;;
AN2B;Q0;ABX   210205P33.50;EquityOption;ABX;Put;33.5000;;20210205170000;ABX;OE;20210108;20210205;;;
ADQC;C5;CNQ   210122C36.50;EquityOption;CNQ;Call;36.5000;;20210122170000;CNQ;OE;20210108;20210122;;;
AEQC;C5;CNQ   210122P36.50;EquityOption;CNQ;Put;36.5000;;20210122170000;CNQ;OE;20210108;20210122;;;
AFQC;C5;CNQ   210129C36.50;EquityOption;CNQ;Call;36.5000;;20210129170000;CNQ;OE;20210108;20210129;;;
AGQC;C5;CNQ   210129P36.50;EquityOption;CNQ;Put;36.5000;;20210129170000;CNQ;OE;20210108;20210129;;;
AHQC;C5;CNQ   210205C36.50;EquityOption;CNQ;Call;36.5000;;20210205170000;CNQ;OE;20210108;20210205;;;
AIQC;C5;CNQ   210205P36.50;EquityOption;CNQ;Put;36.5000;;20210205170000;CNQ;OE;20210108;20210205;;;
AJQC;C5;CNQ   210521C42.00;EquityOption;CNQ;Call;42.0000;;20210521170000;CNQ;OE;20210108;20210521;;;
AKQC;C5;CNQ   210521P42.00;EquityOption;CNQ;Put;42.0000;;20210521170000;CNQ;OE;20210108;20210521;;;
ALQC;C5;CNQ   210820C42.00;EquityOption;CNQ;Call;42.0000;;20210820170000;CNQ;OE;20210108;20210820;;;
AMQC;C5;CNQ   210820P42.00;EquityOption;CNQ;Put;42.0000;;20210820170000;CNQ;OE;20210108;20210820;;;
AIK3;I1;IMO   210521C30.00;EquityOption;IMO;Call;30.0000;;20210521170000;IMO;OE;20210108;20210521;;;
AJK3;I1;IMO   210521P30.00;EquityOption;IMO;Put;30.0000;;20210521170000;IMO;OE;20210108;20210521;;;
AKK3;I1;IMO   210820C30.00;EquityOption;IMO;Call;30.0000;;20210820170000;IMO;OE;20210108;20210820;;;
ALK3;I1;IMO   210820P30.00;EquityOption;IMO;Put;30.0000;;20210820170000;IMO;OE;20210108;20210820;;;
M8I6;M1;MG    210205C92.50;EquityOption;MG;Call;92.5000;;20210205170000;MG;OE;20210108;20210205;;;
M9I6;M1;MG    210205P92.50;EquityOption;MG;Put;92.5000;;20210205170000;MG;OE;20210108;20210205;;;
MMG0;91;CF    210219C14.00;EquityOption;CF;Call;14.0000;;20210219170000;CF;OE;20210108;20210219;;;
MNG0;91;CF    210219P14.00;EquityOption;CF;Put;14.0000;;20210219170000;CF;OE;20210108;20210219;;;
MOG0;91;CF    210416C14.00;EquityOption;CF;Call;14.0000;;20210416170000;CF;OE;20210108;20210416;;;
MPG0;91;CF    210416P14.00;EquityOption;CF;Put;14.0000;;20210416170000;CF;OE;20210108;20210416;;;
MQG0;91;CF    210716C14.00;EquityOption;CF;Call;14.0000;;20210716170000;CF;OE;20210108;20210716;;;
MRG0;91;CF    210716P14.00;EquityOption;CF;Put;14.0000;;20210716170000;CF;OE;20210108;20210716;;;
MMR0;97;PXT   210219C22.00;EquityOption;PXT;Call;22.0000;;20210219170000;PXT;OE;20210108;20210219;;;
MNR0;97;PXT   210219P22.00;EquityOption;PXT;Put;22.0000;;20210219170000;PXT;OE;20210108;20210219;;;
MOR0;97;PXT   210416C22.00;EquityOption;PXT;Call;22.0000;;20210416170000;PXT;OE;20210108;20210416;;;
MPR0;97;PXT   210416P22.00;EquityOption;PXT;Put;22.0000;;20210416170000;PXT;OE;20210108;20210416;;;
MQR0;97;PXT   210716C22.00;EquityOption;PXT;Call;22.0000;;20210716170000;PXT;OE;20210108;20210716;;;
MRR0;97;PXT   210716P22.00;EquityOption;PXT;Put;22.0000;;20210716170000;PXT;OE;20210108;20210716;;;
MIQ0;BL;BLDP  210219C40.00;EquityOption;BLDP;Call;40.0000;;20210219170000;BLDP;OE;20210108;20210219;;;
MJQ0;BL;BLDP  210219P40.00;EquityOption;BLDP;Put;40.0000;;20210219170000;BLDP;OE;20210108;20210219;;;
MKQ0;BL;BLDP  210416C40.00;EquityOption;BLDP;Call;40.0000;;20210416170000;BLDP;OE;20210108;20210416;;;
MLQ0;BL;BLDP  210416P40.00;EquityOption;BLDP;Put;40.0000;;20210416170000;BLDP;OE;20210108;20210416;;;
MMQ0;BL;BLDP  210716C40.00;EquityOption;BLDP;Call;40.0000;;20210716170000;BLDP;OE;20210108;20210716;;;
MNQ0;BL;BLDP  210716P40.00;EquityOption;BLDP;Put;40.0000;;20210716170000;BLDP;OE;20210108;20210716;;;
MWN4;HG;GOOS  210205C39.50;EquityOption;GOOS;Call;39.5000;;20210205170000;GOOS;OE;20210108;20210205;;;
MXN4;HG;GOOS  210205P39.50;EquityOption;GOOS;Put;39.5000;;20210205170000;GOOS;OE;20210108;20210205;;;
MYN4;HG;GOOS  210205C40.00;EquityOption;GOOS;Call;40.0000;;20210205170000;GOOS;OE;20210108;20210205;;;
MZN4;HG;GOOS  210205P40.00;EquityOption;GOOS;Put;40.0000;;20210205170000;GOOS;OE;20210108;20210205;;;
AZV1;I7;IFC   210219C135.00;EquityOption;IFC;Call;135.0000;;20210219170000;IFC;OE;20210108;20210219;;;
A0W1;I7;IFC   210219P135.00;EquityOption;IFC;Put;135.0000;;20210219170000;IFC;OE;20210108;20210219;;;
MWP0;LT;LAC   210219C25.00;EquityOption;LAC;Call;25.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MXP0;LT;LAC   210219P25.00;EquityOption;LAC;Put;25.0000;;20210219170000;LAC;OE;20210108;20210219;;;
MON0;LX;BLX   210219C56.00;EquityOption;BLX;Call;56.0000;;20210219170000;BLX;OE;20210108;20210219;;;
MPN0;LX;BLX   210219P56.00;EquityOption;BLX;Put;56.0000;;20210219170000;BLX;OE;20210108;20210219;;;
MQN0;LX;BLX   210416C56.00;EquityOption;BLX;Call;56.0000;;20210416170000;BLX;OE;20210108;20210416;;;
MRN0;LX;BLX   210416P56.00;EquityOption;BLX;Put;56.0000;;20210416170000;BLX;OE;20210108;20210416;;;
MSN0;LX;BLX   210716C56.00;EquityOption;BLX;Call;56.0000;;20210716170000;BLX;OE;20210108;20210716;;;
MTN0;LX;BLX   210716P56.00;EquityOption;BLX;Put;56.0000;;20210716170000;BLX;OE;20210108;20210716;;;
M0S0;O0;OTEX  210219C52.00;EquityOption;OTEX;Call;52.0000;;20210219170000;OTEX;OE;20210108;20210219;;;
M1S0;O0;OTEX  210219P52.00;EquityOption;OTEX;Put;52.0000;;20210219170000;OTEX;OE;20210108;20210219;;;
ME31;S4;SW    210219C22.00;EquityOption;SW;Call;22.0000;;20210219170000;SW;OE;20210108;20210219;;;
MF31;S4;SW    210219P22.00;EquityOption;SW;Put;22.0000;;20210219170000;SW;OE;20210108;20210219;;;
MG31;S4;SW    210219C23.00;EquityOption;SW;Call;23.0000;;20210219170000;SW;OE;20210108;20210219;;;
MH31;S4;SW    210219P23.00;EquityOption;SW;Put;23.0000;;20210219170000;SW;OE;20210108;20210219;;;
MI31;S4;SW    210219C24.00;EquityOption;SW;Call;24.0000;;20210219170000;SW;OE;20210108;20210219;;;
MJ31;S4;SW    210219P24.00;EquityOption;SW;Put;24.0000;;20210219170000;SW;OE;20210108;20210219;;;
MAC1;GR;ZAG   210917C16.00;EquityOption;ZAG;Call;16.0000;;20210917170000;ZAG;OA;20210108;20210917;;;
MBC1;GR;ZAG   210917P16.00;EquityOption;ZAG;Put;16.0000;;20210917170000;ZAG;OA;20210108;20210917;;;
MI53;46;PPL   210205C35.50;EquityOption;PPL;Call;35.5000;;20210205170000;PPL;OE;20210108;20210205;;;
MJ53;46;PPL   210205P35.50;EquityOption;PPL;Put;35.5000;;20210205170000;PPL;OE;20210108;20210205;;;
MK53;46;PPL   210205C36.00;EquityOption;PPL;Call;36.0000;;20210205170000;PPL;OE;20210108;20210205;;;
ML53;46;PPL   210205P36.00;EquityOption;PPL;Put;36.0000;;20210205170000;PPL;OE;20210108;20210205;;;
MM53;46;PPL   210205C36.50;EquityOption;PPL;Call;36.5000;;20210205170000;PPL;OE;20210108;20210205;;;
MN53;46;PPL   210205P36.50;EquityOption;PPL;Put;36.5000;;20210205170000;PPL;OE;20210108;20210205;;;
AZ9C;B5;BNS   210205C71.00;EquityOption;BNS;Call;71.0000;;20210205170000;BNS;OE;20210108;20210205;;;
A0AC;B5;BNS   210205P71.00;EquityOption;BNS;Put;71.0000;;20210205170000;BNS;OE;20210108;20210205;;;
A0C8;R2;RCI   210205C58.50;EquityOption;RCI;Call;58.5000;;20210205170000;RCI.B;OE;20210108;20210205;;;
A1C8;R2;RCI   210205P58.50;EquityOption;RCI;Put;58.5000;;20210205170000;RCI.B;OE;20210108;20210205;;;
M4Y3;VA;EFN   210205C15.50;EquityOption;EFN;Call;15.5000;;20210205170000;EFN;OE;20210108;20210205;;;
M5Y3;VA;EFN   210205P15.50;EquityOption;EFN;Put;15.5000;;20210205170000;EFN;OE;20210108;20210205;;;
MUQ0;Q4;POU   210219C8.00;EquityOption;POU;Call;8.0000;;20210219170000;POU;OE;20210108;20210219;;;
MVQ0;Q4;POU   210219P8.00;EquityOption;POU;Put;8.0000;;20210219170000;POU;OE;20210108;20210219;;;
MWQ0;Q4;POU   210521C8.00;EquityOption;POU;Call;8.0000;;20210521170000;POU;OE;20210108;20210521;;;
MXQ0;Q4;POU   210521P8.00;EquityOption;POU;Put;8.0000;;20210521170000;POU;OE;20210108;20210521;;;
MYQ0;Q4;POU   210820C8.00;EquityOption;POU;Call;8.0000;;20210820170000;POU;OE;20210108;20210820;;;
MZQ0;Q4;POU   210820P8.00;EquityOption;POU;Put;8.0000;;20210820170000;POU;OE;20210108;20210820;;;
AMK3;I1;IMO   210219C31.00;EquityOption;IMO;Call;31.0000;;20210219170000;IMO;OE;20210107;20210219;;;
ANK3;I1;IMO   210219P31.00;EquityOption;IMO;Put;31.0000;;20210219170000;IMO;OE;20210107;20210219;;;
AOK3;I1;IMO   210219C32.00;EquityOption;IMO;Call;32.0000;;20210219170000;IMO;OE;20210107;20210219;;;
APK3;I1;IMO   210219P32.00;EquityOption;IMO;Put;32.0000;;20210219170000;IMO;OE;20210107;20210219;;;
AG9E;B4;BMO   210219C104.00;EquityOption;BMO;Call;104.0000;;20210219170000;BMO;OE;20210107;20210219;;;
AH9E;B4;BMO   210219P104.00;EquityOption;BMO;Put;104.0000;;20210219170000;BMO;OE;20210107;20210219;;;
APT5;C4;CCO   210219C22.00;EquityOption;CCO;Call;22.0000;;20210219170000;CCO;OE;20210107;20210219;;;
AQT5;C4;CCO   210219P22.00;EquityOption;CCO;Put;22.0000;;20210219170000;CCO;OE;20210107;20210219;;;
