InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASE9;E9;CVE   231215P20.00;EquityOption;CVE;Put;20.0000;;20231215;CVE;OE;20221214;20231215;;;20231215160000;
AN26;K0;K     230106C7.00;EquityOption;K;Call;7.0000;;20230106;K;OE;20221214;20230106;;;20230106160000;
AO26;K0;K     230106P7.00;EquityOption;K;Put;7.0000;;20230106;K;OE;20221214;20230106;;;20230106160000;
AP26;K0;K     230616C6.25;EquityOption;K;Call;6.2500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AQ26;K0;K     230616P6.25;EquityOption;K;Put;6.2500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AR26;K0;K     230616C6.75;EquityOption;K;Call;6.7500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AS26;K0;K     230616P6.75;EquityOption;K;Put;6.7500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AT26;K0;K     230616C5.75;EquityOption;K;Call;5.7500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AU26;K0;K     230616P5.75;EquityOption;K;Put;5.7500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AV26;K0;K     230616C5.25;EquityOption;K;Call;5.2500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AW26;K0;K     230616P5.25;EquityOption;K;Put;5.2500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AX26;K0;K     230616C4.75;EquityOption;K;Call;4.7500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AY26;K0;K     230616P4.75;EquityOption;K;Put;4.7500;;20230616;K;OE;20221214;20230616;;;20230616160000;
AZ26;K0;K     231215C6.00;EquityOption;K;Call;6.0000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A036;K0;K     231215P6.00;EquityOption;K;Put;6.0000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A136;K0;K     231215C6.50;EquityOption;K;Call;6.5000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A236;K0;K     231215P6.50;EquityOption;K;Put;6.5000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A336;K0;K     231215C7.00;EquityOption;K;Call;7.0000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A436;K0;K     231215P7.00;EquityOption;K;Put;7.0000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A536;K0;K     231215C5.50;EquityOption;K;Call;5.5000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A636;K0;K     231215P5.50;EquityOption;K;Put;5.5000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A736;K0;K     231215C5.00;EquityOption;K;Call;5.0000;;20231215;K;OE;20221214;20231215;;;20231215160000;
A836;K0;K     231215P5.00;EquityOption;K;Put;5.0000;;20231215;K;OE;20221214;20231215;;;20231215160000;
MQL1;L3;L     230616C125.00;EquityOption;L;Call;125.0000;;20230616;L;OE;20221214;20230616;;;20230616160000;
MRL1;L3;L     230616P125.00;EquityOption;L;Put;125.0000;;20230616;L;OE;20221214;20230616;;;20230616160000;
MSL1;L3;L     230616C135.00;EquityOption;L;Call;135.0000;;20230616;L;OE;20221214;20230616;;;20230616160000;
MTL1;L3;L     230616P135.00;EquityOption;L;Put;135.0000;;20230616;L;OE;20221214;20230616;;;20230616160000;
MUL1;L3;L     230616C115.00;EquityOption;L;Call;115.0000;;20230616;L;OE;20221214;20230616;;;20230616160000;
MVL1;L3;L     230616P115.00;EquityOption;L;Put;115.0000;;20230616;L;OE;20221214;20230616;;;20230616160000;
MWL1;L3;L     231215C120.00;EquityOption;L;Call;120.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
MXL1;L3;L     231215P120.00;EquityOption;L;Put;120.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
MYL1;L3;L     231215C130.00;EquityOption;L;Call;130.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
MZL1;L3;L     231215P130.00;EquityOption;L;Put;130.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M0M1;L3;L     231215C140.00;EquityOption;L;Call;140.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M1M1;L3;L     231215P140.00;EquityOption;L;Put;140.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M2M1;L3;L     231215C160.00;EquityOption;L;Call;160.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M3M1;L3;L     231215P160.00;EquityOption;L;Put;160.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M4M1;L3;L     231215C110.00;EquityOption;L;Call;110.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M5M1;L3;L     231215P110.00;EquityOption;L;Put;110.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M6M1;L3;L     231215C100.00;EquityOption;L;Call;100.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M7M1;L3;L     231215P100.00;EquityOption;L;Put;100.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M8M1;L3;L     231215C90.00;EquityOption;L;Call;90.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M9M1;L3;L     231215P90.00;EquityOption;L;Put;90.0000;;20231215;L;OE;20221214;20231215;;;20231215160000;
M0W6;NT;NTR   230616C105.00;EquityOption;NTR;Call;105.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M1W6;NT;NTR   230616P105.00;EquityOption;NTR;Put;105.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M2W6;NT;NTR   230616C115.00;EquityOption;NTR;Call;115.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M3W6;NT;NTR   230616P115.00;EquityOption;NTR;Put;115.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M4W6;NT;NTR   230616C125.00;EquityOption;NTR;Call;125.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M5W6;NT;NTR   230616P125.00;EquityOption;NTR;Put;125.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M6W6;NT;NTR   230616C98.00;EquityOption;NTR;Call;98.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M7W6;NT;NTR   230616P98.00;EquityOption;NTR;Put;98.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M8W6;NT;NTR   230616C96.00;EquityOption;NTR;Call;96.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
M9W6;NT;NTR   230616P96.00;EquityOption;NTR;Put;96.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MAW6;NT;NTR   230616C94.00;EquityOption;NTR;Call;94.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MBW6;NT;NTR   230616P94.00;EquityOption;NTR;Put;94.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MCW6;NT;NTR   230616C92.00;EquityOption;NTR;Call;92.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MDW6;NT;NTR   230616P92.00;EquityOption;NTR;Put;92.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MEW6;NT;NTR   230616C88.00;EquityOption;NTR;Call;88.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MFW6;NT;NTR   230616P88.00;EquityOption;NTR;Put;88.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MGW6;NT;NTR   230616C86.00;EquityOption;NTR;Call;86.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MHW6;NT;NTR   230616P86.00;EquityOption;NTR;Put;86.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MIW6;NT;NTR   230616C84.00;EquityOption;NTR;Call;84.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MJW6;NT;NTR   230616P84.00;EquityOption;NTR;Put;84.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MKW6;NT;NTR   230616C82.00;EquityOption;NTR;Call;82.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MLW6;NT;NTR   230616P82.00;EquityOption;NTR;Put;82.0000;;20230616;NTR;OE;20221214;20230616;;;20230616160000;
MMW6;NT;NTR   231215C100.00;EquityOption;NTR;Call;100.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MNW6;NT;NTR   231215P100.00;EquityOption;NTR;Put;100.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MOW6;NT;NTR   231215C110.00;EquityOption;NTR;Call;110.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MPW6;NT;NTR   231215P110.00;EquityOption;NTR;Put;110.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MQW6;NT;NTR   231215C120.00;EquityOption;NTR;Call;120.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MRW6;NT;NTR   231215P120.00;EquityOption;NTR;Put;120.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MSW6;NT;NTR   231215C95.00;EquityOption;NTR;Call;95.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MTW6;NT;NTR   231215P95.00;EquityOption;NTR;Put;95.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MUW6;NT;NTR   231215C90.00;EquityOption;NTR;Call;90.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MVW6;NT;NTR   231215P90.00;EquityOption;NTR;Put;90.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MWW6;NT;NTR   231215C85.00;EquityOption;NTR;Call;85.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MXW6;NT;NTR   231215P85.00;EquityOption;NTR;Put;85.0000;;20231215;NTR;OE;20221214;20231215;;;20231215160000;
MAU1;P5;PAAS  230616C22.50;EquityOption;PAAS;Call;22.5000;;20230616;PAAS;OE;20221214;20230616;;;20230616160000;
MBU1;P5;PAAS  230616P22.50;EquityOption;PAAS;Put;22.5000;;20230616;PAAS;OE;20221214;20230616;;;20230616160000;
MCU1;P5;PAAS  230616C23.50;EquityOption;PAAS;Call;23.5000;;20230616;PAAS;OE;20221214;20230616;;;20230616160000;
MDU1;P5;PAAS  230616P23.50;EquityOption;PAAS;Put;23.5000;;20230616;PAAS;OE;20221214;20230616;;;20230616160000;
MEU1;P5;PAAS  230616C21.50;EquityOption;PAAS;Call;21.5000;;20230616;PAAS;OE;20221214;20230616;;;20230616160000;
MFU1;P5;PAAS  230616P21.50;EquityOption;PAAS;Put;21.5000;;20230616;PAAS;OE;20221214;20230616;;;20230616160000;
MGU1;P5;PAAS  231215C22.00;EquityOption;PAAS;Call;22.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MHU1;P5;PAAS  231215P22.00;EquityOption;PAAS;Put;22.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MIU1;P5;PAAS  231215C23.00;EquityOption;PAAS;Call;23.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MJU1;P5;PAAS  231215P23.00;EquityOption;PAAS;Put;23.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MKU1;P5;PAAS  231215C24.00;EquityOption;PAAS;Call;24.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MLU1;P5;PAAS  231215P24.00;EquityOption;PAAS;Put;24.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MMU1;P5;PAAS  231215C25.00;EquityOption;PAAS;Call;25.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MNU1;P5;PAAS  231215P25.00;EquityOption;PAAS;Put;25.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MOU1;P5;PAAS  231215C21.00;EquityOption;PAAS;Call;21.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MPU1;P5;PAAS  231215P21.00;EquityOption;PAAS;Put;21.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MQU1;P5;PAAS  231215C20.00;EquityOption;PAAS;Call;20.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MRU1;P5;PAAS  231215P20.00;EquityOption;PAAS;Put;20.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MSU1;P5;PAAS  231215C18.00;EquityOption;PAAS;Call;18.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
MTU1;P5;PAAS  231215P18.00;EquityOption;PAAS;Put;18.0000;;20231215;PAAS;OE;20221214;20231215;;;20231215160000;
AUVG;R1;RY    221223C122.00;EquityOption;RY;Call;122.0000;;20221223;RY;OE;20221214;20221223;;;20221223160000;
AVVG;R1;RY    221223P122.00;EquityOption;RY;Put;122.0000;;20221223;RY;OE;20221214;20221223;;;20221223160000;
AWVG;R1;RY    221230C122.00;EquityOption;RY;Call;122.0000;;20221230;RY;OE;20221214;20221230;;;20221230160000;
AXVG;R1;RY    221230P122.00;EquityOption;RY;Put;122.0000;;20221230;RY;OE;20221214;20221230;;;20221230160000;
AYVG;R1;RY    230106C122.00;EquityOption;RY;Call;122.0000;;20230106;RY;OE;20221214;20230106;;;20230106160000;
AZVG;R1;RY    230106P122.00;EquityOption;RY;Put;122.0000;;20230106;RY;OE;20221214;20230106;;;20230106160000;
A0WG;R1;RY    230616C135.00;EquityOption;RY;Call;135.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A1WG;R1;RY    230616P135.00;EquityOption;RY;Put;135.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A2WG;R1;RY    230616C145.00;EquityOption;RY;Call;145.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A3WG;R1;RY    230616P145.00;EquityOption;RY;Put;145.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A4WG;R1;RY    230616C155.00;EquityOption;RY;Call;155.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A5WG;R1;RY    230616P155.00;EquityOption;RY;Put;155.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A6WG;R1;RY    230616C125.00;EquityOption;RY;Call;125.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A7WG;R1;RY    230616P125.00;EquityOption;RY;Put;125.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A8WG;R1;RY    230616C115.00;EquityOption;RY;Call;115.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
A9WG;R1;RY    230616P115.00;EquityOption;RY;Put;115.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
AAWG;R1;RY    230616C105.00;EquityOption;RY;Call;105.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
ABWG;R1;RY    230616P105.00;EquityOption;RY;Put;105.0000;;20230616;RY;OE;20221214;20230616;;;20230616160000;
ACWG;R1;RY    231215C130.00;EquityOption;RY;Call;130.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
ADWG;R1;RY    231215P130.00;EquityOption;RY;Put;130.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
AEWG;R1;RY    231215C140.00;EquityOption;RY;Call;140.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
AFWG;R1;RY    231215P140.00;EquityOption;RY;Put;140.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
AGWG;R1;RY    231215C150.00;EquityOption;RY;Call;150.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
AHWG;R1;RY    231215P150.00;EquityOption;RY;Put;150.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
AIWG;R1;RY    231215C120.00;EquityOption;RY;Call;120.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
AJWG;R1;RY    231215P120.00;EquityOption;RY;Put;120.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
AKWG;R1;RY    231215C110.00;EquityOption;RY;Call;110.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
ALWG;R1;RY    231215P110.00;EquityOption;RY;Put;110.0000;;20231215;RY;OE;20221214;20231215;;;20231215160000;
ARXA;S3;SLF   230106C68.00;EquityOption;SLF;Call;68.0000;;20230106;SLF;OE;20221214;20230106;;;20230106160000;
ASXA;S3;SLF   230106P68.00;EquityOption;SLF;Put;68.0000;;20230106;SLF;OE;20221214;20230106;;;20230106160000;
ATXA;S3;SLF   230616C64.00;EquityOption;SLF;Call;64.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AUXA;S3;SLF   230616P64.00;EquityOption;SLF;Put;64.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AVXA;S3;SLF   230616C66.00;EquityOption;SLF;Call;66.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AWXA;S3;SLF   230616P66.00;EquityOption;SLF;Put;66.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AXXA;S3;SLF   230616C68.00;EquityOption;SLF;Call;68.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AYXA;S3;SLF   230616P68.00;EquityOption;SLF;Put;68.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AZXA;S3;SLF   230616C72.00;EquityOption;SLF;Call;72.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A0YA;S3;SLF   230616P72.00;EquityOption;SLF;Put;72.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A1YA;S3;SLF   230616C74.00;EquityOption;SLF;Call;74.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A2YA;S3;SLF   230616P74.00;EquityOption;SLF;Put;74.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A3YA;S3;SLF   230616C76.00;EquityOption;SLF;Call;76.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A4YA;S3;SLF   230616P76.00;EquityOption;SLF;Put;76.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A5YA;S3;SLF   230616C62.00;EquityOption;SLF;Call;62.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A6YA;S3;SLF   230616P62.00;EquityOption;SLF;Put;62.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A7YA;S3;SLF   230616C58.00;EquityOption;SLF;Call;58.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A8YA;S3;SLF   230616P58.00;EquityOption;SLF;Put;58.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
A9YA;S3;SLF   230616C56.00;EquityOption;SLF;Call;56.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AAYA;S3;SLF   230616P56.00;EquityOption;SLF;Put;56.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
ABYA;S3;SLF   230616C54.00;EquityOption;SLF;Call;54.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
ACYA;S3;SLF   230616P54.00;EquityOption;SLF;Put;54.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
ADYA;S3;SLF   230616C52.00;EquityOption;SLF;Call;52.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AEYA;S3;SLF   230616P52.00;EquityOption;SLF;Put;52.0000;;20230616;SLF;OE;20221214;20230616;;;20230616160000;
AFYA;S3;SLF   231215C65.00;EquityOption;SLF;Call;65.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AGYA;S3;SLF   231215P65.00;EquityOption;SLF;Put;65.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AHYA;S3;SLF   231215C70.00;EquityOption;SLF;Call;70.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AIYA;S3;SLF   231215P70.00;EquityOption;SLF;Put;70.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AJYA;S3;SLF   231215C75.00;EquityOption;SLF;Call;75.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AKYA;S3;SLF   231215P75.00;EquityOption;SLF;Put;75.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
ALYA;S3;SLF   231215C60.00;EquityOption;SLF;Call;60.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AMYA;S3;SLF   231215P60.00;EquityOption;SLF;Put;60.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
ANYA;S3;SLF   231215C55.00;EquityOption;SLF;Call;55.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AOYA;S3;SLF   231215P55.00;EquityOption;SLF;Put;55.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
APYA;S3;SLF   231215C50.00;EquityOption;SLF;Call;50.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
AQYA;S3;SLF   231215P50.00;EquityOption;SLF;Put;50.0000;;20231215;SLF;OE;20221214;20231215;;;20231215160000;
ME25;S9;WPM   230616C54.00;EquityOption;WPM;Call;54.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MF25;S9;WPM   230616P54.00;EquityOption;WPM;Put;54.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MG25;S9;WPM   230616C56.00;EquityOption;WPM;Call;56.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MH25;S9;WPM   230616P56.00;EquityOption;WPM;Put;56.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MI25;S9;WPM   230616C58.00;EquityOption;WPM;Call;58.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MJ25;S9;WPM   230616P58.00;EquityOption;WPM;Put;58.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MK25;S9;WPM   230616C64.00;EquityOption;WPM;Call;64.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
ML25;S9;WPM   230616P64.00;EquityOption;WPM;Put;64.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MM25;S9;WPM   230616C52.00;EquityOption;WPM;Call;52.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MN25;S9;WPM   230616P52.00;EquityOption;WPM;Put;52.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MO25;S9;WPM   230616C49.00;EquityOption;WPM;Call;49.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MP25;S9;WPM   230616P49.00;EquityOption;WPM;Put;49.0000;;20230616;WPM;OE;20221214;20230616;;;20230616160000;
MQ25;S9;WPM   231215C55.00;EquityOption;WPM;Call;55.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MR25;S9;WPM   231215P55.00;EquityOption;WPM;Put;55.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MS25;S9;WPM   231215C60.00;EquityOption;WPM;Call;60.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MT25;S9;WPM   231215P60.00;EquityOption;WPM;Put;60.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MU25;S9;WPM   231215C65.00;EquityOption;WPM;Call;65.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MV25;S9;WPM   231215P65.00;EquityOption;WPM;Put;65.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MW25;S9;WPM   231215C70.00;EquityOption;WPM;Call;70.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MX25;S9;WPM   231215P70.00;EquityOption;WPM;Put;70.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MY25;S9;WPM   231215C50.00;EquityOption;WPM;Call;50.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
MZ25;S9;WPM   231215P50.00;EquityOption;WPM;Put;50.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
M035;S9;WPM   231215C48.00;EquityOption;WPM;Call;48.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
M135;S9;WPM   231215P48.00;EquityOption;WPM;Put;48.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
M235;S9;WPM   231215C45.00;EquityOption;WPM;Call;45.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
M335;S9;WPM   231215P45.00;EquityOption;WPM;Put;45.0000;;20231215;WPM;OE;20221214;20231215;;;20231215160000;
AFYF;T0;TD    230616C88.00;EquityOption;TD;Call;88.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AGYF;T0;TD    230616P88.00;EquityOption;TD;Put;88.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AHYF;T0;TD    230616C92.00;EquityOption;TD;Call;92.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AIYF;T0;TD    230616P92.00;EquityOption;TD;Put;92.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AJYF;T0;TD    230616C94.00;EquityOption;TD;Call;94.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AKYF;T0;TD    230616P94.00;EquityOption;TD;Put;94.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
ALYF;T0;TD    230616C96.00;EquityOption;TD;Call;96.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AMYF;T0;TD    230616P96.00;EquityOption;TD;Put;96.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
ANYF;T0;TD    230616C98.00;EquityOption;TD;Call;98.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AOYF;T0;TD    230616P98.00;EquityOption;TD;Put;98.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
APYF;T0;TD    230616C86.00;EquityOption;TD;Call;86.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AQYF;T0;TD    230616P86.00;EquityOption;TD;Put;86.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
ARYF;T0;TD    230616C84.00;EquityOption;TD;Call;84.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
ASYF;T0;TD    230616P84.00;EquityOption;TD;Put;84.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
ATYF;T0;TD    230616C82.00;EquityOption;TD;Call;82.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AUYF;T0;TD    230616P82.00;EquityOption;TD;Put;82.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AVYF;T0;TD    230616C78.00;EquityOption;TD;Call;78.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AWYF;T0;TD    230616P78.00;EquityOption;TD;Put;78.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AXYF;T0;TD    230616C76.00;EquityOption;TD;Call;76.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AYYF;T0;TD    230616P76.00;EquityOption;TD;Put;76.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
AZYF;T0;TD    230616C74.00;EquityOption;TD;Call;74.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
A0ZF;T0;TD    230616P74.00;EquityOption;TD;Put;74.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
A1ZF;T0;TD    230616C72.00;EquityOption;TD;Call;72.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
A2ZF;T0;TD    230616P72.00;EquityOption;TD;Put;72.0000;;20230616;TD;OE;20221214;20230616;;;20230616160000;
A3ZF;T0;TD    231215C90.00;EquityOption;TD;Call;90.0000;;20231215;TD;OE;20221214;20231215;;;20231215160000;
A4ZF;T0;TD    231215P90.00;EquityOption;TD;Put;90.0000;;20231215;TD;OE;20221214;20231215;;;20231215160000;
A5ZF;T0;TD    231215C95.00;EquityOption;TD;Call;95.0000;;20231215;TD;OE;20221214;20231215;;;20231215160000;
A6ZF;T0;TD    231215P95.00;EquityOption;TD;Put;95.0000;;20231215;TD;OE;20221214;20231215;;;20231215160000;
A7ZF;T0;TD    231215C100.00;EquityOption;TD;Call;100.0000;;20231215;TD;OE;20221214;20231215;;;20231215160000;
