InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG02;VJ;VAB   220520C25.90;EquityOption;VAB;Call;25.9000;;20220520;VAB;OA;20211118;20220520;;;20220520160000;
MH02;VJ;VAB   220520P25.90;EquityOption;VAB;Put;25.9000;;20220520;VAB;OA;20211118;20220520;;;20220520160000;
MME1;VK;VFV   211217C105.75;EquityOption;VFV;Call;105.7500;;20211217;VFV;OA;20211118;20211217;;;20211217160000;
MNE1;VK;VFV   211217P105.75;EquityOption;VFV;Put;105.7500;;20211217;VFV;OA;20211118;20211217;;;20211217160000;
MOE1;VK;VFV   211217C106.00;EquityOption;VFV;Call;106.0000;;20211217;VFV;OA;20211118;20211217;;;20211217160000;
MPE1;VK;VFV   211217P106.00;EquityOption;VFV;Put;106.0000;;20211217;VFV;OA;20211118;20211217;;;20211217160000;
MQE1;VK;VFV   211217C106.25;EquityOption;VFV;Call;106.2500;;20211217;VFV;OA;20211118;20211217;;;20211217160000;
MRE1;VK;VFV   211217P106.25;EquityOption;VFV;Put;106.2500;;20211217;VFV;OA;20211118;20211217;;;20211217160000;
MSE1;VK;VFV   220121C105.75;EquityOption;VFV;Call;105.7500;;20220121;VFV;OA;20211118;20220121;;;20220121160000;
MTE1;VK;VFV   220121P105.75;EquityOption;VFV;Put;105.7500;;20220121;VFV;OA;20211118;20220121;;;20220121160000;
MUE1;VK;VFV   220121C106.00;EquityOption;VFV;Call;106.0000;;20220121;VFV;OA;20211118;20220121;;;20220121160000;
MVE1;VK;VFV   220121P106.00;EquityOption;VFV;Put;106.0000;;20220121;VFV;OA;20211118;20220121;;;20220121160000;
MWE1;VK;VFV   220121C106.25;EquityOption;VFV;Call;106.2500;;20220121;VFV;OA;20211118;20220121;;;20220121160000;
MXE1;VK;VFV   220121P106.25;EquityOption;VFV;Put;106.2500;;20220121;VFV;OA;20211118;20220121;;;20220121160000;
MYE1;VK;VFV   220218C105.75;EquityOption;VFV;Call;105.7500;;20220218;VFV;OA;20211118;20220218;;;20220218160000;
MZE1;VK;VFV   220218P105.75;EquityOption;VFV;Put;105.7500;;20220218;VFV;OA;20211118;20220218;;;20220218160000;
M0F1;VK;VFV   220218C106.00;EquityOption;VFV;Call;106.0000;;20220218;VFV;OA;20211118;20220218;;;20220218160000;
M1F1;VK;VFV   220218P106.00;EquityOption;VFV;Put;106.0000;;20220218;VFV;OA;20211118;20220218;;;20220218160000;
M2F1;VK;VFV   220218C106.25;EquityOption;VFV;Call;106.2500;;20220218;VFV;OA;20211118;20220218;;;20220218160000;
M3F1;VK;VFV   220218P106.25;EquityOption;VFV;Put;106.2500;;20220218;VFV;OA;20211118;20220218;;;20220218160000;
M4F1;VK;VFV   220318C105.75;EquityOption;VFV;Call;105.7500;;20220318;VFV;OA;20211118;20220318;;;20220318160000;
M5F1;VK;VFV   220318P105.75;EquityOption;VFV;Put;105.7500;;20220318;VFV;OA;20211118;20220318;;;20220318160000;
M6F1;VK;VFV   220318C106.00;EquityOption;VFV;Call;106.0000;;20220318;VFV;OA;20211118;20220318;;;20220318160000;
M7F1;VK;VFV   220318P106.00;EquityOption;VFV;Put;106.0000;;20220318;VFV;OA;20211118;20220318;;;20220318160000;
M8F1;VK;VFV   220318C106.25;EquityOption;VFV;Call;106.2500;;20220318;VFV;OA;20211118;20220318;;;20220318160000;
M9F1;VK;VFV   220318P106.25;EquityOption;VFV;Put;106.2500;;20220318;VFV;OA;20211118;20220318;;;20220318160000;
MAF1;VK;VFV   220414C105.75;EquityOption;VFV;Call;105.7500;;20220414;VFV;OA;20211118;20220414;;;20220414160000;
MBF1;VK;VFV   220414P105.75;EquityOption;VFV;Put;105.7500;;20220414;VFV;OA;20211118;20220414;;;20220414160000;
MCF1;VK;VFV   220414C106.00;EquityOption;VFV;Call;106.0000;;20220414;VFV;OA;20211118;20220414;;;20220414160000;
MDF1;VK;VFV   220414P106.00;EquityOption;VFV;Put;106.0000;;20220414;VFV;OA;20211118;20220414;;;20220414160000;
MEF1;VK;VFV   220414C106.25;EquityOption;VFV;Call;106.2500;;20220414;VFV;OA;20211118;20220414;;;20220414160000;
MFF1;VK;VFV   220414P106.25;EquityOption;VFV;Put;106.2500;;20220414;VFV;OA;20211118;20220414;;;20220414160000;
MGF1;VK;VFV   220520C105.75;EquityOption;VFV;Call;105.7500;;20220520;VFV;OA;20211118;20220520;;;20220520160000;
MHF1;VK;VFV   220520P105.75;EquityOption;VFV;Put;105.7500;;20220520;VFV;OA;20211118;20220520;;;20220520160000;
MIF1;VK;VFV   220520C106.00;EquityOption;VFV;Call;106.0000;;20220520;VFV;OA;20211118;20220520;;;20220520160000;
MJF1;VK;VFV   220520P106.00;EquityOption;VFV;Put;106.0000;;20220520;VFV;OA;20211118;20220520;;;20220520160000;
MKF1;VK;VFV   220520C106.25;EquityOption;VFV;Call;106.2500;;20220520;VFV;OA;20211118;20220520;;;20220520160000;
MLF1;VK;VFV   220520P106.25;EquityOption;VFV;Put;106.2500;;20220520;VFV;OA;20211118;20220520;;;20220520160000;
MMF1;VK;VFV   220916C140.00;EquityOption;VFV;Call;140.0000;;20220916;VFV;OA;20211118;20220916;;;20220916160000;
MNF1;VK;VFV   220916P140.00;EquityOption;VFV;Put;140.0000;;20220916;VFV;OA;20211118;20220916;;;20220916160000;
MY61;X8;XRE   220520C19.50;EquityOption;XRE;Call;19.5000;;20220520;XRE;OA;20211118;20220520;;;20220520160000;
MZ61;X8;XRE   220520P19.50;EquityOption;XRE;Put;19.5000;;20220520;XRE;OA;20211118;20220520;;;20220520160000;
MC54;XR;ZSP   220121C66.00;EquityOption;ZSP;Call;66.0000;;20220121;ZSP;OA;20211118;20220121;;;20220121160000;
MD54;XR;ZSP   220121P66.00;EquityOption;ZSP;Put;66.0000;;20220121;ZSP;OA;20211118;20220121;;;20220121160000;
ME54;XR;ZSP   220218C66.00;EquityOption;ZSP;Call;66.0000;;20220218;ZSP;OA;20211118;20220218;;;20220218160000;
MF54;XR;ZSP   220218P66.00;EquityOption;ZSP;Put;66.0000;;20220218;ZSP;OA;20211118;20220218;;;20220218160000;
MG54;XR;ZSP   220318C66.00;EquityOption;ZSP;Call;66.0000;;20220318;ZSP;OA;20211118;20220318;;;20220318160000;
MH54;XR;ZSP   220318P66.00;EquityOption;ZSP;Put;66.0000;;20220318;ZSP;OA;20211118;20220318;;;20220318160000;
MI54;XR;ZSP   220414C66.00;EquityOption;ZSP;Call;66.0000;;20220414;ZSP;OA;20211118;20220414;;;20220414160000;
MJ54;XR;ZSP   220414P66.00;EquityOption;ZSP;Put;66.0000;;20220414;ZSP;OA;20211118;20220414;;;20220414160000;
MK54;XR;ZSP   220520C66.00;EquityOption;ZSP;Call;66.0000;;20220520;ZSP;OA;20211118;20220520;;;20220520160000;
ML54;XR;ZSP   220520P66.00;EquityOption;ZSP;Put;66.0000;;20220520;ZSP;OA;20211118;20220520;;;20220520160000;
M0Y0;YG;ETHX  220520C17.00;EquityOption;ETHX;Call;17.0000;;20220520;ETHX.B;OA;20211118;20220520;;;20220520160000;
M1Y0;YG;ETHX  220520P17.00;EquityOption;ETHX;Put;17.0000;;20220520;ETHX.B;OA;20211118;20220520;;;20220520160000;
MCM1;ZA;ZQQ   220520C118.75;EquityOption;ZQQ;Call;118.7500;;20220520;ZQQ;OA;20211118;20220520;;;20220520160000;
MDM1;ZA;ZQQ   220520P118.75;EquityOption;ZQQ;Put;118.7500;;20220520;ZQQ;OA;20211118;20220520;;;20220520160000;
MEM1;ZA;ZQQ   220520C119.00;EquityOption;ZQQ;Call;119.0000;;20220520;ZQQ;OA;20211118;20220520;;;20220520160000;
MFM1;ZA;ZQQ   220520P119.00;EquityOption;ZQQ;Put;119.0000;;20220520;ZQQ;OA;20211118;20220520;;;20220520160000;
MGM1;ZA;ZQQ   220520C119.25;EquityOption;ZQQ;Call;119.2500;;20220520;ZQQ;OA;20211118;20220520;;;20220520160000;
MHM1;ZA;ZQQ   220520P119.25;EquityOption;ZQQ;Put;119.2500;;20220520;ZQQ;OA;20211118;20220520;;;20220520160000;
MCU0;PN;BTCC  220520C9.75;EquityOption;BTCC;Call;9.7500;;20220520;BTCC.B;OA;20211118;20220520;;;20220520160000;
MDU0;PN;BTCC  220520P9.75;EquityOption;BTCC;Put;9.7500;;20220520;BTCC.B;OA;20211118;20220520;;;20220520160000;
MGF1;O8;HOD   220520C9.50;EquityOption;HOD;Call;9.5000;;20220520;HOD;OA;20211118;20220520;;;20220520160000;
MHF1;O8;HOD   220520P9.50;EquityOption;HOD;Put;9.5000;;20220520;HOD;OA;20211118;20220520;;;20220520160000;
MQU0;CJ;CJ    220121C3.50;EquityOption;CJ;Call;3.5000;;20220121;CJ;OE;20211118;20220121;;;20220121160000;
MRU0;CJ;CJ    220121P3.50;EquityOption;CJ;Put;3.5000;;20220121;CJ;OE;20211118;20220121;;;20220121160000;
MSU0;CJ;CJ    220218C3.50;EquityOption;CJ;Call;3.5000;;20220218;CJ;OE;20211118;20220218;;;20220218160000;
MTU0;CJ;CJ    220218P3.50;EquityOption;CJ;Put;3.5000;;20220218;CJ;OE;20211118;20220218;;;20220218160000;
MUU0;CJ;CJ    220318C3.50;EquityOption;CJ;Call;3.5000;;20220318;CJ;OE;20211118;20220318;;;20220318160000;
MVU0;CJ;CJ    220318P3.50;EquityOption;CJ;Put;3.5000;;20220318;CJ;OE;20211118;20220318;;;20220318160000;
MWU0;CJ;CJ    220414C3.50;EquityOption;CJ;Call;3.5000;;20220414;CJ;OE;20211118;20220414;;;20220414160000;
MXU0;CJ;CJ    220414P3.50;EquityOption;CJ;Put;3.5000;;20220414;CJ;OE;20211118;20220414;;;20220414160000;
MYU0;CJ;CJ    220520C3.50;EquityOption;CJ;Call;3.5000;;20220520;CJ;OE;20211118;20220520;;;20220520160000;
MZU0;CJ;CJ    220520P3.50;EquityOption;CJ;Put;3.5000;;20220520;CJ;OE;20211118;20220520;;;20220520160000;
M0V0;CJ;CJ    220617C3.50;EquityOption;CJ;Call;3.5000;;20220617;CJ;OE;20211118;20220617;;;20220617160000;
M1V0;CJ;CJ    220617P3.50;EquityOption;CJ;Put;3.5000;;20220617;CJ;OE;20211118;20220617;;;20220617160000;
M2V0;CJ;CJ    220916C3.50;EquityOption;CJ;Call;3.5000;;20220916;CJ;OE;20211118;20220916;;;20220916160000;
M3V0;CJ;CJ    220916P3.50;EquityOption;CJ;Put;3.5000;;20220916;CJ;OE;20211118;20220916;;;20220916160000;
MWC3;OV;OVV   211126C41.50;EquityOption;OVV;Call;41.5000;;20211126;OVV;OE;20211118;20211126;;;20211126160000;
MXC3;OV;OVV   211126P41.50;EquityOption;OVV;Put;41.5000;;20211126;OVV;OE;20211118;20211126;;;20211126160000;
MYC3;OV;OVV   211203C41.50;EquityOption;OVV;Call;41.5000;;20211203;OVV;OE;20211118;20211203;;;20211203160000;
MZC3;OV;OVV   211203P41.50;EquityOption;OVV;Put;41.5000;;20211203;OVV;OE;20211118;20211203;;;20211203160000;
M0D3;OV;OVV   211210C41.50;EquityOption;OVV;Call;41.5000;;20211210;OVV;OE;20211118;20211210;;;20211210160000;
M1D3;OV;OVV   211210P41.50;EquityOption;OVV;Put;41.5000;;20211210;OVV;OE;20211118;20211210;;;20211210160000;
M2D3;OV;OVV   220414C39.00;EquityOption;OVV;Call;39.0000;;20220414;OVV;OE;20211118;20220414;;;20220414160000;
M3D3;OV;OVV   220414P39.00;EquityOption;OVV;Put;39.0000;;20220414;OVV;OE;20211118;20220414;;;20220414160000;
M4D3;OV;OVV   220520C40.00;EquityOption;OVV;Call;40.0000;;20220520;OVV;OE;20211118;20220520;;;20220520160000;
M5D3;OV;OVV   220520P40.00;EquityOption;OVV;Put;40.0000;;20220520;OVV;OE;20211118;20220520;;;20220520160000;
M6D3;OV;OVV   220520C39.00;EquityOption;OVV;Call;39.0000;;20220520;OVV;OE;20211118;20220520;;;20220520160000;
M7D3;OV;OVV   220520P39.00;EquityOption;OVV;Put;39.0000;;20220520;OVV;OE;20211118;20220520;;;20220520160000;
MGC1;Q4;POU   220520C22.50;EquityOption;POU;Call;22.5000;;20220520;POU;OE;20211118;20220520;;;20220520160000;
MHC1;Q4;POU   220520P22.50;EquityOption;POU;Put;22.5000;;20220520;POU;OE;20211118;20220520;;;20220520160000;
MIC1;Q4;POU   220520C22.00;EquityOption;POU;Call;22.0000;;20220520;POU;OE;20211118;20220520;;;20220520160000;
MJC1;Q4;POU   220520P22.00;EquityOption;POU;Put;22.0000;;20220520;POU;OE;20211118;20220520;;;20220520160000;
ACJ9;R2;RCI   211210C56.00;EquityOption;RCI;Call;56.0000;;20211210;RCI.B;OE;20211118;20211210;;;20211210160000;
ADJ9;R2;RCI   211210P56.00;EquityOption;RCI;Put;56.0000;;20211210;RCI.B;OE;20211118;20211210;;;20211210160000;
AEJ9;R2;RCI   220520C47.00;EquityOption;RCI;Call;47.0000;;20220520;RCI.B;OE;20211118;20220520;;;20220520160000;
AFJ9;R2;RCI   220520P47.00;EquityOption;RCI;Put;47.0000;;20220520;RCI.B;OE;20211118;20220520;;;20220520160000;
M6E6;V6;ATD   211126C56.00;EquityOption;ATD;Call;56.0000;;20211126;ATD.B;OE;20211118;20211126;;;20211126160000;
M7E6;V6;ATD   211126P56.00;EquityOption;ATD;Put;56.0000;;20211126;ATD.B;OE;20211118;20211126;;;20211126160000;
M8E6;V6;ATD   211203C56.00;EquityOption;ATD;Call;56.0000;;20211203;ATD.B;OE;20211118;20211203;;;20211203160000;
M9E6;V6;ATD   211203P56.00;EquityOption;ATD;Put;56.0000;;20211203;ATD.B;OE;20211118;20211203;;;20211203160000;
MAE6;V6;ATD   211210C56.00;EquityOption;ATD;Call;56.0000;;20211210;ATD.B;OE;20211118;20211210;;;20211210160000;
MBE6;V6;ATD   211210P56.00;EquityOption;ATD;Put;56.0000;;20211210;ATD.B;OE;20211118;20211210;;;20211210160000;
MQM0;5V;CTS   220520C13.50;EquityOption;CTS;Call;13.5000;;20220520;CTS;OE;20211118;20220520;;;20220520160000;
MRM0;5V;CTS   220520P13.50;EquityOption;CTS;Put;13.5000;;20220520;CTS;OE;20211118;20220520;;;20220520160000;
MSM0;5V;CTS   220520C14.00;EquityOption;CTS;Call;14.0000;;20220520;CTS;OE;20211118;20220520;;;20220520160000;
MTM0;5V;CTS   220520P14.00;EquityOption;CTS;Put;14.0000;;20220520;CTS;OE;20211118;20220520;;;20220520160000;
MSQ0;7K;TRIL  211217C24.50;EquityOption;TRIL;Call;24.5000;;20211217;TRIL;OE;20211118;20211217;;;20211217160000;
MTQ0;7K;TRIL  211217P24.50;EquityOption;TRIL;Put;24.5000;;20211217;TRIL;OE;20211118;20211217;;;20211217160000;
MUQ0;7K;TRIL  211217C25.00;EquityOption;TRIL;Call;25.0000;;20211217;TRIL;OE;20211118;20211217;;;20211217160000;
MVQ0;7K;TRIL  211217P25.00;EquityOption;TRIL;Put;25.0000;;20211217;TRIL;OE;20211118;20211217;;;20211217160000;
MWQ0;7K;TRIL  220121C24.50;EquityOption;TRIL;Call;24.5000;;20220121;TRIL;OE;20211118;20220121;;;20220121160000;
MXQ0;7K;TRIL  220121P24.50;EquityOption;TRIL;Put;24.5000;;20220121;TRIL;OE;20211118;20220121;;;20220121160000;
MYQ0;7K;TRIL  220121C25.00;EquityOption;TRIL;Call;25.0000;;20220121;TRIL;OE;20211118;20220121;;;20220121160000;
MZQ0;7K;TRIL  220121P25.00;EquityOption;TRIL;Put;25.0000;;20220121;TRIL;OE;20211118;20220121;;;20220121160000;
M0R0;7K;TRIL  220218C24.50;EquityOption;TRIL;Call;24.5000;;20220218;TRIL;OE;20211118;20220218;;;20220218160000;
M1R0;7K;TRIL  220218P24.50;EquityOption;TRIL;Put;24.5000;;20220218;TRIL;OE;20211118;20220218;;;20220218160000;
M2R0;7K;TRIL  220218C25.00;EquityOption;TRIL;Call;25.0000;;20220218;TRIL;OE;20211118;20220218;;;20220218160000;
M3R0;7K;TRIL  220218P25.00;EquityOption;TRIL;Put;25.0000;;20220218;TRIL;OE;20211118;20220218;;;20220218160000;
M4R0;7K;TRIL  220318C24.50;EquityOption;TRIL;Call;24.5000;;20220318;TRIL;OE;20211118;20220318;;;20220318160000;
M5R0;7K;TRIL  220318P24.50;EquityOption;TRIL;Put;24.5000;;20220318;TRIL;OE;20211118;20220318;;;20220318160000;
M6R0;7K;TRIL  220414C24.50;EquityOption;TRIL;Call;24.5000;;20220414;TRIL;OE;20211118;20220414;;;20220414160000;
M7R0;7K;TRIL  220414P24.50;EquityOption;TRIL;Put;24.5000;;20220414;TRIL;OE;20211118;20220414;;;20220414160000;
M8R0;7K;TRIL  220414C25.00;EquityOption;TRIL;Call;25.0000;;20220414;TRIL;OE;20211118;20220414;;;20220414160000;
M9R0;7K;TRIL  220414P25.00;EquityOption;TRIL;Put;25.0000;;20220414;TRIL;OE;20211118;20220414;;;20220414160000;
MAR0;7K;TRIL  220520C24.50;EquityOption;TRIL;Call;24.5000;;20220520;TRIL;OE;20211118;20220520;;;20220520160000;
MBR0;7K;TRIL  220520P24.50;EquityOption;TRIL;Put;24.5000;;20220520;TRIL;OE;20211118;20220520;;;20220520160000;
MCR0;7K;TRIL  220520C25.00;EquityOption;TRIL;Call;25.0000;;20220520;TRIL;OE;20211118;20220520;;;20220520160000;
MDR0;7K;TRIL  220520P25.00;EquityOption;TRIL;Put;25.0000;;20220520;TRIL;OE;20211118;20220520;;;20220520160000;
M8O1;90;NPI   220520C43.00;EquityOption;NPI;Call;43.0000;;20220520;NPI;OE;20211118;20220520;;;20220520160000;
M9O1;90;NPI   220520P43.00;EquityOption;NPI;Put;43.0000;;20220520;NPI;OE;20211118;20220520;;;20220520160000;
M6W0;A4;ARE   220520C15.50;EquityOption;ARE;Call;15.5000;;20220520;ARE;OE;20211118;20220520;;;20220520160000;
M7W0;A4;ARE   220520P15.50;EquityOption;ARE;Put;15.5000;;20220520;ARE;OE;20211118;20220520;;;20220520160000;
MMV0;AX;SIA   220520C13.50;EquityOption;SIA;Call;13.5000;;20220520;SIA;OE;20211118;20220520;;;20220520160000;
MNV0;AX;SIA   220520P13.50;EquityOption;SIA;Put;13.5000;;20220520;SIA;OE;20211118;20220520;;;20220520160000;
MEX3;CV;CRON  220520C6.00;EquityOption;CRON;Call;6.0000;;20220520;CRON;OE;20211118;20220520;;;20220520160000;
MFX3;CV;CRON  220520P6.00;EquityOption;CRON;Put;6.0000;;20220520;CRON;OE;20211118;20220520;;;20220520160000;
M9X0;DN;TRQ   220520C18.50;EquityOption;TRQ;Call;18.5000;;20220520;TRQ;OE;20211118;20220520;;;20220520160000;
MAX0;DN;TRQ   220520P18.50;EquityOption;TRQ;Put;18.5000;;20220520;TRQ;OE;20211118;20220520;;;20220520160000;
M0E1;DO;DOO   220520C98.00;EquityOption;DOO;Call;98.0000;;20220520;DOO;OE;20211118;20220520;;;20220520160000;
M1E1;DO;DOO   220520P98.00;EquityOption;DOO;Put;98.0000;;20220520;DOO;OE;20211118;20220520;;;20220520160000;
MKG0;GQ;KNT   211217C9.25;EquityOption;KNT;Call;9.2500;;20211217;KNT;OE;20211118;20211217;;;20211217160000;
MLG0;GQ;KNT   211217P9.25;EquityOption;KNT;Put;9.2500;;20211217;KNT;OE;20211118;20211217;;;20211217160000;
MMG0;GQ;KNT   220121C9.25;EquityOption;KNT;Call;9.2500;;20220121;KNT;OE;20211118;20220121;;;20220121160000;
MNG0;GQ;KNT   220121P9.25;EquityOption;KNT;Put;9.2500;;20220121;KNT;OE;20211118;20220121;;;20220121160000;
MOG0;GQ;KNT   220218C9.25;EquityOption;KNT;Call;9.2500;;20220218;KNT;OE;20211118;20220218;;;20220218160000;
MPG0;GQ;KNT   220218P9.25;EquityOption;KNT;Put;9.2500;;20220218;KNT;OE;20211118;20220218;;;20220218160000;
MQG0;GQ;KNT   220318C9.25;EquityOption;KNT;Call;9.2500;;20220318;KNT;OE;20211118;20220318;;;20220318160000;
MRG0;GQ;KNT   220318P9.25;EquityOption;KNT;Put;9.2500;;20220318;KNT;OE;20211118;20220318;;;20220318160000;
MSG0;GQ;KNT   220414C9.25;EquityOption;KNT;Call;9.2500;;20220414;KNT;OE;20211118;20220414;;;20220414160000;
MTG0;GQ;KNT   220414P9.25;EquityOption;KNT;Put;9.2500;;20220414;KNT;OE;20211118;20220414;;;20220414160000;
MUG0;GQ;KNT   220520C9.25;EquityOption;KNT;Call;9.2500;;20220520;KNT;OE;20211118;20220520;;;20220520160000;
MVG0;GQ;KNT   220520P9.25;EquityOption;KNT;Put;9.2500;;20220520;KNT;OE;20211118;20220520;;;20220520160000;
MWG0;GQ;KNT   220617C9.50;EquityOption;KNT;Call;9.5000;;20220617;KNT;OE;20211118;20220617;;;20220617160000;
MXG0;GQ;KNT   220617P9.50;EquityOption;KNT;Put;9.5000;;20220617;KNT;OE;20211118;20220617;;;20220617160000;
MYG0;GQ;KNT   220916C9.50;EquityOption;KNT;Call;9.5000;;20220916;KNT;OE;20211118;20220916;;;20220916160000;
MZG0;GQ;KNT   220916P9.50;EquityOption;KNT;Put;9.5000;;20220916;KNT;OE;20211118;20220916;;;20220916160000;
MYU0;I4;IVN   220520C9.25;EquityOption;IVN;Call;9.2500;;20220520;IVN;OE;20211118;20220520;;;20220520160000;
MZU0;I4;IVN   220520P9.25;EquityOption;IVN;Put;9.2500;;20220520;IVN;OE;20211118;20220520;;;20220520160000;
ADP2;J9;CFP   220520C31.00;EquityOption;CFP;Call;31.0000;;20220520;CFP;OE;20211118;20220520;;;20220520160000;
AEP2;J9;CFP   220520P31.00;EquityOption;CFP;Put;31.0000;;20220520;CFP;OE;20211118;20220520;;;20220520160000;
MVIF;JS;SHOP  220520C2030.00;EquityOption;SHOP;Call;2030.0000;;20220520;SHOP;OE;20211118;20220520;;;20220520160000;
MWIF;JS;SHOP  220520P2030.00;EquityOption;SHOP;Put;2030.0000;;20220520;SHOP;OE;20211118;20220520;;;20220520160000;
MCQ0;KS;OSK   220617C4.50;EquityOption;OSK;Call;4.5000;;20220617;OSK;OE;20211118;20220617;;;20220617160000;
MDQ0;KS;OSK   220617P4.50;EquityOption;OSK;Put;4.5000;;20220617;OSK;OE;20211118;20220617;;;20220617160000;
MEQ0;KS;OSK   220916C4.50;EquityOption;OSK;Call;4.5000;;20220916;OSK;OE;20211118;20220916;;;20220916160000;
MFQ0;KS;OSK   220916P4.50;EquityOption;OSK;Put;4.5000;;20220916;OSK;OE;20211118;20220916;;;20220916160000;
MIB0;KW;HWX   220520C4.25;EquityOption;HWX;Call;4.2500;;20220520;HWX;OE;20211118;20220520;;;20220520160000;
MJB0;KW;HWX   220520P4.25;EquityOption;HWX;Put;4.2500;;20220520;HWX;OE;20211118;20220520;;;20220520160000;
MKB0;KW;HWX   220520C3.50;EquityOption;HWX;Call;3.5000;;20220520;HWX;OE;20211118;20220520;;;20220520160000;
MLB0;KW;HWX   220520P3.50;EquityOption;HWX;Put;3.5000;;20220520;HWX;OE;20211118;20220520;;;20220520160000;
MEB0;LK;LWRK  220520C32.00;EquityOption;LWRK;Call;32.0000;;20220520;LWRK;OE;20211118;20220520;;;20220520160000;
MFB0;LK;LWRK  220520P32.00;EquityOption;LWRK;Put;32.0000;;20220520;LWRK;OE;20211118;20220520;;;20220520160000;
MQA0;MV;SMU   220520C20.00;EquityOption;SMU;Call;20.0000;;20220520;SMUu;OE;20211118;20220520;;;20220520160000;
MRA0;MV;SMU   220520P20.00;EquityOption;SMU;Put;20.0000;;20220520;SMUu;OE;20211118;20220520;;;20220520160000;
MUN0;NB;NVEI  220520C110.00;EquityOption;NVEI;Call;110.0000;;20220520;NVEI;OE;20211118;20220520;;;20220520160000;
MVN0;NB;NVEI  220520P110.00;EquityOption;NVEI;Put;110.0000;;20220520;NVEI;OE;20211118;20220520;;;20220520160000;
MY51;NF;NFI   220414C21.50;EquityOption;NFI;Call;21.5000;;20220414;NFI;OE;20211118;20220414;;;20220414160000;
MZ51;NF;NFI   220414P21.50;EquityOption;NFI;Put;21.5000;;20220414;NFI;OE;20211118;20220414;;;20220414160000;
M061;NF;NFI   220520C21.50;EquityOption;NFI;Call;21.5000;;20220520;NFI;OE;20211118;20220520;;;20220520160000;
M161;NF;NFI   220520P21.50;EquityOption;NFI;Put;21.5000;;20220520;NFI;OE;20211118;20220520;;;20220520160000;
MKK0;PR;PRMW  220520C22.50;EquityOption;PRMW;Call;22.5000;;20220520;PRMW;OE;20211118;20220520;;;20220520160000;
MLK0;PR;PRMW  220520P22.50;EquityOption;PRMW;Put;22.5000;;20220520;PRMW;OE;20211118;20220520;;;20220520160000;
M491;QT;LNR   211217C86.00;EquityOption;LNR;Call;86.0000;;20211217;LNR;OE;20211118;20211217;;;20211217160000;
M591;QT;LNR   211217P86.00;EquityOption;LNR;Put;86.0000;;20211217;LNR;OE;20211118;20211217;;;20211217160000;
M691;QT;LNR   220218C86.00;EquityOption;LNR;Call;86.0000;;20220218;LNR;OE;20211118;20220218;;;20220218160000;
M791;QT;LNR   220218P86.00;EquityOption;LNR;Put;86.0000;;20220218;LNR;OE;20211118;20220218;;;20220218160000;
M891;QT;LNR   220318C86.00;EquityOption;LNR;Call;86.0000;;20220318;LNR;OE;20211118;20220318;;;20220318160000;
M991;QT;LNR   220318P86.00;EquityOption;LNR;Put;86.0000;;20220318;LNR;OE;20211118;20220318;;;20220318160000;
MA91;QT;LNR   220414C86.00;EquityOption;LNR;Call;86.0000;;20220414;LNR;OE;20211118;20220414;;;20220414160000;
MB91;QT;LNR   220414P86.00;EquityOption;LNR;Put;86.0000;;20220414;LNR;OE;20211118;20220414;;;20220414160000;
MC91;QT;LNR   220520C86.00;EquityOption;LNR;Call;86.0000;;20220520;LNR;OE;20211118;20220520;;;20220520160000;
MD91;QT;LNR   220520P86.00;EquityOption;LNR;Put;86.0000;;20220520;LNR;OE;20211118;20220520;;;20220520160000;
MG81;R8;RBA   220520C98.00;EquityOption;RBA;Call;98.0000;;20220520;RBA;OE;20211118;20220520;;;20220520160000;
MH81;R8;RBA   220520P98.00;EquityOption;RBA;Put;98.0000;;20220520;RBA;OE;20211118;20220520;;;20220520160000;
MY21;U5;TFII  220520C110.00;EquityOption;TFII;Call;110.0000;;20220520;TFII;OE;20211118;20220520;;;20220520160000;
MZ21;U5;TFII  220520P110.00;EquityOption;TFII;Put;110.0000;;20220520;TFII;OE;20211118;20220520;;;20220520160000;
AWF2;W2;XIN   220520C30.75;EquityOption;XIN;Call;30.7500;;20220520;XIN;OA;20211118;20220520;;;20220520160000;
AXF2;W2;XIN   220520P30.75;EquityOption;XIN;Put;30.7500;;20220520;XIN;OA;20211118;20220520;;;20220520160000;
M881;ZD;ZDM   220520C25.00;EquityOption;ZDM;Call;25.0000;;20220520;ZDM;OA;20211118;20220520;;;20220520160000;
M981;ZD;ZDM   220520P25.00;EquityOption;ZDM;Put;25.0000;;20220520;ZDM;OA;20211118;20220520;;;20220520160000;
AXSA;X4;XEG   220520C9.50;EquityOption;XEG;Call;9.5000;;20220520;XEG;OA;20211118;20220520;;;20220520160000;
AYSA;X4;XEG   220520P9.50;EquityOption;XEG;Put;9.5000;;20220520;XEG;OA;20211118;20220520;;;20220520160000;
MMG3;17;ALA   220520C19.50;EquityOption;ALA;Call;19.5000;;20220520;ALA;OE;20211118;20220520;;;20220520160000;
MNG3;17;ALA   220520P19.50;EquityOption;ALA;Put;19.5000;;20220520;ALA;OE;20211118;20220520;;;20220520160000;
