InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKSE;N0;NA    230609P94.00;EquityOption;NA;Put;94.0000;;20230609;NA;OE;20230601;20230609;;;20230609160000;
ALSE;N0;NA    230623C94.00;EquityOption;NA;Call;94.0000;;20230623;NA;OE;20230601;20230623;;;20230623160000;
AMSE;N0;NA    230623P94.00;EquityOption;NA;Put;94.0000;;20230623;NA;OE;20230601;20230623;;;20230623160000;
ANSE;N0;NA    230630C98.00;EquityOption;NA;Call;98.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AOSE;N0;NA    230630P98.00;EquityOption;NA;Put;98.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
APSE;N0;NA    230630C99.00;EquityOption;NA;Call;99.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AQSE;N0;NA    230630P99.00;EquityOption;NA;Put;99.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
ARSE;N0;NA    230630C100.00;EquityOption;NA;Call;100.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
ASSE;N0;NA    230630P100.00;EquityOption;NA;Put;100.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
ATSE;N0;NA    230630C102.00;EquityOption;NA;Call;102.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AUSE;N0;NA    230630P102.00;EquityOption;NA;Put;102.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AVSE;N0;NA    230630C104.00;EquityOption;NA;Call;104.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AWSE;N0;NA    230630P104.00;EquityOption;NA;Put;104.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AXSE;N0;NA    230630C97.00;EquityOption;NA;Call;97.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AYSE;N0;NA    230630P97.00;EquityOption;NA;Put;97.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
AZSE;N0;NA    230630C96.00;EquityOption;NA;Call;96.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
A0TE;N0;NA    230630P96.00;EquityOption;NA;Put;96.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
A1TE;N0;NA    230630C95.00;EquityOption;NA;Call;95.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
A2TE;N0;NA    230630P95.00;EquityOption;NA;Put;95.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
A3TE;N0;NA    230630C94.00;EquityOption;NA;Call;94.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
A4TE;N0;NA    230630P94.00;EquityOption;NA;Put;94.0000;;20230630;NA;OE;20230601;20230630;;;20230630160000;
M8H2;P7;POW   230630C35.50;EquityOption;POW;Call;35.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
M9H2;P7;POW   230630P35.50;EquityOption;POW;Put;35.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MAH2;P7;POW   230630C36.00;EquityOption;POW;Call;36.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MBH2;P7;POW   230630P36.00;EquityOption;POW;Put;36.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MCH2;P7;POW   230630C36.50;EquityOption;POW;Call;36.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MDH2;P7;POW   230630P36.50;EquityOption;POW;Put;36.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MEH2;P7;POW   230630C37.00;EquityOption;POW;Call;37.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MFH2;P7;POW   230630P37.00;EquityOption;POW;Put;37.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MGH2;P7;POW   230630C37.50;EquityOption;POW;Call;37.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MHH2;P7;POW   230630P37.50;EquityOption;POW;Put;37.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MIH2;P7;POW   230630C35.00;EquityOption;POW;Call;35.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MJH2;P7;POW   230630P35.00;EquityOption;POW;Put;35.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MKH2;P7;POW   230630C34.50;EquityOption;POW;Call;34.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MLH2;P7;POW   230630P34.50;EquityOption;POW;Put;34.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MMH2;P7;POW   230630C34.00;EquityOption;POW;Call;34.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MNH2;P7;POW   230630P34.00;EquityOption;POW;Put;34.0000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MOH2;P7;POW   230630C33.50;EquityOption;POW;Call;33.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
MPH2;P7;POW   230630P33.50;EquityOption;POW;Put;33.5000;;20230630;POW;OE;20230601;20230630;;;20230630160000;
AESE;Q0;ABX   230630C23.00;EquityOption;ABX;Call;23.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AFSE;Q0;ABX   230630P23.00;EquityOption;ABX;Put;23.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AGSE;Q0;ABX   230630C23.50;EquityOption;ABX;Call;23.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AHSE;Q0;ABX   230630P23.50;EquityOption;ABX;Put;23.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AISE;Q0;ABX   230630C24.00;EquityOption;ABX;Call;24.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AJSE;Q0;ABX   230630P24.00;EquityOption;ABX;Put;24.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AKSE;Q0;ABX   230630C24.50;EquityOption;ABX;Call;24.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
ALSE;Q0;ABX   230630P24.50;EquityOption;ABX;Put;24.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AMSE;Q0;ABX   230630C25.00;EquityOption;ABX;Call;25.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
ANSE;Q0;ABX   230630P25.00;EquityOption;ABX;Put;25.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AOSE;Q0;ABX   230630C22.50;EquityOption;ABX;Call;22.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
APSE;Q0;ABX   230630P22.50;EquityOption;ABX;Put;22.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AQSE;Q0;ABX   230630C22.00;EquityOption;ABX;Call;22.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
ARSE;Q0;ABX   230630P22.00;EquityOption;ABX;Put;22.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
ASSE;Q0;ABX   230630C21.50;EquityOption;ABX;Call;21.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
ATSE;Q0;ABX   230630P21.50;EquityOption;ABX;Put;21.5000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AUSE;Q0;ABX   230630C21.00;EquityOption;ABX;Call;21.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
AVSE;Q0;ABX   230630P21.00;EquityOption;ABX;Put;21.0000;;20230630;ABX;OE;20230601;20230630;;;20230630160000;
MK92;2F;MRE   240315C9.50;EquityOption;MRE;Call;9.5000;;20240315;MRE;OE;20230601;20240315;;;20240315160000;
ML92;2F;MRE   240315P9.50;EquityOption;MRE;Put;9.5000;;20240315;MRE;OE;20230601;20240315;;;20240315160000;
MO11;4N;CIA   230616C4.25;EquityOption;CIA;Call;4.2500;;20230616;CIA;OE;20230601;20230616;;;20230616160000;
MP11;4N;CIA   230616P4.25;EquityOption;CIA;Put;4.2500;;20230616;CIA;OE;20230601;20230616;;;20230616160000;
MQ11;4N;CIA   230721C4.25;EquityOption;CIA;Call;4.2500;;20230721;CIA;OE;20230601;20230721;;;20230721160000;
MR11;4N;CIA   230721P4.25;EquityOption;CIA;Put;4.2500;;20230721;CIA;OE;20230601;20230721;;;20230721160000;
MS11;4N;CIA   230818C4.25;EquityOption;CIA;Call;4.2500;;20230818;CIA;OE;20230601;20230818;;;20230818160000;
MT11;4N;CIA   230818P4.25;EquityOption;CIA;Put;4.2500;;20230818;CIA;OE;20230601;20230818;;;20230818160000;
MU11;4N;CIA   230915C4.25;EquityOption;CIA;Call;4.2500;;20230915;CIA;OE;20230601;20230915;;;20230915160000;
MV11;4N;CIA   230915P4.25;EquityOption;CIA;Put;4.2500;;20230915;CIA;OE;20230601;20230915;;;20230915160000;
MW11;4N;CIA   231020C4.25;EquityOption;CIA;Call;4.2500;;20231020;CIA;OE;20230601;20231020;;;20231020160000;
MX11;4N;CIA   231020P4.25;EquityOption;CIA;Put;4.2500;;20231020;CIA;OE;20230601;20231020;;;20231020160000;
MY11;4N;CIA   231117C4.25;EquityOption;CIA;Call;4.2500;;20231117;CIA;OE;20230601;20231117;;;20231117160000;
MZ11;4N;CIA   231117P4.25;EquityOption;CIA;Put;4.2500;;20231117;CIA;OE;20230601;20231117;;;20231117160000;
M021;4N;CIA   231215C3.00;EquityOption;CIA;Call;3.0000;;20231215;CIA;OE;20230601;20231215;;;20231215160000;
M121;4N;CIA   231215P3.00;EquityOption;CIA;Put;3.0000;;20231215;CIA;OE;20230601;20231215;;;20231215160000;
M221;4N;CIA   240315C3.00;EquityOption;CIA;Call;3.0000;;20240315;CIA;OE;20230601;20240315;;;20240315160000;
M321;4N;CIA   240315P3.00;EquityOption;CIA;Put;3.0000;;20240315;CIA;OE;20230601;20240315;;;20240315160000;
M0L2;51;SOY   240315C7.00;EquityOption;SOY;Call;7.0000;;20240315;SOY;OE;20230601;20240315;;;20240315160000;
M1L2;51;SOY   240315P7.00;EquityOption;SOY;Put;7.0000;;20240315;SOY;OE;20230601;20240315;;;20240315160000;
MIC1;5V;CTS   231117C5.00;EquityOption;CTS;Call;5.0000;;20231117;CTS;OE;20230601;20231117;;;20231117160000;
MJC1;5V;CTS   231117P5.00;EquityOption;CTS;Put;5.0000;;20231117;CTS;OE;20230601;20231117;;;20231117160000;
MBT1;C2;CAE   231020C25.00;EquityOption;CAE;Call;25.0000;;20231020;CAE;OE;20230601;20231020;;;20231020160000;
MCT1;C2;CAE   231020P25.00;EquityOption;CAE;Put;25.0000;;20231020;CAE;OE;20230601;20231020;;;20231020160000;
MDT1;C2;CAE   231117C25.00;EquityOption;CAE;Call;25.0000;;20231117;CAE;OE;20230601;20231117;;;20231117160000;
MET1;C2;CAE   231117P25.00;EquityOption;CAE;Put;25.0000;;20231117;CAE;OE;20230601;20231117;;;20231117160000;
MKW1;G5;GIL   230721C32.00;EquityOption;GIL;Call;32.0000;;20230721;GIL;OE;20230601;20230721;;;20230721160000;
MLW1;G5;GIL   230721P32.00;EquityOption;GIL;Put;32.0000;;20230721;GIL;OE;20230601;20230721;;;20230721160000;
MMW1;G5;GIL   230818C32.00;EquityOption;GIL;Call;32.0000;;20230818;GIL;OE;20230601;20230818;;;20230818160000;
MNW1;G5;GIL   230818P32.00;EquityOption;GIL;Put;32.0000;;20230818;GIL;OE;20230601;20230818;;;20230818160000;
MOW1;G5;GIL   231020C32.00;EquityOption;GIL;Call;32.0000;;20231020;GIL;OE;20230601;20231020;;;20231020160000;
MPW1;G5;GIL   231020P32.00;EquityOption;GIL;Put;32.0000;;20231020;GIL;OE;20230601;20231020;;;20231020160000;
MQW1;G5;GIL   231117C32.00;EquityOption;GIL;Call;32.0000;;20231117;GIL;OE;20230601;20231117;;;20231117160000;
MRW1;G5;GIL   231117P32.00;EquityOption;GIL;Put;32.0000;;20231117;GIL;OE;20230601;20231117;;;20231117160000;
M0I1;I4;IVN   230721C9.25;EquityOption;IVN;Call;9.2500;;20230721;IVN;OE;20230601;20230721;;;20230721160000;
M1I1;I4;IVN   230721P9.25;EquityOption;IVN;Put;9.2500;;20230721;IVN;OE;20230601;20230721;;;20230721160000;
M2I1;I4;IVN   230818C9.25;EquityOption;IVN;Call;9.2500;;20230818;IVN;OE;20230601;20230818;;;20230818160000;
M3I1;I4;IVN   230818P9.25;EquityOption;IVN;Put;9.2500;;20230818;IVN;OE;20230601;20230818;;;20230818160000;
M4I1;I4;IVN   230915C9.25;EquityOption;IVN;Call;9.2500;;20230915;IVN;OE;20230601;20230915;;;20230915160000;
M5I1;I4;IVN   230915P9.25;EquityOption;IVN;Put;9.2500;;20230915;IVN;OE;20230601;20230915;;;20230915160000;
M6I1;I4;IVN   231020C9.25;EquityOption;IVN;Call;9.2500;;20231020;IVN;OE;20230601;20231020;;;20231020160000;
M7I1;I4;IVN   231020P9.25;EquityOption;IVN;Put;9.2500;;20231020;IVN;OE;20230601;20231020;;;20231020160000;
M8I1;I4;IVN   231117C9.25;EquityOption;IVN;Call;9.2500;;20231117;IVN;OE;20230601;20231117;;;20231117160000;
M9I1;I4;IVN   231117P9.25;EquityOption;IVN;Put;9.2500;;20231117;IVN;OE;20230601;20231117;;;20231117160000;
A9D3;J9;CFP   231215C17.00;EquityOption;CFP;Call;17.0000;;20231215;CFP;OE;20230601;20231215;;;20231215160000;
AAD3;J9;CFP   231215P17.00;EquityOption;CFP;Put;17.0000;;20231215;CFP;OE;20230601;20231215;;;20231215160000;
ABD3;J9;CFP   240315C17.00;EquityOption;CFP;Call;17.0000;;20240315;CFP;OE;20230601;20240315;;;20240315160000;
ACD3;J9;CFP   240315P17.00;EquityOption;CFP;Put;17.0000;;20240315;CFP;OE;20230601;20240315;;;20240315160000;
AUU4;P3;PD    230721C50.00;EquityOption;PD;Call;50.0000;;20230721;PD;OE;20230601;20230721;;;20230721160000;
AVU4;P3;PD    230721P50.00;EquityOption;PD;Put;50.0000;;20230721;PD;OE;20230601;20230721;;;20230721160000;
AWU4;P3;PD    230818C50.00;EquityOption;PD;Call;50.0000;;20230818;PD;OE;20230601;20230818;;;20230818160000;
AXU4;P3;PD    230818P50.00;EquityOption;PD;Put;50.0000;;20230818;PD;OE;20230601;20230818;;;20230818160000;
AYU4;P3;PD    231020C50.00;EquityOption;PD;Call;50.0000;;20231020;PD;OE;20230601;20231020;;;20231020160000;
AZU4;P3;PD    231020P50.00;EquityOption;PD;Put;50.0000;;20231020;PD;OE;20230601;20231020;;;20231020160000;
A0V4;P3;PD    231117C50.00;EquityOption;PD;Call;50.0000;;20231117;PD;OE;20230601;20231117;;;20231117160000;
A1V4;P3;PD    231117P50.00;EquityOption;PD;Put;50.0000;;20231117;PD;OE;20230601;20231117;;;20231117160000;
A2V4;P3;PD    231215C48.00;EquityOption;PD;Call;48.0000;;20231215;PD;OE;20230601;20231215;;;20231215160000;
A3V4;P3;PD    231215P48.00;EquityOption;PD;Put;48.0000;;20231215;PD;OE;20230601;20231215;;;20231215160000;
A4V4;P3;PD    240315C48.00;EquityOption;PD;Call;48.0000;;20240315;PD;OE;20230601;20240315;;;20240315160000;
A5V4;P3;PD    240315P48.00;EquityOption;PD;Put;48.0000;;20240315;PD;OE;20230601;20240315;;;20240315160000;
MGW1;QT;LNR   231020C54.00;EquityOption;LNR;Call;54.0000;;20231020;LNR;OE;20230601;20231020;;;20231020160000;
MHW1;QT;LNR   231020P54.00;EquityOption;LNR;Put;54.0000;;20231020;LNR;OE;20230601;20231020;;;20231020160000;
MIW1;QT;LNR   231117C54.00;EquityOption;LNR;Call;54.0000;;20231117;LNR;OE;20230601;20231117;;;20231117160000;
MJW1;QT;LNR   231117P54.00;EquityOption;LNR;Put;54.0000;;20231117;LNR;OE;20230601;20231117;;;20231117160000;
MKW1;QT;LNR   231117C52.00;EquityOption;LNR;Call;52.0000;;20231117;LNR;OE;20230601;20231117;;;20231117160000;
MLW1;QT;LNR   231117P52.00;EquityOption;LNR;Put;52.0000;;20231117;LNR;OE;20230601;20231117;;;20231117160000;
M471;V8;SPB   231117C8.50;EquityOption;SPB;Call;8.5000;;20231117;SPB;OE;20230601;20231117;;;20231117160000;
M571;V8;SPB   231117P8.50;EquityOption;SPB;Put;8.5000;;20231117;SPB;OE;20230601;20231117;;;20231117160000;
MMD1;X6;X     230616C165.00;EquityOption;X;Call;165.0000;;20230616;X;OE;20230601;20230616;;;20230616160000;
MND1;X6;X     230616P165.00;EquityOption;X;Put;165.0000;;20230616;X;OE;20230601;20230616;;;20230616160000;
MOD1;X6;X     230721C165.00;EquityOption;X;Call;165.0000;;20230721;X;OE;20230601;20230721;;;20230721160000;
MPD1;X6;X     230721P165.00;EquityOption;X;Put;165.0000;;20230721;X;OE;20230601;20230721;;;20230721160000;
MQD1;X6;X     230818C165.00;EquityOption;X;Call;165.0000;;20230818;X;OE;20230601;20230818;;;20230818160000;
MRD1;X6;X     230818P165.00;EquityOption;X;Put;165.0000;;20230818;X;OE;20230601;20230818;;;20230818160000;
MSD1;X6;X     230915C165.00;EquityOption;X;Call;165.0000;;20230915;X;OE;20230601;20230915;;;20230915160000;
MTD1;X6;X     230915P165.00;EquityOption;X;Put;165.0000;;20230915;X;OE;20230601;20230915;;;20230915160000;
MUD1;X6;X     231020C165.00;EquityOption;X;Call;165.0000;;20231020;X;OE;20230601;20231020;;;20231020160000;
MVD1;X6;X     231020P165.00;EquityOption;X;Put;165.0000;;20231020;X;OE;20230601;20231020;;;20231020160000;
MWD1;X6;X     231117C165.00;EquityOption;X;Call;165.0000;;20231117;X;OE;20230601;20231117;;;20231117160000;
MXD1;X6;X     231117P165.00;EquityOption;X;Put;165.0000;;20231117;X;OE;20230601;20231117;;;20231117160000;
AE73;W2;XIN   231117C30.50;EquityOption;XIN;Call;30.5000;;20231117;XIN;OA;20230601;20231117;;;20231117160000;
AF73;W2;XIN   231117P30.50;EquityOption;XIN;Put;30.5000;;20231117;XIN;OA;20230601;20231117;;;20231117160000;
AG73;W2;XIN   231117C30.25;EquityOption;XIN;Call;30.2500;;20231117;XIN;OA;20230601;20231117;;;20231117160000;
AH73;W2;XIN   231117P30.25;EquityOption;XIN;Put;30.2500;;20231117;XIN;OA;20230601;20231117;;;20231117160000;
AHWC;X4;XEG   230623C12.00;EquityOption;XEG;Call;12.0000;;20230623;XEG;OA;20230601;20230623;;;20230623160000;
AIWC;X4;XEG   230623P12.00;EquityOption;XEG;Put;12.0000;;20230623;XEG;OA;20230601;20230623;;;20230623160000;
AJWC;X4;XEG   230630C14.00;EquityOption;XEG;Call;14.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AKWC;X4;XEG   230630P14.00;EquityOption;XEG;Put;14.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
ALWC;X4;XEG   230630C14.50;EquityOption;XEG;Call;14.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AMWC;X4;XEG   230630P14.50;EquityOption;XEG;Put;14.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
ANWC;X4;XEG   230630C15.00;EquityOption;XEG;Call;15.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AOWC;X4;XEG   230630P15.00;EquityOption;XEG;Put;15.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
APWC;X4;XEG   230630C15.50;EquityOption;XEG;Call;15.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AQWC;X4;XEG   230630P15.50;EquityOption;XEG;Put;15.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
ARWC;X4;XEG   230630C16.00;EquityOption;XEG;Call;16.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
ASWC;X4;XEG   230630P16.00;EquityOption;XEG;Put;16.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
ATWC;X4;XEG   230630C13.50;EquityOption;XEG;Call;13.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AUWC;X4;XEG   230630P13.50;EquityOption;XEG;Put;13.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AVWC;X4;XEG   230630C13.00;EquityOption;XEG;Call;13.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AWWC;X4;XEG   230630P13.00;EquityOption;XEG;Put;13.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AXWC;X4;XEG   230630C12.50;EquityOption;XEG;Call;12.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AYWC;X4;XEG   230630P12.50;EquityOption;XEG;Put;12.5000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
AZWC;X4;XEG   230630C12.00;EquityOption;XEG;Call;12.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
A0XC;X4;XEG   230630P12.00;EquityOption;XEG;Put;12.0000;;20230630;XEG;OA;20230601;20230630;;;20230630160000;
A1XC;X4;XEG   231117C13.00;EquityOption;XEG;Call;13.0000;;20231117;XEG;OA;20230601;20231117;;;20231117160000;
A2XC;X4;XEG   231117P13.00;EquityOption;XEG;Put;13.0000;;20231117;XEG;OA;20230601;20231117;;;20231117160000;
MQ95;17;ALA   230630C23.00;EquityOption;ALA;Call;23.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MR95;17;ALA   230630P23.00;EquityOption;ALA;Put;23.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MS95;17;ALA   230630C23.50;EquityOption;ALA;Call;23.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MT95;17;ALA   230630P23.50;EquityOption;ALA;Put;23.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MU95;17;ALA   230630C24.00;EquityOption;ALA;Call;24.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MV95;17;ALA   230630P24.00;EquityOption;ALA;Put;24.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MW95;17;ALA   230630C24.50;EquityOption;ALA;Call;24.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MX95;17;ALA   230630P24.50;EquityOption;ALA;Put;24.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MY95;17;ALA   230630C25.00;EquityOption;ALA;Call;25.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
MZ95;17;ALA   230630P25.00;EquityOption;ALA;Put;25.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M0A5;17;ALA   230630C22.50;EquityOption;ALA;Call;22.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M1A5;17;ALA   230630P22.50;EquityOption;ALA;Put;22.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M2A5;17;ALA   230630C22.00;EquityOption;ALA;Call;22.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M3A5;17;ALA   230630P22.00;EquityOption;ALA;Put;22.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M4A5;17;ALA   230630C21.50;EquityOption;ALA;Call;21.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M5A5;17;ALA   230630P21.50;EquityOption;ALA;Put;21.5000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M6A5;17;ALA   230630C21.00;EquityOption;ALA;Call;21.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M7A5;17;ALA   230630P21.00;EquityOption;ALA;Put;21.0000;;20230630;ALA;OE;20230601;20230630;;;20230630160000;
M8D4;1V;ARX   230630C16.50;EquityOption;ARX;Call;16.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
M9D4;1V;ARX   230630P16.50;EquityOption;ARX;Put;16.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MAD4;1V;ARX   230630C17.00;EquityOption;ARX;Call;17.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MBD4;1V;ARX   230630P17.00;EquityOption;ARX;Put;17.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MCD4;1V;ARX   230630C17.50;EquityOption;ARX;Call;17.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MDD4;1V;ARX   230630P17.50;EquityOption;ARX;Put;17.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MED4;1V;ARX   230630C18.00;EquityOption;ARX;Call;18.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MFD4;1V;ARX   230630P18.00;EquityOption;ARX;Put;18.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MGD4;1V;ARX   230630C18.50;EquityOption;ARX;Call;18.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MHD4;1V;ARX   230630P18.50;EquityOption;ARX;Put;18.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MID4;1V;ARX   230630C16.00;EquityOption;ARX;Call;16.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MJD4;1V;ARX   230630P16.00;EquityOption;ARX;Put;16.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MKD4;1V;ARX   230630C15.50;EquityOption;ARX;Call;15.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MLD4;1V;ARX   230630P15.50;EquityOption;ARX;Put;15.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MMD4;1V;ARX   230630C15.00;EquityOption;ARX;Call;15.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MND4;1V;ARX   230630P15.00;EquityOption;ARX;Put;15.0000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MOD4;1V;ARX   230630C14.50;EquityOption;ARX;Call;14.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
MPD4;1V;ARX   230630P14.50;EquityOption;ARX;Put;14.5000;;20230630;ARX;OE;20230601;20230630;;;20230630160000;
M234;1W;WCP   230609C8.25;EquityOption;WCP;Call;8.2500;;20230609;WCP;OE;20230601;20230609;;;20230609160000;
M334;1W;WCP   230609P8.25;EquityOption;WCP;Put;8.2500;;20230609;WCP;OE;20230601;20230609;;;20230609160000;
M434;1W;WCP   230623C8.25;EquityOption;WCP;Call;8.2500;;20230623;WCP;OE;20230601;20230623;;;20230623160000;
M534;1W;WCP   230623P8.25;EquityOption;WCP;Put;8.2500;;20230623;WCP;OE;20230601;20230623;;;20230623160000;
M634;1W;WCP   230630C9.25;EquityOption;WCP;Call;9.2500;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
M734;1W;WCP   230630P9.25;EquityOption;WCP;Put;9.2500;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
M834;1W;WCP   230630C9.50;EquityOption;WCP;Call;9.5000;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
M934;1W;WCP   230630P9.50;EquityOption;WCP;Put;9.5000;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
MA34;1W;WCP   230630C9.75;EquityOption;WCP;Call;9.7500;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
MB34;1W;WCP   230630P9.75;EquityOption;WCP;Put;9.7500;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
MC34;1W;WCP   230630C10.00;EquityOption;WCP;Call;10.0000;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
MD34;1W;WCP   230630P10.00;EquityOption;WCP;Put;10.0000;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
ME34;1W;WCP   230630C10.50;EquityOption;WCP;Call;10.5000;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
MF34;1W;WCP   230630P10.50;EquityOption;WCP;Put;10.5000;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
MG34;1W;WCP   230630C9.00;EquityOption;WCP;Call;9.0000;;20230630;WCP;OE;20230601;20230630;;;20230630160000;
