InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AL4F;Q5;CNR   220513P156.00;EquityOption;CNR;Put;156.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AM4F;Q5;CNR   220513C154.00;EquityOption;CNR;Call;154.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AN4F;Q5;CNR   220513P154.00;EquityOption;CNR;Put;154.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AO4F;Q5;CNR   220513C152.00;EquityOption;CNR;Call;152.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AP4F;Q5;CNR   220513P152.00;EquityOption;CNR;Put;152.0000;;20220513;CNR;OE;20220421;20220513;;;20220513160000;
AECE;S2;SU    220513C43.00;EquityOption;SU;Call;43.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AFCE;S2;SU    220513P43.00;EquityOption;SU;Put;43.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AGCE;S2;SU    220513C43.50;EquityOption;SU;Call;43.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AHCE;S2;SU    220513P43.50;EquityOption;SU;Put;43.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AICE;S2;SU    220513C44.00;EquityOption;SU;Call;44.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AJCE;S2;SU    220513P44.00;EquityOption;SU;Put;44.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AKCE;S2;SU    220513C44.50;EquityOption;SU;Call;44.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
ALCE;S2;SU    220513P44.50;EquityOption;SU;Put;44.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AMCE;S2;SU    220513C45.00;EquityOption;SU;Call;45.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
ANCE;S2;SU    220513P45.00;EquityOption;SU;Put;45.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AOCE;S2;SU    220513C42.50;EquityOption;SU;Call;42.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
APCE;S2;SU    220513P42.50;EquityOption;SU;Put;42.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AQCE;S2;SU    220513C42.00;EquityOption;SU;Call;42.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
ARCE;S2;SU    220513P42.00;EquityOption;SU;Put;42.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
ASCE;S2;SU    220513C41.50;EquityOption;SU;Call;41.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
ATCE;S2;SU    220513P41.50;EquityOption;SU;Put;41.5000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AUCE;S2;SU    220513C41.00;EquityOption;SU;Call;41.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AVCE;S2;SU    220513P41.00;EquityOption;SU;Put;41.0000;;20220513;SU;OE;20220421;20220513;;;20220513160000;
AF16;T2;T     220513C34.00;EquityOption;T;Call;34.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AG16;T2;T     220513P34.00;EquityOption;T;Put;34.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AH16;T2;T     220513C34.50;EquityOption;T;Call;34.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AI16;T2;T     220513P34.50;EquityOption;T;Put;34.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AJ16;T2;T     220513C35.00;EquityOption;T;Call;35.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AK16;T2;T     220513P35.00;EquityOption;T;Put;35.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AL16;T2;T     220513C35.50;EquityOption;T;Call;35.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AM16;T2;T     220513P35.50;EquityOption;T;Put;35.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AN16;T2;T     220513C36.00;EquityOption;T;Call;36.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AO16;T2;T     220513P36.00;EquityOption;T;Put;36.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AP16;T2;T     220513C33.50;EquityOption;T;Call;33.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AQ16;T2;T     220513P33.50;EquityOption;T;Put;33.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AR16;T2;T     220513C33.00;EquityOption;T;Call;33.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AS16;T2;T     220513P33.00;EquityOption;T;Put;33.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AT16;T2;T     220513C32.50;EquityOption;T;Call;32.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AU16;T2;T     220513P32.50;EquityOption;T;Put;32.5000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AV16;T2;T     220513C32.00;EquityOption;T;Call;32.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
AW16;T2;T     220513P32.00;EquityOption;T;Put;32.0000;;20220513;T;OE;20220421;20220513;;;20220513160000;
A4N6;T4;TA    220513C14.00;EquityOption;TA;Call;14.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
A5N6;T4;TA    220513P14.00;EquityOption;TA;Put;14.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
A6N6;T4;TA    220513C14.50;EquityOption;TA;Call;14.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
A7N6;T4;TA    220513P14.50;EquityOption;TA;Put;14.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
A8N6;T4;TA    220513C15.00;EquityOption;TA;Call;15.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
A9N6;T4;TA    220513P15.00;EquityOption;TA;Put;15.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AAN6;T4;TA    220513C15.50;EquityOption;TA;Call;15.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
ABN6;T4;TA    220513P15.50;EquityOption;TA;Put;15.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
ACN6;T4;TA    220513C16.00;EquityOption;TA;Call;16.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
ADN6;T4;TA    220513P16.00;EquityOption;TA;Put;16.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AEN6;T4;TA    220513C13.50;EquityOption;TA;Call;13.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AFN6;T4;TA    220513P13.50;EquityOption;TA;Put;13.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AGN6;T4;TA    220513C13.00;EquityOption;TA;Call;13.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AHN6;T4;TA    220513P13.00;EquityOption;TA;Put;13.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AIN6;T4;TA    220513C12.50;EquityOption;TA;Call;12.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AJN6;T4;TA    220513P12.50;EquityOption;TA;Put;12.5000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
AKN6;T4;TA    220513C12.00;EquityOption;TA;Call;12.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
ALN6;T4;TA    220513P12.00;EquityOption;TA;Put;12.0000;;20220513;TA;OE;20220421;20220513;;;20220513160000;
MWUA;WD;WEED  220429C6.25;EquityOption;WEED;Call;6.2500;;20220429;WEED;OE;20220421;20220429;;;20220429160000;
MXUA;WD;WEED  220429P6.25;EquityOption;WEED;Put;6.2500;;20220429;WEED;OE;20220421;20220429;;;20220429160000;
MYUA;WD;WEED  220506C6.25;EquityOption;WEED;Call;6.2500;;20220506;WEED;OE;20220421;20220506;;;20220506160000;
MZUA;WD;WEED  220506P6.25;EquityOption;WEED;Put;6.2500;;20220506;WEED;OE;20220421;20220506;;;20220506160000;
M0VA;WD;WEED  220513C7.25;EquityOption;WEED;Call;7.2500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M1VA;WD;WEED  220513P7.25;EquityOption;WEED;Put;7.2500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M2VA;WD;WEED  220513C7.50;EquityOption;WEED;Call;7.5000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M3VA;WD;WEED  220513P7.50;EquityOption;WEED;Put;7.5000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M4VA;WD;WEED  220513C7.75;EquityOption;WEED;Call;7.7500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M5VA;WD;WEED  220513P7.75;EquityOption;WEED;Put;7.7500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M6VA;WD;WEED  220513C8.00;EquityOption;WEED;Call;8.0000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M7VA;WD;WEED  220513P8.00;EquityOption;WEED;Put;8.0000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M8VA;WD;WEED  220513C8.25;EquityOption;WEED;Call;8.2500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
M9VA;WD;WEED  220513P8.25;EquityOption;WEED;Put;8.2500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MAVA;WD;WEED  220513C7.00;EquityOption;WEED;Call;7.0000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MBVA;WD;WEED  220513P7.00;EquityOption;WEED;Put;7.0000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MCVA;WD;WEED  220513C6.75;EquityOption;WEED;Call;6.7500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MDVA;WD;WEED  220513P6.75;EquityOption;WEED;Put;6.7500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MEVA;WD;WEED  220513C6.50;EquityOption;WEED;Call;6.5000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MFVA;WD;WEED  220513P6.50;EquityOption;WEED;Put;6.5000;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MGVA;WD;WEED  220513C6.25;EquityOption;WEED;Call;6.2500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MHVA;WD;WEED  220513P6.25;EquityOption;WEED;Put;6.2500;;20220513;WEED;OE;20220421;20220513;;;20220513160000;
MIVA;WD;WEED  220916C5.75;EquityOption;WEED;Call;5.7500;;20220916;WEED;OE;20220421;20220916;;;20220916160000;
MJVA;WD;WEED  220916P5.75;EquityOption;WEED;Put;5.7500;;20220916;WEED;OE;20220421;20220916;;;20220916160000;
MKVA;WD;WEED  221021C5.75;EquityOption;WEED;Call;5.7500;;20221021;WEED;OE;20220421;20221021;;;20221021160000;
MLVA;WD;WEED  221021P5.75;EquityOption;WEED;Put;5.7500;;20221021;WEED;OE;20220421;20221021;;;20221021160000;
MMJ0;2J;CS    220916C5.75;EquityOption;CS;Call;5.7500;;20220916;CS;OE;20220421;20220916;;;20220916160000;
MNJ0;2J;CS    220916P5.75;EquityOption;CS;Put;5.7500;;20220916;CS;OE;20220421;20220916;;;20220916160000;
MOJ0;2J;CS    221021C5.75;EquityOption;CS;Call;5.7500;;20221021;CS;OE;20220421;20221021;;;20221021160000;
MPJ0;2J;CS    221021P5.75;EquityOption;CS;Put;5.7500;;20221021;CS;OE;20220421;20221021;;;20221021160000;
MQJ0;2J;CS    221021C5.00;EquityOption;CS;Call;5.0000;;20221021;CS;OE;20220421;20221021;;;20221021160000;
MRJ0;2J;CS    221021P5.00;EquityOption;CS;Put;5.0000;;20221021;CS;OE;20220421;20221021;;;20221021160000;
MYT1;90;NPI   221021C46.00;EquityOption;NPI;Call;46.0000;;20221021;NPI;OE;20220421;20221021;;;20221021160000;
MZT1;90;NPI   221021P46.00;EquityOption;NPI;Put;46.0000;;20221021;NPI;OE;20220421;20221021;;;20221021160000;
MWK1;CL;CCL   221021C68.00;EquityOption;CCL;Call;68.0000;;20221021;CCL.B;OE;20220421;20221021;;;20221021160000;
MXK1;CL;CCL   221021P68.00;EquityOption;CCL;Put;68.0000;;20221021;CCL.B;OE;20220421;20221021;;;20221021160000;
MII4;CV;CRON  220513C4.00;EquityOption;CRON;Call;4.0000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MJI4;CV;CRON  220513P4.00;EquityOption;CRON;Put;4.0000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MKI4;CV;CRON  220513C4.25;EquityOption;CRON;Call;4.2500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MLI4;CV;CRON  220513P4.25;EquityOption;CRON;Put;4.2500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MMI4;CV;CRON  220513C4.50;EquityOption;CRON;Call;4.5000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MNI4;CV;CRON  220513P4.50;EquityOption;CRON;Put;4.5000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MOI4;CV;CRON  220513C4.75;EquityOption;CRON;Call;4.7500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MPI4;CV;CRON  220513P4.75;EquityOption;CRON;Put;4.7500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MQI4;CV;CRON  220513C5.00;EquityOption;CRON;Call;5.0000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MRI4;CV;CRON  220513P5.00;EquityOption;CRON;Put;5.0000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MSI4;CV;CRON  220513C3.75;EquityOption;CRON;Call;3.7500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MTI4;CV;CRON  220513P3.75;EquityOption;CRON;Put;3.7500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MUI4;CV;CRON  220513C3.50;EquityOption;CRON;Call;3.5000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MVI4;CV;CRON  220513P3.50;EquityOption;CRON;Put;3.5000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MWI4;CV;CRON  220513C3.25;EquityOption;CRON;Call;3.2500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MXI4;CV;CRON  220513P3.25;EquityOption;CRON;Put;3.2500;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MYI4;CV;CRON  220513C3.00;EquityOption;CRON;Call;3.0000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
MZI4;CV;CRON  220513P3.00;EquityOption;CRON;Put;3.0000;;20220513;CRON;OE;20220421;20220513;;;20220513160000;
M4G1;G5;GIL   221021C50.00;EquityOption;GIL;Call;50.0000;;20221021;GIL;OE;20220421;20221021;;;20221021160000;
M5G1;G5;GIL   221021P50.00;EquityOption;GIL;Put;50.0000;;20221021;GIL;OE;20220421;20221021;;;20221021160000;
MEC0;G6;TPZ   220520C25.00;EquityOption;TPZ;Call;25.0000;;20220520;TPZ;OE;20220421;20220520;;;20220520160000;
MFC0;G6;TPZ   220520P25.00;EquityOption;TPZ;Put;25.0000;;20220520;TPZ;OE;20220421;20220520;;;20220520160000;
MGC0;G6;TPZ   220617C25.00;EquityOption;TPZ;Call;25.0000;;20220617;TPZ;OE;20220421;20220617;;;20220617160000;
MHC0;G6;TPZ   220617P25.00;EquityOption;TPZ;Put;25.0000;;20220617;TPZ;OE;20220421;20220617;;;20220617160000;
MIC0;G6;TPZ   220715C25.00;EquityOption;TPZ;Call;25.0000;;20220715;TPZ;OE;20220421;20220715;;;20220715160000;
MJC0;G6;TPZ   220715P25.00;EquityOption;TPZ;Put;25.0000;;20220715;TPZ;OE;20220421;20220715;;;20220715160000;
MKC0;G6;TPZ   220819C25.00;EquityOption;TPZ;Call;25.0000;;20220819;TPZ;OE;20220421;20220819;;;20220819160000;
MLC0;G6;TPZ   220819P25.00;EquityOption;TPZ;Put;25.0000;;20220819;TPZ;OE;20220421;20220819;;;20220819160000;
MMC0;G6;TPZ   220916C25.00;EquityOption;TPZ;Call;25.0000;;20220916;TPZ;OE;20220421;20220916;;;20220916160000;
MNC0;G6;TPZ   220916P25.00;EquityOption;TPZ;Put;25.0000;;20220916;TPZ;OE;20220421;20220916;;;20220916160000;
MOC0;G6;TPZ   221021C25.00;EquityOption;TPZ;Call;25.0000;;20221021;TPZ;OE;20220421;20221021;;;20221021160000;
MPC0;G6;TPZ   221021P25.00;EquityOption;TPZ;Put;25.0000;;20221021;TPZ;OE;20220421;20221021;;;20221021160000;
MU31;I0;IGM   221021C47.00;EquityOption;IGM;Call;47.0000;;20221021;IGM;OE;20220421;20221021;;;20221021160000;
MV31;I0;IGM   221021P47.00;EquityOption;IGM;Put;47.0000;;20221021;IGM;OE;20220421;20221021;;;20221021160000;
ALW2;J9;CFP   221021C29.00;EquityOption;CFP;Call;29.0000;;20221021;CFP;OE;20220421;20221021;;;20221021160000;
AMW2;J9;CFP   221021P29.00;EquityOption;CFP;Put;29.0000;;20221021;CFP;OE;20220421;20221021;;;20221021160000;
ANW2;J9;CFP   221021C30.00;EquityOption;CFP;Call;30.0000;;20221021;CFP;OE;20220421;20221021;;;20221021160000;
AOW2;J9;CFP   221021P30.00;EquityOption;CFP;Put;30.0000;;20221021;CFP;OE;20220421;20221021;;;20221021160000;
MP1I;JS;SHOP  220429C660.00;EquityOption;SHOP;Call;660.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MQ1I;JS;SHOP  220429P660.00;EquityOption;SHOP;Put;660.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MR1I;JS;SHOP  220429C670.00;EquityOption;SHOP;Call;670.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MS1I;JS;SHOP  220429P670.00;EquityOption;SHOP;Put;670.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MT1I;JS;SHOP  220429C680.00;EquityOption;SHOP;Call;680.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MU1I;JS;SHOP  220429P680.00;EquityOption;SHOP;Put;680.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MV1I;JS;SHOP  220429C650.00;EquityOption;SHOP;Call;650.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MW1I;JS;SHOP  220429P650.00;EquityOption;SHOP;Put;650.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MX1I;JS;SHOP  220429C640.00;EquityOption;SHOP;Call;640.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MY1I;JS;SHOP  220429P640.00;EquityOption;SHOP;Put;640.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
MZ1I;JS;SHOP  220429C630.00;EquityOption;SHOP;Call;630.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
M02I;JS;SHOP  220429P630.00;EquityOption;SHOP;Put;630.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
M12I;JS;SHOP  220429C620.00;EquityOption;SHOP;Call;620.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
M22I;JS;SHOP  220429P620.00;EquityOption;SHOP;Put;620.0000;;20220429;SHOP;OE;20220421;20220429;;;20220429160000;
M32I;JS;SHOP  220506C660.00;EquityOption;SHOP;Call;660.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
M42I;JS;SHOP  220506P660.00;EquityOption;SHOP;Put;660.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
M52I;JS;SHOP  220506C670.00;EquityOption;SHOP;Call;670.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
M62I;JS;SHOP  220506P670.00;EquityOption;SHOP;Put;670.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
M72I;JS;SHOP  220506C680.00;EquityOption;SHOP;Call;680.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
M82I;JS;SHOP  220506P680.00;EquityOption;SHOP;Put;680.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
M92I;JS;SHOP  220506C650.00;EquityOption;SHOP;Call;650.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
MA2I;JS;SHOP  220506P650.00;EquityOption;SHOP;Put;650.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
MB2I;JS;SHOP  220506C640.00;EquityOption;SHOP;Call;640.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
MC2I;JS;SHOP  220506P640.00;EquityOption;SHOP;Put;640.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
MD2I;JS;SHOP  220506C630.00;EquityOption;SHOP;Call;630.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
ME2I;JS;SHOP  220506P630.00;EquityOption;SHOP;Put;630.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
MF2I;JS;SHOP  220506C620.00;EquityOption;SHOP;Call;620.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
MG2I;JS;SHOP  220506P620.00;EquityOption;SHOP;Put;620.0000;;20220506;SHOP;OE;20220421;20220506;;;20220506160000;
MH2I;JS;SHOP  220513C660.00;EquityOption;SHOP;Call;660.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MI2I;JS;SHOP  220513P660.00;EquityOption;SHOP;Put;660.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MJ2I;JS;SHOP  220513C670.00;EquityOption;SHOP;Call;670.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MK2I;JS;SHOP  220513P670.00;EquityOption;SHOP;Put;670.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
ML2I;JS;SHOP  220513C680.00;EquityOption;SHOP;Call;680.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MM2I;JS;SHOP  220513P680.00;EquityOption;SHOP;Put;680.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MN2I;JS;SHOP  220513C690.00;EquityOption;SHOP;Call;690.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MO2I;JS;SHOP  220513P690.00;EquityOption;SHOP;Put;690.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MP2I;JS;SHOP  220513C700.00;EquityOption;SHOP;Call;700.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MQ2I;JS;SHOP  220513P700.00;EquityOption;SHOP;Put;700.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MR2I;JS;SHOP  220513C650.00;EquityOption;SHOP;Call;650.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MS2I;JS;SHOP  220513P650.00;EquityOption;SHOP;Put;650.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MT2I;JS;SHOP  220513C640.00;EquityOption;SHOP;Call;640.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MU2I;JS;SHOP  220513P640.00;EquityOption;SHOP;Put;640.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MV2I;JS;SHOP  220513C630.00;EquityOption;SHOP;Call;630.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MW2I;JS;SHOP  220513P630.00;EquityOption;SHOP;Put;630.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MX2I;JS;SHOP  220513C620.00;EquityOption;SHOP;Call;620.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MY2I;JS;SHOP  220513P620.00;EquityOption;SHOP;Put;620.0000;;20220513;SHOP;OE;20220421;20220513;;;20220513160000;
MZ2I;JS;SHOP  220520C620.00;EquityOption;SHOP;Call;620.0000;;20220520;SHOP;OE;20220421;20220520;;;20220520160000;
M03I;JS;SHOP  220520P620.00;EquityOption;SHOP;Put;620.0000;;20220520;SHOP;OE;20220421;20220520;;;20220520160000;
M13I;JS;SHOP  220617C620.00;EquityOption;SHOP;Call;620.0000;;20220617;SHOP;OE;20220421;20220617;;;20220617160000;
M23I;JS;SHOP  220617P620.00;EquityOption;SHOP;Put;620.0000;;20220617;SHOP;OE;20220421;20220617;;;20220617160000;
M33I;JS;SHOP  220715C620.00;EquityOption;SHOP;Call;620.0000;;20220715;SHOP;OE;20220421;20220715;;;20220715160000;
M43I;JS;SHOP  220715P620.00;EquityOption;SHOP;Put;620.0000;;20220715;SHOP;OE;20220421;20220715;;;20220715160000;
M53I;JS;SHOP  220819C620.00;EquityOption;SHOP;Call;620.0000;;20220819;SHOP;OE;20220421;20220819;;;20220819160000;
M63I;JS;SHOP  220819P620.00;EquityOption;SHOP;Put;620.0000;;20220819;SHOP;OE;20220421;20220819;;;20220819160000;
M73I;JS;SHOP  220916C630.00;EquityOption;SHOP;Call;630.0000;;20220916;SHOP;OE;20220421;20220916;;;20220916160000;
M83I;JS;SHOP  220916P630.00;EquityOption;SHOP;Put;630.0000;;20220916;SHOP;OE;20220421;20220916;;;20220916160000;
M93I;JS;SHOP  220916C620.00;EquityOption;SHOP;Call;620.0000;;20220916;SHOP;OE;20220421;20220916;;;20220916160000;
MA3I;JS;SHOP  220916P620.00;EquityOption;SHOP;Put;620.0000;;20220916;SHOP;OE;20220421;20220916;;;20220916160000;
MB3I;JS;SHOP  221021C660.00;EquityOption;SHOP;Call;660.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MC3I;JS;SHOP  221021P660.00;EquityOption;SHOP;Put;660.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MD3I;JS;SHOP  221021C670.00;EquityOption;SHOP;Call;670.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
ME3I;JS;SHOP  221021P670.00;EquityOption;SHOP;Put;670.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MF3I;JS;SHOP  221021C680.00;EquityOption;SHOP;Call;680.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MG3I;JS;SHOP  221021P680.00;EquityOption;SHOP;Put;680.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MH3I;JS;SHOP  221021C650.00;EquityOption;SHOP;Call;650.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MI3I;JS;SHOP  221021P650.00;EquityOption;SHOP;Put;650.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MJ3I;JS;SHOP  221021C640.00;EquityOption;SHOP;Call;640.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MK3I;JS;SHOP  221021P640.00;EquityOption;SHOP;Put;640.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
ML3I;JS;SHOP  221021C630.00;EquityOption;SHOP;Call;630.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MM3I;JS;SHOP  221021P630.00;EquityOption;SHOP;Put;630.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MN3I;JS;SHOP  221021C620.00;EquityOption;SHOP;Call;620.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MO3I;JS;SHOP  221021P620.00;EquityOption;SHOP;Put;620.0000;;20221021;SHOP;OE;20220421;20221021;;;20221021160000;
MP3I;JS;SHOP  221216C620.00;EquityOption;SHOP;Call;620.0000;;20221216;SHOP;OE;20220421;20221216;;;20221216160000;
MQ3I;JS;SHOP  221216P620.00;EquityOption;SHOP;Put;620.0000;;20221216;SHOP;OE;20220421;20221216;;;20221216160000;
MR3I;JS;SHOP  230317C660.00;EquityOption;SHOP;Call;660.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
MS3I;JS;SHOP  230317P660.00;EquityOption;SHOP;Put;660.0000;;20230317;SHOP;OE;20220421;20230317;;;20230317160000;
