InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MK31;25;MIC   220121C51.36;EquityOption;MIC;Call;51.360;;20220121170000;MIC;OE;20200125;20220121;;;
ML31;25;MIC   220121P51.36;EquityOption;MIC;Put;51.360;;20220121170000;MIC;OE;20200125;20220121;;;
MM31;25;MIC   220121C53.36;EquityOption;MIC;Call;53.360;;20220121170000;MIC;OE;20200125;20220121;;;
MN31;25;MIC   220121P53.36;EquityOption;MIC;Put;53.360;;20220121170000;MIC;OE;20200125;20220121;;;
MO31;25;MIC   220121C55.36;EquityOption;MIC;Call;55.360;;20220121170000;MIC;OE;20200125;20220121;;;
MP31;25;MIC   220121P55.36;EquityOption;MIC;Put;55.360;;20220121170000;MIC;OE;20200125;20220121;;;
MQ31;25;MIC   220121C57.36;EquityOption;MIC;Call;57.360;;20220121170000;MIC;OE;20200125;20220121;;;
MR31;25;MIC   220121P57.36;EquityOption;MIC;Put;57.360;;20220121170000;MIC;OE;20200125;20220121;;;
MS31;25;MIC   220121C61.68;EquityOption;MIC;Call;61.680;;20220121170000;MIC;OE;20200125;20220121;;;
MT31;25;MIC   220121P61.68;EquityOption;MIC;Put;61.680;;20220121170000;MIC;OE;20200125;20220121;;;
MK61;90;NPI   200221C34.00;EquityOption;NPI;Call;34.000;;20200221170000;NPI;OE;20200125;20200221;;;
ML61;90;NPI   200221P34.00;EquityOption;NPI;Put;34.000;;20200221170000;NPI;OE;20200125;20200221;;;
MM61;90;NPI   200320C34.00;EquityOption;NPI;Call;34.000;;20200320170000;NPI;OE;20200125;20200320;;;
MN61;90;NPI   200320P34.00;EquityOption;NPI;Put;34.000;;20200320170000;NPI;OE;20200125;20200320;;;
MO61;90;NPI   200417C34.00;EquityOption;NPI;Call;34.000;;20200417170000;NPI;OE;20200125;20200417;;;
MP61;90;NPI   200417P34.00;EquityOption;NPI;Put;34.000;;20200417170000;NPI;OE;20200125;20200417;;;
MQ61;90;NPI   200717C34.00;EquityOption;NPI;Call;34.000;;20200717170000;NPI;OE;20200125;20200717;;;
MR61;90;NPI   200717P34.00;EquityOption;NPI;Put;34.000;;20200717170000;NPI;OE;20200125;20200717;;;
M8J0;B1;BCB   200221C22.00;EquityOption;BCB;Call;22.000;;20200221170000;BCB;OE;20200125;20200221;;;
M9J0;B1;BCB   200221P22.00;EquityOption;BCB;Put;22.000;;20200221170000;BCB;OE;20200125;20200221;;;
MAJ0;B1;BCB   200320C22.00;EquityOption;BCB;Call;22.000;;20200320170000;BCB;OE;20200125;20200320;;;
MBJ0;B1;BCB   200320P22.00;EquityOption;BCB;Put;22.000;;20200320170000;BCB;OE;20200125;20200320;;;
MCJ0;B1;BCB   200417C22.00;EquityOption;BCB;Call;22.000;;20200417170000;BCB;OE;20200125;20200417;;;
MDJ0;B1;BCB   200417P22.00;EquityOption;BCB;Put;22.000;;20200417170000;BCB;OE;20200125;20200417;;;
MEJ0;B1;BCB   200717C22.00;EquityOption;BCB;Call;22.000;;20200717170000;BCB;OE;20200125;20200717;;;
MFJ0;B1;BCB   200717P22.00;EquityOption;BCB;Put;22.000;;20200717170000;BCB;OE;20200125;20200717;;;
MIN1;CV;CRON  200214C8.50;EquityOption;CRON;Call;8.500;;20200214170000;CRON;OE;20200125;20200214;;;
MJN1;CV;CRON  200214P8.50;EquityOption;CRON;Put;8.500;;20200214170000;CRON;OE;20200125;20200214;;;
MKN1;CV;CRON  200214C8.00;EquityOption;CRON;Call;8.000;;20200214170000;CRON;OE;20200125;20200214;;;
MLN1;CV;CRON  200214P8.00;EquityOption;CRON;Put;8.000;;20200214170000;CRON;OE;20200125;20200214;;;
M088;JS;SHOP  200131C622.00;EquityOption;SHOP;Call;622.000;;20200131170000;SHOP;OE;20200125;20200131;;;
M188;JS;SHOP  200131P622.00;EquityOption;SHOP;Put;622.000;;20200131170000;SHOP;OE;20200125;20200131;;;
M288;JS;SHOP  200207C622.00;EquityOption;SHOP;Call;622.000;;20200207170000;SHOP;OE;20200125;20200207;;;
M388;JS;SHOP  200207P622.00;EquityOption;SHOP;Put;622.000;;20200207170000;SHOP;OE;20200125;20200207;;;
M488;JS;SHOP  200214C622.00;EquityOption;SHOP;Call;622.000;;20200214170000;SHOP;OE;20200125;20200214;;;
M588;JS;SHOP  200214P622.00;EquityOption;SHOP;Put;622.000;;20200214170000;SHOP;OE;20200125;20200214;;;
M688;JS;SHOP  200320C625.00;EquityOption;SHOP;Call;625.000;;20200320170000;SHOP;OE;20200125;20200320;;;
M788;JS;SHOP  200320P625.00;EquityOption;SHOP;Put;625.000;;20200320170000;SHOP;OE;20200125;20200320;;;
M888;JS;SHOP  200417C625.00;EquityOption;SHOP;Call;625.000;;20200417170000;SHOP;OE;20200125;20200417;;;
M988;JS;SHOP  200417P625.00;EquityOption;SHOP;Put;625.000;;20200417170000;SHOP;OE;20200125;20200417;;;
MA88;JS;SHOP  200717C625.00;EquityOption;SHOP;Call;625.000;;20200717170000;SHOP;OE;20200125;20200717;;;
MB88;JS;SHOP  200717P625.00;EquityOption;SHOP;Put;625.000;;20200717170000;SHOP;OE;20200125;20200717;;;
MSA1;QQ;PKI   200221C42.00;EquityOption;PKI;Call;42.000;;20200221170000;PKI;OE;20200125;20200221;;;
MTA1;QQ;PKI   200221P42.00;EquityOption;PKI;Put;42.000;;20200221170000;PKI;OE;20200125;20200221;;;
MUA1;QQ;PKI   200320C42.00;EquityOption;PKI;Call;42.000;;20200320170000;PKI;OE;20200125;20200320;;;
MVA1;QQ;PKI   200320P42.00;EquityOption;PKI;Put;42.000;;20200320170000;PKI;OE;20200125;20200320;;;
MVI0;C2;CAE   200221C44.00;EquityOption;CAE;Call;44.000;;20200221170000;CAE;OE;20200125;20200221;;;
MWI0;C2;CAE   200221P44.00;EquityOption;CAE;Put;44.000;;20200221170000;CAE;OE;20200125;20200221;;;
MXI0;C2;CAE   200320C44.00;EquityOption;CAE;Call;44.000;;20200320170000;CAE;OE;20200125;20200320;;;
MYI0;C2;CAE   200320P44.00;EquityOption;CAE;Put;44.000;;20200320170000;CAE;OE;20200125;20200320;;;
MZI0;C2;CAE   200619C44.00;EquityOption;CAE;Call;44.000;;20200619170000;CAE;OE;20200125;20200619;;;
M0J0;C2;CAE   200619P44.00;EquityOption;CAE;Put;44.000;;20200619170000;CAE;OE;20200125;20200619;;;
M1J0;C2;CAE   200918C44.00;EquityOption;CAE;Call;44.000;;20200918170000;CAE;OE;20200125;20200918;;;
M2J0;C2;CAE   200918P44.00;EquityOption;CAE;Put;44.000;;20200918170000;CAE;OE;20200125;20200918;;;
MIL0;H7;HGD   200221C2.00;EquityOption;HGD;Call;2.000;;20200221170000;HGD;OE;20200125;20200221;;;
MJL0;H7;HGD   200221P2.00;EquityOption;HGD;Put;2.000;;20200221170000;HGD;OE;20200125;20200221;;;
MKL0;H7;HGD   200320C2.00;EquityOption;HGD;Call;2.000;;20200320170000;HGD;OE;20200125;20200320;;;
MLL0;H7;HGD   200320P2.00;EquityOption;HGD;Put;2.000;;20200320170000;HGD;OE;20200125;20200320;;;
MML0;H7;HGD   200417C2.00;EquityOption;HGD;Call;2.000;;20200417170000;HGD;OE;20200125;20200417;;;
MNL0;H7;HGD   200417P2.00;EquityOption;HGD;Put;2.000;;20200417170000;HGD;OE;20200125;20200417;;;
MOL0;H7;HGD   200515C2.00;EquityOption;HGD;Call;2.000;;20200515170000;HGD;OE;20200125;20200515;;;
MPL0;H7;HGD   200515P2.00;EquityOption;HGD;Put;2.000;;20200515170000;HGD;OE;20200125;20200515;;;
MQL0;H7;HGD   200619C2.00;EquityOption;HGD;Call;2.000;;20200619170000;HGD;OE;20200125;20200619;;;
MRL0;H7;HGD   200619P2.00;EquityOption;HGD;Put;2.000;;20200619170000;HGD;OE;20200125;20200619;;;
M6E1;29;FR    200214C16.00;EquityOption;FR;Call;16.000;;20200214170000;FR;OE;20200125;20200214;;;
M7E1;29;FR    200214P16.00;EquityOption;FR;Put;16.000;;20200214170000;FR;OE;20200125;20200214;;;
AP95;E9;CVE   200131C9.50;EquityOption;CVE;Call;9.500;;20200131170000;CVE;OE;20200125;20200131;;;
AQ95;E9;CVE   200131P9.50;EquityOption;CVE;Put;9.500;;20200131170000;CVE;OE;20200125;20200131;;;
AR95;E9;CVE   200207C9.50;EquityOption;CVE;Call;9.500;;20200207170000;CVE;OE;20200125;20200207;;;
AS95;E9;CVE   200207P9.50;EquityOption;CVE;Put;9.500;;20200207170000;CVE;OE;20200125;20200207;;;
AT95;E9;CVE   200214C9.50;EquityOption;CVE;Call;9.500;;20200214170000;CVE;OE;20200125;20200214;;;
AU95;E9;CVE   200214P9.50;EquityOption;CVE;Put;9.500;;20200214170000;CVE;OE;20200125;20200214;;;
M2S1;NT;NTR   200131C57.00;EquityOption;NTR;Call;57.000;;20200131170000;NTR;OE;20200125;20200131;;;
M3S1;NT;NTR   200131P57.00;EquityOption;NTR;Put;57.000;;20200131170000;NTR;OE;20200125;20200131;;;
M4S1;NT;NTR   200131C56.50;EquityOption;NTR;Call;56.500;;20200131170000;NTR;OE;20200125;20200131;;;
M5S1;NT;NTR   200131P56.50;EquityOption;NTR;Put;56.500;;20200131170000;NTR;OE;20200125;20200131;;;
M6S1;NT;NTR   200207C57.00;EquityOption;NTR;Call;57.000;;20200207170000;NTR;OE;20200125;20200207;;;
M7S1;NT;NTR   200207P57.00;EquityOption;NTR;Put;57.000;;20200207170000;NTR;OE;20200125;20200207;;;
M8S1;NT;NTR   200207C56.50;EquityOption;NTR;Call;56.500;;20200207170000;NTR;OE;20200125;20200207;;;
M9S1;NT;NTR   200207P56.50;EquityOption;NTR;Put;56.500;;20200207170000;NTR;OE;20200125;20200207;;;
MAS1;NT;NTR   200214C57.00;EquityOption;NTR;Call;57.000;;20200214170000;NTR;OE;20200125;20200214;;;
MBS1;NT;NTR   200214P57.00;EquityOption;NTR;Put;57.000;;20200214170000;NTR;OE;20200125;20200214;;;
MCS1;NT;NTR   200214C56.50;EquityOption;NTR;Call;56.500;;20200214170000;NTR;OE;20200125;20200214;;;
MDS1;NT;NTR   200214P56.50;EquityOption;NTR;Put;56.500;;20200214170000;NTR;OE;20200125;20200214;;;
MES1;NT;NTR   200320C54.00;EquityOption;NTR;Call;54.000;;20200320170000;NTR;OE;20200125;20200320;;;
MFS1;NT;NTR   200320P54.00;EquityOption;NTR;Put;54.000;;20200320170000;NTR;OE;20200125;20200320;;;
AA5C;R1;RY    200214C104.50;EquityOption;RY;Call;104.500;;20200214170000;RY;OE;20200125;20200214;;;
AB5C;R1;RY    200214P104.50;EquityOption;RY;Put;104.500;;20200214170000;RY;OE;20200125;20200214;;;
AC5C;R1;RY    200214C104.00;EquityOption;RY;Call;104.000;;20200214170000;RY;OE;20200125;20200214;;;
AD5C;R1;RY    200214P104.00;EquityOption;RY;Put;104.000;;20200214170000;RY;OE;20200125;20200214;;;
A288;T5;TRP   200131C74.50;EquityOption;TRP;Call;74.500;;20200131170000;TRP;OE;20200125;20200131;;;
A388;T5;TRP   200131P74.50;EquityOption;TRP;Put;74.500;;20200131170000;TRP;OE;20200125;20200131;;;
A488;T5;TRP   200207C74.50;EquityOption;TRP;Call;74.500;;20200207170000;TRP;OE;20200125;20200207;;;
A588;T5;TRP   200207P74.50;EquityOption;TRP;Put;74.500;;20200207170000;TRP;OE;20200125;20200207;;;
A688;T5;TRP   200214C74.50;EquityOption;TRP;Call;74.500;;20200214170000;TRP;OE;20200125;20200214;;;
A788;T5;TRP   200214P74.50;EquityOption;TRP;Put;74.500;;20200214170000;TRP;OE;20200125;20200214;;;
A888;T5;TRP   200221C88.00;EquityOption;TRP;Call;88.000;;20200221170000;TRP;OE;20200125;20200221;;;
A988;T5;TRP   200221P88.00;EquityOption;TRP;Put;88.000;;20200221170000;TRP;OE;20200125;20200221;;;
AA88;T5;TRP   200320C88.00;EquityOption;TRP;Call;88.000;;20200320170000;TRP;OE;20200125;20200320;;;
AB88;T5;TRP   200320P88.00;EquityOption;TRP;Put;88.000;;20200320170000;TRP;OE;20200125;20200320;;;
AC88;T5;TRP   200417C88.00;EquityOption;TRP;Call;88.000;;20200417170000;TRP;OE;20200125;20200417;;;
AD88;T5;TRP   200417P88.00;EquityOption;TRP;Put;88.000;;20200417170000;TRP;OE;20200125;20200417;;;
AE88;T5;TRP   200717C88.00;EquityOption;TRP;Call;88.000;;20200717170000;TRP;OE;20200125;20200717;;;
AF88;T5;TRP   200717P88.00;EquityOption;TRP;Put;88.000;;20200717170000;TRP;OE;20200125;20200717;;;
MKM1;S9;WPM   200131C41.00;EquityOption;WPM;Call;41.000;;20200131170000;WPM;OE;20200125;20200131;;;
MLM1;S9;WPM   200131P41.00;EquityOption;WPM;Put;41.000;;20200131170000;WPM;OE;20200125;20200131;;;
MMM1;S9;WPM   200207C41.00;EquityOption;WPM;Call;41.000;;20200207170000;WPM;OE;20200125;20200207;;;
MNM1;S9;WPM   200207P41.00;EquityOption;WPM;Put;41.000;;20200207170000;WPM;OE;20200125;20200207;;;
MOM1;S9;WPM   200214C41.00;EquityOption;WPM;Call;41.000;;20200214170000;WPM;OE;20200125;20200214;;;
MPM1;S9;WPM   200214P41.00;EquityOption;WPM;Put;41.000;;20200214170000;WPM;OE;20200125;20200214;;;
A1M8;X1;XGD   200131C18.50;EquityOption;XGD;Call;18.500;;20200131170000;XGD;OE;20200125;20200131;;;
A2M8;X1;XGD   200131P18.50;EquityOption;XGD;Put;18.500;;20200131170000;XGD;OE;20200125;20200131;;;
A3M8;X1;XGD   200207C18.50;EquityOption;XGD;Call;18.500;;20200207170000;XGD;OE;20200125;20200207;;;
A4M8;X1;XGD   200207P18.50;EquityOption;XGD;Put;18.500;;20200207170000;XGD;OE;20200125;20200207;;;
A5M8;X1;XGD   200214C18.50;EquityOption;XGD;Call;18.500;;20200214170000;XGD;OE;20200125;20200214;;;
A6M8;X1;XGD   200214P18.50;EquityOption;XGD;Put;18.500;;20200214170000;XGD;OE;20200125;20200214;;;
A7M8;X1;XGD   200221C18.25;EquityOption;XGD;Call;18.250;;20200221170000;XGD;OE;20200125;20200221;;;
A8M8;X1;XGD   200221P18.25;EquityOption;XGD;Put;18.250;;20200221170000;XGD;OE;20200125;20200221;;;
A9M8;X1;XGD   200221C20.00;EquityOption;XGD;Call;20.000;;20200221170000;XGD;OE;20200125;20200221;;;
AAM8;X1;XGD   200221P20.00;EquityOption;XGD;Put;20.000;;20200221170000;XGD;OE;20200125;20200221;;;
ABM8;X1;XGD   200320C18.25;EquityOption;XGD;Call;18.250;;20200320170000;XGD;OE;20200125;20200320;;;
ACM8;X1;XGD   200320P18.25;EquityOption;XGD;Put;18.250;;20200320170000;XGD;OE;20200125;20200320;;;
ADM8;X1;XGD   200417C18.25;EquityOption;XGD;Call;18.250;;20200417170000;XGD;OE;20200125;20200417;;;
AEM8;X1;XGD   200417P18.25;EquityOption;XGD;Put;18.250;;20200417170000;XGD;OE;20200125;20200417;;;
AFM8;X1;XGD   200417C20.00;EquityOption;XGD;Call;20.000;;20200417170000;XGD;OE;20200125;20200417;;;
AGM8;X1;XGD   200417P20.00;EquityOption;XGD;Put;20.000;;20200417170000;XGD;OE;20200125;20200417;;;
AHM8;X1;XGD   200619C20.00;EquityOption;XGD;Call;20.000;;20200619170000;XGD;OE;20200125;20200619;;;
AIM8;X1;XGD   200619P20.00;EquityOption;XGD;Put;20.000;;20200619170000;XGD;OE;20200125;20200619;;;
AJM8;X1;XGD   200918C20.00;EquityOption;XGD;Call;20.000;;20200918170000;XGD;OE;20200125;20200918;;;
AKM8;X1;XGD   200918P20.00;EquityOption;XGD;Put;20.000;;20200918170000;XGD;OE;20200125;20200918;;;
ABZ8;X4;XEG   200131C7.50;EquityOption;XEG;Call;7.500;;20200131170000;XEG;OE;20200125;20200131;;;
ACZ8;X4;XEG   200131P7.50;EquityOption;XEG;Put;7.500;;20200131170000;XEG;OE;20200125;20200131;;;
ADZ8;X4;XEG   200207C7.50;EquityOption;XEG;Call;7.500;;20200207170000;XEG;OE;20200125;20200207;;;
AEZ8;X4;XEG   200207P7.50;EquityOption;XEG;Put;7.500;;20200207170000;XEG;OE;20200125;20200207;;;
AFZ8;X4;XEG   200214C7.50;EquityOption;XEG;Call;7.500;;20200214170000;XEG;OE;20200125;20200214;;;
AGZ8;X4;XEG   200214P7.50;EquityOption;XEG;Put;7.500;;20200214170000;XEG;OE;20200125;20200214;;;
M0H3;AP;APHA  200214C5.00;EquityOption;APHA;Call;5.000;;20200214170000;APHA;OE;20200125;20200214;;;
M1H3;AP;APHA  200214P5.00;EquityOption;APHA;Put;5.000;;20200214170000;APHA;OE;20200125;20200214;;;
MKF0;E8;AAV   200221C1.00;EquityOption;AAV;Call;1.000;;20200221170000;AAV;OE;20200125;20200221;;;
MLF0;E8;AAV   200221P1.00;EquityOption;AAV;Put;1.000;;20200221170000;AAV;OE;20200125;20200221;;;
MMF0;E8;AAV   200320C1.00;EquityOption;AAV;Call;1.000;;20200320170000;AAV;OE;20200125;20200320;;;
MNF0;E8;AAV   200320P1.00;EquityOption;AAV;Put;1.000;;20200320170000;AAV;OE;20200125;20200320;;;
MQ21;IY;ITP   200320C14.00;EquityOption;ITP;Call;14.000;;20200320170000;ITP;OE;20200125;20200320;;;
MR21;IY;ITP   200320P14.00;EquityOption;ITP;Put;14.000;;20200320170000;ITP;OE;20200125;20200320;;;
M0I5;WD;WEED  200214C29.00;EquityOption;WEED;Call;29.000;;20200214170000;WEED;OE;20200125;20200214;;;
M1I5;WD;WEED  200214P29.00;EquityOption;WEED;Put;29.000;;20200214170000;WEED;OE;20200125;20200214;;;
M2I5;WD;WEED  200214C28.50;EquityOption;WEED;Call;28.500;;20200214170000;WEED;OE;20200125;20200214;;;
M3I5;WD;WEED  200214P28.50;EquityOption;WEED;Put;28.500;;20200214170000;WEED;OE;20200125;20200214;;;
M4I5;WD;WEED  200214C28.00;EquityOption;WEED;Call;28.000;;20200214170000;WEED;OE;20200125;20200214;;;
M5I5;WD;WEED  200214P28.00;EquityOption;WEED;Put;28.000;;20200214170000;WEED;OE;20200125;20200214;;;
MWQ0;VP;VSC   200221C25.10;EquityOption;VSC;Call;25.100;;20200221170000;VSC;OE;20200125;20200221;;;
MXQ0;VP;VSC   200221P25.10;EquityOption;VSC;Put;25.100;;20200221170000;VSC;OE;20200125;20200221;;;
MYQ0;VP;VSC   200417C25.10;EquityOption;VSC;Call;25.100;;20200417170000;VSC;OE;20200125;20200417;;;
MZQ0;VP;VSC   200417P25.10;EquityOption;VSC;Put;25.100;;20200417170000;VSC;OE;20200125;20200417;;;
M0R0;VP;VSC   200619C25.10;EquityOption;VSC;Call;25.100;;20200619170000;VSC;OE;20200125;20200619;;;
M1R0;VP;VSC   200619P25.10;EquityOption;VSC;Put;25.100;;20200619170000;VSC;OE;20200125;20200619;;;
M2R0;VP;VSC   200918C25.10;EquityOption;VSC;Call;25.100;;20200918170000;VSC;OE;20200125;20200918;;;
M3R0;VP;VSC   200918P25.10;EquityOption;VSC;Put;25.100;;20200918170000;VSC;OE;20200125;20200918;;;
MO44;EA;HCG   200214C31.50;EquityOption;HCG;Call;31.500;;20200214170000;HCG;OE;20200125;20200214;;;
MP44;EA;HCG   200214P31.50;EquityOption;HCG;Put;31.500;;20200214170000;HCG;OE;20200125;20200214;;;
ATO6;M2;MFC   200214C25.00;EquityOption;MFC;Call;25.000;;20200214170000;MFC;OE;20200125;20200214;;;
AUO6;M2;MFC   200214P25.00;EquityOption;MFC;Put;25.000;;20200214170000;MFC;OE;20200125;20200214;;;
AGJ8;A5;AEM   200214C82.50;EquityOption;AEM;Call;82.500;;20200214170000;AEM;OE;20200125;20200214;;;
AHJ8;A5;AEM   200214P82.50;EquityOption;AEM;Put;82.500;;20200214170000;AEM;OE;20200125;20200214;;;
AIJ8;A5;AEM   200214C83.00;EquityOption;AEM;Call;83.000;;20200214170000;AEM;OE;20200125;20200214;;;
AJJ8;A5;AEM   200214P83.00;EquityOption;AEM;Put;83.000;;20200214170000;AEM;OE;20200125;20200214;;;
AQBA;S2;SU    200207C40.50;EquityOption;SU;Call;40.500;;20200207170000;SU;OE;20200125;20200207;;;
ARBA;S2;SU    200207P40.50;EquityOption;SU;Put;40.500;;20200207170000;SU;OE;20200125;20200207;;;
ASBA;S2;SU    200214C40.50;EquityOption;SU;Call;40.500;;20200214170000;SU;OE;20200125;20200214;;;
ATBA;S2;SU    200214P40.50;EquityOption;SU;Put;40.500;;20200214170000;SU;OE;20200125;20200214;;;
MAI0;D8;CAS   200320C9.00;EquityOption;CAS;Call;9.000;;20200320170000;CAS;OE;20200125;20200320;;;
MBI0;D8;CAS   200320P9.00;EquityOption;CAS;Put;9.000;;20200320170000;CAS;OE;20200125;20200320;;;
MWI0;EV;EDV   200221C28.00;EquityOption;EDV;Call;28.000;;20200221170000;EDV;OE;20200125;20200221;;;
MXI0;EV;EDV   200221P28.00;EquityOption;EDV;Put;28.000;;20200221170000;EDV;OE;20200125;20200221;;;
MYI0;EV;EDV   200320C28.00;EquityOption;EDV;Call;28.000;;20200320170000;EDV;OE;20200125;20200320;;;
MZI0;EV;EDV   200320P28.00;EquityOption;EDV;Put;28.000;;20200320170000;EDV;OE;20200125;20200320;;;
MYV2;HG;GOOS  200214C43.00;EquityOption;GOOS;Call;43.000;;20200214170000;GOOS;OE;20200125;20200214;;;
MZV2;HG;GOOS  200214P43.00;EquityOption;GOOS;Put;43.000;;20200214170000;GOOS;OE;20200125;20200214;;;
M0W2;HG;GOOS  200214C42.50;EquityOption;GOOS;Call;42.500;;20200214170000;GOOS;OE;20200125;20200214;;;
M1W2;HG;GOOS  200214P42.50;EquityOption;GOOS;Put;42.500;;20200214170000;GOOS;OE;20200125;20200214;;;
MMP0;O2;ONEX  200918C82.00;EquityOption;ONEX;Call;82.000;;20200918170000;ONEX;OE;20200125;20200918;;;
MNP0;O2;ONEX  200918P82.00;EquityOption;ONEX;Put;82.000;;20200918170000;ONEX;OE;20200125;20200918;;;
MYW0;GR;ZAG   200221C16.70;EquityOption;ZAG;Call;16.700;;20200221170000;ZAG;OE;20200125;20200221;;;
MZW0;GR;ZAG   200221P16.70;EquityOption;ZAG;Put;16.700;;20200221170000;ZAG;OE;20200125;20200221;;;
M0X0;GR;ZAG   200417C16.70;EquityOption;ZAG;Call;16.700;;20200417170000;ZAG;OE;20200125;20200417;;;
M1X0;GR;ZAG   200417P16.70;EquityOption;ZAG;Put;16.700;;20200417170000;ZAG;OE;20200125;20200417;;;
M2X0;GR;ZAG   200918C16.70;EquityOption;ZAG;Call;16.700;;20200918170000;ZAG;OE;20200125;20200918;;;
M3X0;GR;ZAG   200918P16.70;EquityOption;ZAG;Put;16.700;;20200918170000;ZAG;OE;20200125;20200918;;;
MQX0;VJ;VAB   200221C26.90;EquityOption;VAB;Call;26.900;;20200221170000;VAB;OE;20200125;20200221;;;
MRX0;VJ;VAB   200221P26.90;EquityOption;VAB;Put;26.900;;20200221170000;VAB;OE;20200125;20200221;;;
MSX0;VJ;VAB   200417C26.90;EquityOption;VAB;Call;26.900;;20200417170000;VAB;OE;20200125;20200417;;;
MTX0;VJ;VAB   200417P26.90;EquityOption;VAB;Put;26.900;;20200417170000;VAB;OE;20200125;20200417;;;
MUX0;VJ;VAB   200918C26.90;EquityOption;VAB;Call;26.900;;20200918170000;VAB;OE;20200125;20200918;;;
MVX0;VJ;VAB   200918P26.90;EquityOption;VAB;Put;26.900;;20200918170000;VAB;OE;20200125;20200918;;;
MCM0;O8;HOD   200515C7.00;EquityOption;HOD;Call;7.000;;20200515170000;HOD;OE;20200125;20200515;;;
MDM0;O8;HOD   200515P7.00;EquityOption;HOD;Put;7.000;;20200515170000;HOD;OE;20200125;20200515;;;
MEM0;O8;HOD   200619C7.00;EquityOption;HOD;Call;7.000;;20200619170000;HOD;OE;20200125;20200619;;;
MFM0;O8;HOD   200619P7.00;EquityOption;HOD;Put;7.000;;20200619170000;HOD;OE;20200125;20200619;;;
MID1;QS;IPL   200214C20.00;EquityOption;IPL;Call;20.000;;20200214170000;IPL;OE;20200125;20200214;;;
MJD1;QS;IPL   200214P20.00;EquityOption;IPL;Put;20.000;;20200214170000;IPL;OE;20200125;20200214;;;
A4X6;R2;RCI   200214C64.00;EquityOption;RCI;Call;64.000;;20200214170000;RCI.B;OE;20200125;20200214;;;
A5X6;R2;RCI   200214P64.00;EquityOption;RCI;Put;64.000;;20200214170000;RCI.B;OE;20200125;20200214;;;
MEY4;T1;TECK  200131C17.50;EquityOption;TECK;Call;17.500;;20200131170000;TECK.B;OE;20200125;20200131;;;
MFY4;T1;TECK  200131P17.50;EquityOption;TECK;Put;17.500;;20200131170000;TECK.B;OE;20200125;20200131;;;
MGY4;T1;TECK  200131C17.00;EquityOption;TECK;Call;17.000;;20200131170000;TECK.B;OE;20200125;20200131;;;
MHY4;T1;TECK  200131P17.00;EquityOption;TECK;Put;17.000;;20200131170000;TECK.B;OE;20200125;20200131;;;
MIY4;T1;TECK  200207C17.50;EquityOption;TECK;Call;17.500;;20200207170000;TECK.B;OE;20200125;20200207;;;
MJY4;T1;TECK  200207P17.50;EquityOption;TECK;Put;17.500;;20200207170000;TECK.B;OE;20200125;20200207;;;
MKY4;T1;TECK  200207C17.00;EquityOption;TECK;Call;17.000;;20200207170000;TECK.B;OE;20200125;20200207;;;
MLY4;T1;TECK  200207P17.00;EquityOption;TECK;Put;17.000;;20200207170000;TECK.B;OE;20200125;20200207;;;
MMY4;T1;TECK  200214C17.50;EquityOption;TECK;Call;17.500;;20200214170000;TECK.B;OE;20200125;20200214;;;
MNY4;T1;TECK  200214P17.50;EquityOption;TECK;Put;17.500;;20200214170000;TECK.B;OE;20200125;20200214;;;
MOY4;T1;TECK  200214C17.00;EquityOption;TECK;Call;17.000;;20200214170000;TECK.B;OE;20200125;20200214;;;
MPY4;T1;TECK  200214P17.00;EquityOption;TECK;Put;17.000;;20200214170000;TECK.B;OE;20200125;20200214;;;
MQY4;T1;TECK  200221C15.00;EquityOption;TECK;Call;15.000;;20200221170000;TECK.B;OE;20200125;20200221;;;
MRY4;T1;TECK  200221P15.00;EquityOption;TECK;Put;15.000;;20200221170000;TECK.B;OE;20200125;20200221;;;
MSY4;T1;TECK  200320C15.00;EquityOption;TECK;Call;15.000;;20200320170000;TECK.B;OE;20200125;20200320;;;
MTY4;T1;TECK  200320P15.00;EquityOption;TECK;Put;15.000;;20200320170000;TECK.B;OE;20200125;20200320;;;
MUY4;T1;TECK  200515C15.00;EquityOption;TECK;Call;15.000;;20200515170000;TECK.B;OE;20200125;20200515;;;
MVY4;T1;TECK  200515P15.00;EquityOption;TECK;Put;15.000;;20200515170000;TECK.B;OE;20200125;20200515;;;
MWY4;T1;TECK  200821C15.00;EquityOption;TECK;Call;15.000;;20200821170000;TECK.B;OE;20200125;20200821;;;
MXY4;T1;TECK  200821P15.00;EquityOption;TECK;Put;15.000;;20200821170000;TECK.B;OE;20200125;20200821;;;
MYY4;T1;TECK  220121C17.00;EquityOption;TECK;Call;17.000;;20220121170000;TECK.B;OE;20200125;20220121;;;
MZY4;T1;TECK  220121P17.00;EquityOption;TECK;Put;17.000;;20220121170000;TECK.B;OE;20200125;20220121;;;
MWW3;V6;ATD   200214C42.00;EquityOption;ATD;Call;42.000;;20200214170000;ATD.B;OE;20200125;20200214;;;
MXW3;V6;ATD   200214P42.00;EquityOption;ATD;Put;42.000;;20200214170000;ATD.B;OE;20200125;20200214;;;
