InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAJ1;J5;HND   211217C18.50;EquityOption;HND;Call;18.5000;;20211217;HND;OA;20211112;20211217;;;20211217160000;
MBJ1;J5;HND   211217P18.50;EquityOption;HND;Put;18.5000;;20211217;HND;OA;20211112;20211217;;;20211217160000;
MCJ1;J5;HND   220121C18.50;EquityOption;HND;Call;18.5000;;20220121;HND;OA;20211112;20220121;;;20220121160000;
MDJ1;J5;HND   220121P18.50;EquityOption;HND;Put;18.5000;;20220121;HND;OA;20211112;20220121;;;20220121160000;
MEJ1;J5;HND   220218C18.50;EquityOption;HND;Call;18.5000;;20220218;HND;OA;20211112;20220218;;;20220218160000;
MFJ1;J5;HND   220218P18.50;EquityOption;HND;Put;18.5000;;20220218;HND;OA;20211112;20220218;;;20220218160000;
MGJ1;J5;HND   220318C18.50;EquityOption;HND;Call;18.5000;;20220318;HND;OA;20211112;20220318;;;20220318160000;
MHJ1;J5;HND   220318P18.50;EquityOption;HND;Put;18.5000;;20220318;HND;OA;20211112;20220318;;;20220318160000;
MIJ1;J5;HND   220414C18.50;EquityOption;HND;Call;18.5000;;20220414;HND;OA;20211112;20220414;;;20220414160000;
MJJ1;J5;HND   220414P18.50;EquityOption;HND;Put;18.5000;;20220414;HND;OA;20211112;20220414;;;20220414160000;
M4F3;70;AQN   211210C15.50;EquityOption;AQN;Call;15.5000;;20211210;AQN;OE;20211112;20211210;;;20211210160000;
M5F3;70;AQN   211210P15.50;EquityOption;AQN;Put;15.5000;;20211210;AQN;OE;20211112;20211210;;;20211210160000;
MT15;AI;AC    211210C23.50;EquityOption;AC;Call;23.5000;;20211210;AC;OE;20211112;20211210;;;20211210160000;
MU15;AI;AC    211210P23.50;EquityOption;AC;Put;23.5000;;20211210;AC;OE;20211112;20211210;;;20211210160000;
AU52;B6;BIR   211217C8.25;EquityOption;BIR;Call;8.2500;;20211217;BIR;OE;20211112;20211217;;;20211217160000;
AV52;B6;BIR   211217P8.25;EquityOption;BIR;Put;8.2500;;20211217;BIR;OE;20211112;20211217;;;20211217160000;
AW52;B6;BIR   211217C9.00;EquityOption;BIR;Call;9.0000;;20211217;BIR;OE;20211112;20211217;;;20211217160000;
AX52;B6;BIR   211217P9.00;EquityOption;BIR;Put;9.0000;;20211217;BIR;OE;20211112;20211217;;;20211217160000;
AY52;B6;BIR   220121C8.25;EquityOption;BIR;Call;8.2500;;20220121;BIR;OE;20211112;20220121;;;20220121160000;
AZ52;B6;BIR   220121P8.25;EquityOption;BIR;Put;8.2500;;20220121;BIR;OE;20211112;20220121;;;20220121160000;
A062;B6;BIR   220121C9.00;EquityOption;BIR;Call;9.0000;;20220121;BIR;OE;20211112;20220121;;;20220121160000;
A162;B6;BIR   220121P9.00;EquityOption;BIR;Put;9.0000;;20220121;BIR;OE;20211112;20220121;;;20220121160000;
A262;B6;BIR   220218C8.25;EquityOption;BIR;Call;8.2500;;20220218;BIR;OE;20211112;20220218;;;20220218160000;
A362;B6;BIR   220218P8.25;EquityOption;BIR;Put;8.2500;;20220218;BIR;OE;20211112;20220218;;;20220218160000;
A462;B6;BIR   220218C9.00;EquityOption;BIR;Call;9.0000;;20220218;BIR;OE;20211112;20220218;;;20220218160000;
A562;B6;BIR   220218P9.00;EquityOption;BIR;Put;9.0000;;20220218;BIR;OE;20211112;20220218;;;20220218160000;
A662;B6;BIR   220318C8.25;EquityOption;BIR;Call;8.2500;;20220318;BIR;OE;20211112;20220318;;;20220318160000;
A762;B6;BIR   220318P8.25;EquityOption;BIR;Put;8.2500;;20220318;BIR;OE;20211112;20220318;;;20220318160000;
A862;B6;BIR   220318C9.00;EquityOption;BIR;Call;9.0000;;20220318;BIR;OE;20211112;20220318;;;20220318160000;
A962;B6;BIR   220318P9.00;EquityOption;BIR;Put;9.0000;;20220318;BIR;OE;20211112;20220318;;;20220318160000;
AA62;B6;BIR   220414C8.25;EquityOption;BIR;Call;8.2500;;20220414;BIR;OE;20211112;20220414;;;20220414160000;
AB62;B6;BIR   220414P8.25;EquityOption;BIR;Put;8.2500;;20220414;BIR;OE;20211112;20220414;;;20220414160000;
AC62;B6;BIR   220414C9.00;EquityOption;BIR;Call;9.0000;;20220414;BIR;OE;20211112;20220414;;;20220414160000;
AD62;B6;BIR   220414P9.00;EquityOption;BIR;Put;9.0000;;20220414;BIR;OE;20211112;20220414;;;20220414160000;
AE62;B6;BIR   220617C8.50;EquityOption;BIR;Call;8.5000;;20220617;BIR;OE;20211112;20220617;;;20220617160000;
AF62;B6;BIR   220617P8.50;EquityOption;BIR;Put;8.5000;;20220617;BIR;OE;20211112;20220617;;;20220617160000;
AG62;B6;BIR   220916C8.50;EquityOption;BIR;Call;8.5000;;20220916;BIR;OE;20211112;20220916;;;20220916160000;
AH62;B6;BIR   220916P8.50;EquityOption;BIR;Put;8.5000;;20220916;BIR;OE;20211112;20220916;;;20220916160000;
A3V8;D2;CPG   211126C4.75;EquityOption;CPG;Call;4.7500;;20211126;CPG;OE;20211112;20211126;;;20211126160000;
A4V8;D2;CPG   211126P4.75;EquityOption;CPG;Put;4.7500;;20211126;CPG;OE;20211112;20211126;;;20211126160000;
A5V8;D2;CPG   211203C4.75;EquityOption;CPG;Call;4.7500;;20211203;CPG;OE;20211112;20211203;;;20211203160000;
A6V8;D2;CPG   211203P4.75;EquityOption;CPG;Put;4.7500;;20211203;CPG;OE;20211112;20211203;;;20211203160000;
A7V8;D2;CPG   211210C4.75;EquityOption;CPG;Call;4.7500;;20211210;CPG;OE;20211112;20211210;;;20211210160000;
A8V8;D2;CPG   211210P4.75;EquityOption;CPG;Put;4.7500;;20211210;CPG;OE;20211112;20211210;;;20211210160000;
A9V8;D2;CPG   220414C4.75;EquityOption;CPG;Call;4.7500;;20220414;CPG;OE;20211112;20220414;;;20220414160000;
AAV8;D2;CPG   220414P4.75;EquityOption;CPG;Put;4.7500;;20220414;CPG;OE;20211112;20220414;;;20220414160000;
MLF1;H0;HBM   211210C10.00;EquityOption;HBM;Call;10.0000;;20211210;HBM;OE;20211112;20211210;;;20211210160000;
MMF1;H0;HBM   211210P10.00;EquityOption;HBM;Put;10.0000;;20211210;HBM;OE;20211112;20211210;;;20211210160000;
MEG1;LS;LSPD  211217C78.00;EquityOption;LSPD;Call;78.0000;;20211217;LSPD;OE;20211112;20211217;;;20211217160000;
MFG1;LS;LSPD  211217P78.00;EquityOption;LSPD;Put;78.0000;;20211217;LSPD;OE;20211112;20211217;;;20211217160000;
MGG1;LS;LSPD  220218C78.00;EquityOption;LSPD;Call;78.0000;;20220218;LSPD;OE;20211112;20220218;;;20220218160000;
MHG1;LS;LSPD  220218P78.00;EquityOption;LSPD;Put;78.0000;;20220218;LSPD;OE;20211112;20220218;;;20220218160000;
MIG1;LS;LSPD  220318C78.00;EquityOption;LSPD;Call;78.0000;;20220318;LSPD;OE;20211112;20220318;;;20220318160000;
MJG1;LS;LSPD  220318P78.00;EquityOption;LSPD;Put;78.0000;;20220318;LSPD;OE;20211112;20220318;;;20220318160000;
MKG1;LS;LSPD  220414C78.00;EquityOption;LSPD;Call;78.0000;;20220414;LSPD;OE;20211112;20220414;;;20220414160000;
MLG1;LS;LSPD  220414P78.00;EquityOption;LSPD;Put;78.0000;;20220414;LSPD;OE;20211112;20220414;;;20220414160000;
MC48;M1;MG    211210C114.00;EquityOption;MG;Call;114.0000;;20211210;MG;OE;20211112;20211210;;;20211210160000;
MD48;M1;MG    211210P114.00;EquityOption;MG;Put;114.0000;;20211210;MG;OE;20211112;20211210;;;20211210160000;
AADC;Q0;ABX   211126C28.00;EquityOption;ABX;Call;28.0000;;20211126;ABX;OE;20211112;20211126;;;20211126160000;
ABDC;Q0;ABX   211126P28.00;EquityOption;ABX;Put;28.0000;;20211126;ABX;OE;20211112;20211126;;;20211126160000;
ACDC;Q0;ABX   211203C28.00;EquityOption;ABX;Call;28.0000;;20211203;ABX;OE;20211112;20211203;;;20211203160000;
ADDC;Q0;ABX   211203P28.00;EquityOption;ABX;Put;28.0000;;20211203;ABX;OE;20211112;20211203;;;20211203160000;
AEDC;Q0;ABX   211210C28.00;EquityOption;ABX;Call;28.0000;;20211210;ABX;OE;20211112;20211210;;;20211210160000;
AFDC;Q0;ABX   211210P28.00;EquityOption;ABX;Put;28.0000;;20211210;ABX;OE;20211112;20211210;;;20211210160000;
MEV0;A4;ARE   211217C15.50;EquityOption;ARE;Call;15.5000;;20211217;ARE;OE;20211112;20211217;;;20211217160000;
MFV0;A4;ARE   211217P15.50;EquityOption;ARE;Put;15.5000;;20211217;ARE;OE;20211112;20211217;;;20211217160000;
MGV0;A4;ARE   220121C15.50;EquityOption;ARE;Call;15.5000;;20220121;ARE;OE;20211112;20220121;;;20220121160000;
MHV0;A4;ARE   220121P15.50;EquityOption;ARE;Put;15.5000;;20220121;ARE;OE;20211112;20220121;;;20220121160000;
MIV0;A4;ARE   220218C15.50;EquityOption;ARE;Call;15.5000;;20220218;ARE;OE;20211112;20220218;;;20220218160000;
MJV0;A4;ARE   220218P15.50;EquityOption;ARE;Put;15.5000;;20220218;ARE;OE;20211112;20220218;;;20220218160000;
MKV0;A4;ARE   220318C15.50;EquityOption;ARE;Call;15.5000;;20220318;ARE;OE;20211112;20220318;;;20220318160000;
MLV0;A4;ARE   220318P15.50;EquityOption;ARE;Put;15.5000;;20220318;ARE;OE;20211112;20220318;;;20220318160000;
MMV0;A4;ARE   220414C15.50;EquityOption;ARE;Call;15.5000;;20220414;ARE;OE;20211112;20220414;;;20220414160000;
MNV0;A4;ARE   220414P15.50;EquityOption;ARE;Put;15.5000;;20220414;ARE;OE;20211112;20220414;;;20220414160000;
MI01;AR;AD    211217C23.00;EquityOption;AD;Call;23.0000;;20211217;AD u;OE;20211112;20211217;;;20211217160000;
MJ01;AR;AD    211217P23.00;EquityOption;AD;Put;23.0000;;20211217;AD u;OE;20211112;20211217;;;20211217160000;
MK01;AR;AD    220121C23.00;EquityOption;AD;Call;23.0000;;20220121;AD u;OE;20211112;20220121;;;20220121160000;
ML01;AR;AD    220121P23.00;EquityOption;AD;Put;23.0000;;20220121;AD u;OE;20211112;20220121;;;20220121160000;
MM01;AR;AD    220218C23.00;EquityOption;AD;Call;23.0000;;20220218;AD u;OE;20211112;20220218;;;20220218160000;
MN01;AR;AD    220218P23.00;EquityOption;AD;Put;23.0000;;20220218;AD u;OE;20211112;20220218;;;20220218160000;
MO01;AR;AD    220318C23.00;EquityOption;AD;Call;23.0000;;20220318;AD u;OE;20211112;20220318;;;20220318160000;
MP01;AR;AD    220318P23.00;EquityOption;AD;Put;23.0000;;20220318;AD u;OE;20211112;20220318;;;20220318160000;
MQ01;AR;AD    220414C23.00;EquityOption;AD;Call;23.0000;;20220414;AD u;OE;20211112;20220414;;;20220414160000;
MR01;AR;AD    220414P23.00;EquityOption;AD;Put;23.0000;;20220414;AD u;OE;20211112;20220414;;;20220414160000;
MLZ0;C9;CLS   220617C17.00;EquityOption;CLS;Call;17.0000;;20220617;CLS;OE;20211112;20220617;;;20220617160000;
MMZ0;C9;CLS   220617P17.00;EquityOption;CLS;Put;17.0000;;20220617;CLS;OE;20211112;20220617;;;20220617160000;
MNZ0;C9;CLS   220916C17.00;EquityOption;CLS;Call;17.0000;;20220916;CLS;OE;20211112;20220916;;;20220916160000;
MOZ0;C9;CLS   220916P17.00;EquityOption;CLS;Put;17.0000;;20220916;CLS;OE;20211112;20220916;;;20220916160000;
MQW3;CV;CRON  211210C8.25;EquityOption;CRON;Call;8.2500;;20211210;CRON;OE;20211112;20211210;;;20211210160000;
MRW3;CV;CRON  211210P8.25;EquityOption;CRON;Put;8.2500;;20211210;CRON;OE;20211112;20211210;;;20211210160000;
MIU0;EL;SSL   220218C10.00;EquityOption;SSL;Call;10.0000;;20220218;SSL;OE;20211112;20220218;;;20220218160000;
MJU0;EL;SSL   220218P10.00;EquityOption;SSL;Put;10.0000;;20220218;SSL;OE;20211112;20220218;;;20220218160000;
MKU0;EL;SSL   220414C10.00;EquityOption;SSL;Call;10.0000;;20220414;SSL;OE;20211112;20220414;;;20220414160000;
MLU0;EL;SSL   220414P10.00;EquityOption;SSL;Put;10.0000;;20220414;SSL;OE;20211112;20220414;;;20220414160000;
MMU0;EL;SSL   220617C12.00;EquityOption;SSL;Call;12.0000;;20220617;SSL;OE;20211112;20220617;;;20220617160000;
MNU0;EL;SSL   220617P12.00;EquityOption;SSL;Put;12.0000;;20220617;SSL;OE;20211112;20220617;;;20220617160000;
MOU0;EL;SSL   220916C12.00;EquityOption;SSL;Call;12.0000;;20220916;SSL;OE;20211112;20220916;;;20220916160000;
MPU0;EL;SSL   220916P12.00;EquityOption;SSL;Put;12.0000;;20220916;SSL;OE;20211112;20220916;;;20220916160000;
MY91;G5;GIL   211217C64.00;EquityOption;GIL;Call;64.0000;;20211217;GIL;OE;20211112;20211217;;;20211217160000;
MZ91;G5;GIL   211217P64.00;EquityOption;GIL;Put;64.0000;;20211217;GIL;OE;20211112;20211217;;;20211217160000;
M0A1;G5;GIL   220121C64.00;EquityOption;GIL;Call;64.0000;;20220121;GIL;OE;20211112;20220121;;;20220121160000;
M1A1;G5;GIL   220121P64.00;EquityOption;GIL;Put;64.0000;;20220121;GIL;OE;20211112;20220121;;;20220121160000;
M2A1;G5;GIL   220218C64.00;EquityOption;GIL;Call;64.0000;;20220218;GIL;OE;20211112;20220218;;;20220218160000;
M3A1;G5;GIL   220218P64.00;EquityOption;GIL;Put;64.0000;;20220218;GIL;OE;20211112;20220218;;;20220218160000;
M4A1;G5;GIL   220318C64.00;EquityOption;GIL;Call;64.0000;;20220318;GIL;OE;20211112;20220318;;;20220318160000;
M5A1;G5;GIL   220318P64.00;EquityOption;GIL;Put;64.0000;;20220318;GIL;OE;20211112;20220318;;;20220318160000;
M6A1;G5;GIL   220414C64.00;EquityOption;GIL;Call;64.0000;;20220414;GIL;OE;20211112;20220414;;;20220414160000;
M7A1;G5;GIL   220414P64.00;EquityOption;GIL;Put;64.0000;;20220414;GIL;OE;20211112;20220414;;;20220414160000;
MLCF;JS;SHOP  211210C1900.00;EquityOption;SHOP;Call;1900.0000;;20211210;SHOP;OE;20211112;20211210;;;20211210160000;
MMCF;JS;SHOP  211210P1900.00;EquityOption;SHOP;Put;1900.0000;;20211210;SHOP;OE;20211112;20211210;;;20211210160000;
MNCF;JS;SHOP  211210C1910.00;EquityOption;SHOP;Call;1910.0000;;20211210;SHOP;OE;20211112;20211210;;;20211210160000;
MOCF;JS;SHOP  211210P1910.00;EquityOption;SHOP;Put;1910.0000;;20211210;SHOP;OE;20211112;20211210;;;20211210160000;
MPCF;JS;SHOP  211210C1920.00;EquityOption;SHOP;Call;1920.0000;;20211210;SHOP;OE;20211112;20211210;;;20211210160000;
MQCF;JS;SHOP  211210P1920.00;EquityOption;SHOP;Put;1920.0000;;20211210;SHOP;OE;20211112;20211210;;;20211210160000;
A794;K5;CPX   211210C38.50;EquityOption;CPX;Call;38.5000;;20211210;CPX;OE;20211112;20211210;;;20211210160000;
A894;K5;CPX   211210P38.50;EquityOption;CPX;Put;38.5000;;20211210;CPX;OE;20211112;20211210;;;20211210160000;
MMA0;KW;HWX   211217C6.50;EquityOption;HWX;Call;6.5000;;20211217;HWX;OE;20211112;20211217;;;20211217160000;
MNA0;KW;HWX   211217P6.50;EquityOption;HWX;Put;6.5000;;20211217;HWX;OE;20211112;20211217;;;20211217160000;
MOA0;KW;HWX   220121C6.50;EquityOption;HWX;Call;6.5000;;20220121;HWX;OE;20211112;20220121;;;20220121160000;
MPA0;KW;HWX   220121P6.50;EquityOption;HWX;Put;6.5000;;20220121;HWX;OE;20211112;20220121;;;20220121160000;
MQA0;KW;HWX   220218C6.50;EquityOption;HWX;Call;6.5000;;20220218;HWX;OE;20211112;20220218;;;20220218160000;
MRA0;KW;HWX   220218P6.50;EquityOption;HWX;Put;6.5000;;20220218;HWX;OE;20211112;20220218;;;20220218160000;
MSA0;KW;HWX   220318C6.50;EquityOption;HWX;Call;6.5000;;20220318;HWX;OE;20211112;20220318;;;20220318160000;
MTA0;KW;HWX   220318P6.50;EquityOption;HWX;Put;6.5000;;20220318;HWX;OE;20211112;20220318;;;20220318160000;
MUA0;KW;HWX   220414C6.50;EquityOption;HWX;Call;6.5000;;20220414;HWX;OE;20211112;20220414;;;20220414160000;
MVA0;KW;HWX   220414P6.50;EquityOption;HWX;Put;6.5000;;20220414;HWX;OE;20211112;20220414;;;20220414160000;
M890;LK;LWRK  211217C27.00;EquityOption;LWRK;Call;27.0000;;20211217;LWRK;OE;20211112;20211217;;;20211217160000;
M990;LK;LWRK  211217P27.00;EquityOption;LWRK;Put;27.0000;;20211217;LWRK;OE;20211112;20211217;;;20211217160000;
MA90;LK;LWRK  220121C27.00;EquityOption;LWRK;Call;27.0000;;20220121;LWRK;OE;20211112;20220121;;;20220121160000;
MB90;LK;LWRK  220121P27.00;EquityOption;LWRK;Put;27.0000;;20220121;LWRK;OE;20211112;20220121;;;20220121160000;
MC90;LK;LWRK  220218C27.00;EquityOption;LWRK;Call;27.0000;;20220218;LWRK;OE;20211112;20220218;;;20220218160000;
MD90;LK;LWRK  220218P27.00;EquityOption;LWRK;Put;27.0000;;20220218;LWRK;OE;20211112;20220218;;;20220218160000;
ME90;LK;LWRK  220318C27.00;EquityOption;LWRK;Call;27.0000;;20220318;LWRK;OE;20211112;20220318;;;20220318160000;
MF90;LK;LWRK  220318P27.00;EquityOption;LWRK;Put;27.0000;;20220318;LWRK;OE;20211112;20220318;;;20220318160000;
MG90;LK;LWRK  220414C27.00;EquityOption;LWRK;Call;27.0000;;20220414;LWRK;OE;20211112;20220414;;;20220414160000;
MH90;LK;LWRK  220414P27.00;EquityOption;LWRK;Put;27.0000;;20220414;LWRK;OE;20211112;20220414;;;20220414160000;
MOL0;O4;EFR   211217C15.50;EquityOption;EFR;Call;15.5000;;20211217;EFR;OE;20211112;20211217;;;20211217160000;
MPL0;O4;EFR   211217P15.50;EquityOption;EFR;Put;15.5000;;20211217;EFR;OE;20211112;20211217;;;20211217160000;
MQL0;O4;EFR   220121C15.50;EquityOption;EFR;Call;15.5000;;20220121;EFR;OE;20211112;20220121;;;20220121160000;
MRL0;O4;EFR   220121P15.50;EquityOption;EFR;Put;15.5000;;20220121;EFR;OE;20211112;20220121;;;20220121160000;
MSL0;O4;EFR   220218C15.50;EquityOption;EFR;Call;15.5000;;20220218;EFR;OE;20211112;20220218;;;20220218160000;
MTL0;O4;EFR   220218P15.50;EquityOption;EFR;Put;15.5000;;20220218;EFR;OE;20211112;20220218;;;20220218160000;
MUL0;O4;EFR   220318C15.50;EquityOption;EFR;Call;15.5000;;20220318;EFR;OE;20211112;20220318;;;20220318160000;
MVL0;O4;EFR   220318P15.50;EquityOption;EFR;Put;15.5000;;20220318;EFR;OE;20211112;20220318;;;20220318160000;
MWL0;O4;EFR   220414C15.50;EquityOption;EFR;Call;15.5000;;20220414;EFR;OE;20211112;20220414;;;20220414160000;
MXL0;O4;EFR   220414P15.50;EquityOption;EFR;Put;15.5000;;20220414;EFR;OE;20211112;20220414;;;20220414160000;
MYL0;O4;EFR   220617C18.00;EquityOption;EFR;Call;18.0000;;20220617;EFR;OE;20211112;20220617;;;20220617160000;
MZL0;O4;EFR   220617P18.00;EquityOption;EFR;Put;18.0000;;20220617;EFR;OE;20211112;20220617;;;20220617160000;
M0M0;O4;EFR   220916C18.00;EquityOption;EFR;Call;18.0000;;20220916;EFR;OE;20211112;20220916;;;20220916160000;
M1M0;O4;EFR   220916P18.00;EquityOption;EFR;Put;18.0000;;20220916;EFR;OE;20211112;20220916;;;20220916160000;
AKV3;P3;PD    220414C47.00;EquityOption;PD;Call;47.0000;;20220414;PD;OE;20211112;20220414;;;20220414160000;
ALV3;P3;PD    220414P47.00;EquityOption;PD;Put;47.0000;;20220414;PD;OE;20211112;20220414;;;20220414160000;
MIJ0;PR;PRMW  211217C28.00;EquityOption;PRMW;Call;28.0000;;20211217;PRMW;OE;20211112;20211217;;;20211217160000;
MJJ0;PR;PRMW  211217P28.00;EquityOption;PRMW;Put;28.0000;;20211217;PRMW;OE;20211112;20211217;;;20211217160000;
MKJ0;PR;PRMW  220121C28.00;EquityOption;PRMW;Call;28.0000;;20220121;PRMW;OE;20211112;20220121;;;20220121160000;
MLJ0;PR;PRMW  220121P28.00;EquityOption;PRMW;Put;28.0000;;20220121;PRMW;OE;20211112;20220121;;;20220121160000;
MMJ0;PR;PRMW  220218C28.00;EquityOption;PRMW;Call;28.0000;;20220218;PRMW;OE;20211112;20220218;;;20220218160000;
MNJ0;PR;PRMW  220218P28.00;EquityOption;PRMW;Put;28.0000;;20220218;PRMW;OE;20211112;20220218;;;20220218160000;
MOJ0;PR;PRMW  220318C28.00;EquityOption;PRMW;Call;28.0000;;20220318;PRMW;OE;20211112;20220318;;;20220318160000;
MPJ0;PR;PRMW  220318P28.00;EquityOption;PRMW;Put;28.0000;;20220318;PRMW;OE;20211112;20220318;;;20220318160000;
MQJ0;PR;PRMW  220414C28.00;EquityOption;PRMW;Call;28.0000;;20220414;PRMW;OE;20211112;20220414;;;20220414160000;
MRJ0;PR;PRMW  220414P28.00;EquityOption;PRMW;Put;28.0000;;20220414;PRMW;OE;20211112;20220414;;;20220414160000;
M281;QT;LNR   211217C82.00;EquityOption;LNR;Call;82.0000;;20211217;LNR;OE;20211112;20211217;;;20211217160000;
M381;QT;LNR   211217P82.00;EquityOption;LNR;Put;82.0000;;20211217;LNR;OE;20211112;20211217;;;20211217160000;
M481;QT;LNR   220218C82.00;EquityOption;LNR;Call;82.0000;;20220218;LNR;OE;20211112;20220218;;;20220218160000;
M581;QT;LNR   220218P82.00;EquityOption;LNR;Put;82.0000;;20220218;LNR;OE;20211112;20220218;;;20220218160000;
M681;QT;LNR   220318C82.00;EquityOption;LNR;Call;82.0000;;20220318;LNR;OE;20211112;20220318;;;20220318160000;
M781;QT;LNR   220318P82.00;EquityOption;LNR;Put;82.0000;;20220318;LNR;OE;20211112;20220318;;;20220318160000;
M881;QT;LNR   220414C82.00;EquityOption;LNR;Call;82.0000;;20220414;LNR;OE;20211112;20220414;;;20220414160000;
M981;QT;LNR   220414P82.00;EquityOption;LNR;Put;82.0000;;20220414;LNR;OE;20211112;20220414;;;20220414160000;
MCV0;S8;SVM   220916C8.00;EquityOption;SVM;Call;8.0000;;20220916;SVM;OE;20211112;20220916;;;20220916160000;
MDV0;S8;SVM   220916P8.00;EquityOption;SVM;Put;8.0000;;20220916;SVM;OE;20211112;20220916;;;20220916160000;
M081;SD;STLC  220414C52.00;EquityOption;STLC;Call;52.0000;;20220414;STLC;OE;20211112;20220414;;;20220414160000;
M181;SD;STLC  220414P52.00;EquityOption;STLC;Put;52.0000;;20220414;STLC;OE;20211112;20220414;;;20220414160000;
MKQ0;V8;SPB   220414C17.00;EquityOption;SPB;Call;17.0000;;20220414;SPB;OE;20211112;20220414;;;20220414160000;
MLQ0;V8;SPB   220414P17.00;EquityOption;SPB;Put;17.0000;;20220414;SPB;OE;20211112;20220414;;;20220414160000;
MM21;WS;WSP   211217C210.00;EquityOption;WSP;Call;210.0000;;20211217;WSP;OE;20211112;20211217;;;20211217160000;
MN21;WS;WSP   211217P210.00;EquityOption;WSP;Put;210.0000;;20211217;WSP;OE;20211112;20211217;;;20211217160000;
MO21;WS;WSP   220121C210.00;EquityOption;WSP;Call;210.0000;;20220121;WSP;OE;20211112;20220121;;;20220121160000;
MP21;WS;WSP   220121P210.00;EquityOption;WSP;Put;210.0000;;20220121;WSP;OE;20211112;20220121;;;20220121160000;
MQ21;WS;WSP   220218C210.00;EquityOption;WSP;Call;210.0000;;20220218;WSP;OE;20211112;20220218;;;20220218160000;
MR21;WS;WSP   220218P210.00;EquityOption;WSP;Put;210.0000;;20220218;WSP;OE;20211112;20220218;;;20220218160000;
MS21;WS;WSP   220318C210.00;EquityOption;WSP;Call;210.0000;;20220318;WSP;OE;20211112;20220318;;;20220318160000;
MT21;WS;WSP   220318P210.00;EquityOption;WSP;Put;210.0000;;20220318;WSP;OE;20211112;20220318;;;20220318160000;
MU21;WS;WSP   220414C210.00;EquityOption;WSP;Call;210.0000;;20220414;WSP;OE;20211112;20220414;;;20220414160000;
MV21;WS;WSP   220414P210.00;EquityOption;WSP;Put;210.0000;;20220414;WSP;OE;20211112;20220414;;;20220414160000;
A7M9;X1;XGD   211217C19.75;EquityOption;XGD;Call;19.7500;;20211217;XGD;OA;20211112;20211217;;;20211217160000;
A8M9;X1;XGD   211217P19.75;EquityOption;XGD;Put;19.7500;;20211217;XGD;OA;20211112;20211217;;;20211217160000;
A9M9;X1;XGD   211217C20.25;EquityOption;XGD;Call;20.2500;;20211217;XGD;OA;20211112;20211217;;;20211217160000;
AAM9;X1;XGD   211217P20.25;EquityOption;XGD;Put;20.2500;;20211217;XGD;OA;20211112;20211217;;;20211217160000;
ABM9;X1;XGD   220121C19.75;EquityOption;XGD;Call;19.7500;;20220121;XGD;OA;20211112;20220121;;;20220121160000;
ACM9;X1;XGD   220121P19.75;EquityOption;XGD;Put;19.7500;;20220121;XGD;OA;20211112;20220121;;;20220121160000;
ADM9;X1;XGD   220121C20.00;EquityOption;XGD;Call;20.0000;;20220121;XGD;OA;20211112;20220121;;;20220121160000;
AEM9;X1;XGD   220121P20.00;EquityOption;XGD;Put;20.0000;;20220121;XGD;OA;20211112;20220121;;;20220121160000;
AFM9;X1;XGD   220121C20.25;EquityOption;XGD;Call;20.2500;;20220121;XGD;OA;20211112;20220121;;;20220121160000;
AGM9;X1;XGD   220121P20.25;EquityOption;XGD;Put;20.2500;;20220121;XGD;OA;20211112;20220121;;;20220121160000;
AHM9;X1;XGD   220218C19.75;EquityOption;XGD;Call;19.7500;;20220218;XGD;OA;20211112;20220218;;;20220218160000;
AIM9;X1;XGD   220218P19.75;EquityOption;XGD;Put;19.7500;;20220218;XGD;OA;20211112;20220218;;;20220218160000;
AJM9;X1;XGD   220218C20.00;EquityOption;XGD;Call;20.0000;;20220218;XGD;OA;20211112;20220218;;;20220218160000;
AKM9;X1;XGD   220218P20.00;EquityOption;XGD;Put;20.0000;;20220218;XGD;OA;20211112;20220218;;;20220218160000;
ALM9;X1;XGD   220218C20.25;EquityOption;XGD;Call;20.2500;;20220218;XGD;OA;20211112;20220218;;;20220218160000;
AMM9;X1;XGD   220218P20.25;EquityOption;XGD;Put;20.2500;;20220218;XGD;OA;20211112;20220218;;;20220218160000;
ANM9;X1;XGD   220318C19.75;EquityOption;XGD;Call;19.7500;;20220318;XGD;OA;20211112;20220318;;;20220318160000;
AOM9;X1;XGD   220318P19.75;EquityOption;XGD;Put;19.7500;;20220318;XGD;OA;20211112;20220318;;;20220318160000;
APM9;X1;XGD   220318C20.25;EquityOption;XGD;Call;20.2500;;20220318;XGD;OA;20211112;20220318;;;20220318160000;
AQM9;X1;XGD   220318P20.25;EquityOption;XGD;Put;20.2500;;20220318;XGD;OA;20211112;20220318;;;20220318160000;
ARM9;X1;XGD   220414C19.75;EquityOption;XGD;Call;19.7500;;20220414;XGD;OA;20211112;20220414;;;20220414160000;
ASM9;X1;XGD   220414P19.75;EquityOption;XGD;Put;19.7500;;20220414;XGD;OA;20211112;20220414;;;20220414160000;
ATM9;X1;XGD   220414C20.00;EquityOption;XGD;Call;20.0000;;20220414;XGD;OA;20211112;20220414;;;20220414160000;
AUM9;X1;XGD   220414P20.00;EquityOption;XGD;Put;20.0000;;20220414;XGD;OA;20211112;20220414;;;20220414160000;
