InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAJ6;M2;MFC   191213P24.50;EquityOption;MFC;Put;24.500;;20191213170000;MFC;OE;20191121;20191213;;;
ABJ6;M2;MFC   191213C24.00;EquityOption;MFC;Call;24.000;;20191213170000;MFC;OE;20191121;20191213;;;
ACJ6;M2;MFC   191213P24.00;EquityOption;MFC;Put;24.000;;20191213170000;MFC;OE;20191121;20191213;;;
ARA2;E4;ELD   200117C13.00;EquityOption;ELD;Call;13.000;;20200117170000;ELD;OE;20191121;20200117;;;
ASA2;E4;ELD   200117P13.00;EquityOption;ELD;Put;13.000;;20200117170000;ELD;OE;20191121;20200117;;;
MZI5;0R;BB    191213C7.00;EquityOption;BB;Call;7.000;;20191213170000;BB;OE;20191121;20191213;;;
M0J5;0R;BB    191213P7.00;EquityOption;BB;Put;7.000;;20191213170000;BB;OE;20191121;20191213;;;
M1J5;0R;BB    191213C7.50;EquityOption;BB;Call;7.500;;20191213170000;BB;OE;20191121;20191213;;;
M2J5;0R;BB    191213P7.50;EquityOption;BB;Put;7.500;;20191213170000;BB;OE;20191121;20191213;;;
M3J5;0R;BB    191213C8.00;EquityOption;BB;Call;8.000;;20191213170000;BB;OE;20191121;20191213;;;
M4J5;0R;BB    191213P8.00;EquityOption;BB;Put;8.000;;20191213170000;BB;OE;20191121;20191213;;;
M5J5;0R;BB    191213C8.50;EquityOption;BB;Call;8.500;;20191213170000;BB;OE;20191121;20191213;;;
M6J5;0R;BB    191213P8.50;EquityOption;BB;Put;8.500;;20191213170000;BB;OE;20191121;20191213;;;
M7J5;0R;BB    191213C9.00;EquityOption;BB;Call;9.000;;20191213170000;BB;OE;20191121;20191213;;;
M8J5;0R;BB    191213P9.00;EquityOption;BB;Put;9.000;;20191213170000;BB;OE;20191121;20191213;;;
M9J5;0R;BB    191213C6.50;EquityOption;BB;Call;6.500;;20191213170000;BB;OE;20191121;20191213;;;
MAJ5;0R;BB    191213P6.50;EquityOption;BB;Put;6.500;;20191213170000;BB;OE;20191121;20191213;;;
MBJ5;0R;BB    191213C6.00;EquityOption;BB;Call;6.000;;20191213170000;BB;OE;20191121;20191213;;;
MCJ5;0R;BB    191213P6.00;EquityOption;BB;Put;6.000;;20191213170000;BB;OE;20191121;20191213;;;
MDJ5;0R;BB    191213C5.50;EquityOption;BB;Call;5.500;;20191213170000;BB;OE;20191121;20191213;;;
MEJ5;0R;BB    191213P5.50;EquityOption;BB;Put;5.500;;20191213170000;BB;OE;20191121;20191213;;;
MFJ5;0R;BB    191213C5.00;EquityOption;BB;Call;5.000;;20191213170000;BB;OE;20191121;20191213;;;
MGJ5;0R;BB    191213P5.00;EquityOption;BB;Put;5.000;;20191213170000;BB;OE;20191121;20191213;;;
AI88;A5;AEM   191206C82.50;EquityOption;AEM;Call;82.500;;20191206170000;AEM;OE;20191121;20191206;;;
AJ88;A5;AEM   191206P82.50;EquityOption;AEM;Put;82.500;;20191206170000;AEM;OE;20191121;20191206;;;
AK88;A5;AEM   191213C80.50;EquityOption;AEM;Call;80.500;;20191213170000;AEM;OE;20191121;20191213;;;
AL88;A5;AEM   191213P80.50;EquityOption;AEM;Put;80.500;;20191213170000;AEM;OE;20191121;20191213;;;
AM88;A5;AEM   191213C81.00;EquityOption;AEM;Call;81.000;;20191213170000;AEM;OE;20191121;20191213;;;
AN88;A5;AEM   191213P81.00;EquityOption;AEM;Put;81.000;;20191213170000;AEM;OE;20191121;20191213;;;
AO88;A5;AEM   191213C81.50;EquityOption;AEM;Call;81.500;;20191213170000;AEM;OE;20191121;20191213;;;
AP88;A5;AEM   191213P81.50;EquityOption;AEM;Put;81.500;;20191213170000;AEM;OE;20191121;20191213;;;
AQ88;A5;AEM   191213C82.00;EquityOption;AEM;Call;82.000;;20191213170000;AEM;OE;20191121;20191213;;;
AR88;A5;AEM   191213P82.00;EquityOption;AEM;Put;82.000;;20191213170000;AEM;OE;20191121;20191213;;;
AS88;A5;AEM   191213C82.50;EquityOption;AEM;Call;82.500;;20191213170000;AEM;OE;20191121;20191213;;;
AT88;A5;AEM   191213P82.50;EquityOption;AEM;Put;82.500;;20191213170000;AEM;OE;20191121;20191213;;;
AU88;A5;AEM   191213C80.00;EquityOption;AEM;Call;80.000;;20191213170000;AEM;OE;20191121;20191213;;;
AV88;A5;AEM   191213P80.00;EquityOption;AEM;Put;80.000;;20191213170000;AEM;OE;20191121;20191213;;;
AW88;A5;AEM   191213C79.50;EquityOption;AEM;Call;79.500;;20191213170000;AEM;OE;20191121;20191213;;;
AX88;A5;AEM   191213P79.50;EquityOption;AEM;Put;79.500;;20191213170000;AEM;OE;20191121;20191213;;;
AY88;A5;AEM   191213C79.00;EquityOption;AEM;Call;79.000;;20191213170000;AEM;OE;20191121;20191213;;;
AZ88;A5;AEM   191213P79.00;EquityOption;AEM;Put;79.000;;20191213170000;AEM;OE;20191121;20191213;;;
A098;A5;AEM   191213C78.50;EquityOption;AEM;Call;78.500;;20191213170000;AEM;OE;20191121;20191213;;;
A198;A5;AEM   191213P78.50;EquityOption;AEM;Put;78.500;;20191213170000;AEM;OE;20191121;20191213;;;
A298;A5;AEM   200117C98.00;EquityOption;AEM;Call;98.000;;20200117170000;AEM;OE;20191121;20200117;;;
A398;A5;AEM   200117P98.00;EquityOption;AEM;Put;98.000;;20200117170000;AEM;OE;20191121;20200117;;;
AGNA;Q5;CNR   191206C120.00;EquityOption;CNR;Call;120.000;;20191206170000;CNR;OE;20191121;20191206;;;
AHNA;Q5;CNR   191206P120.00;EquityOption;CNR;Put;120.000;;20191206170000;CNR;OE;20191121;20191206;;;
AINA;Q5;CNR   191206C119.50;EquityOption;CNR;Call;119.500;;20191206170000;CNR;OE;20191121;20191206;;;
AJNA;Q5;CNR   191206P119.50;EquityOption;CNR;Put;119.500;;20191206170000;CNR;OE;20191121;20191206;;;
AKNA;Q5;CNR   191206C119.00;EquityOption;CNR;Call;119.000;;20191206170000;CNR;OE;20191121;20191206;;;
ALNA;Q5;CNR   191206P119.00;EquityOption;CNR;Put;119.000;;20191206170000;CNR;OE;20191121;20191206;;;
AMNA;Q5;CNR   191206C118.50;EquityOption;CNR;Call;118.500;;20191206170000;CNR;OE;20191121;20191206;;;
ANNA;Q5;CNR   191206P118.50;EquityOption;CNR;Put;118.500;;20191206170000;CNR;OE;20191121;20191206;;;
AONA;Q5;CNR   191213C120.50;EquityOption;CNR;Call;120.500;;20191213170000;CNR;OE;20191121;20191213;;;
APNA;Q5;CNR   191213P120.50;EquityOption;CNR;Put;120.500;;20191213170000;CNR;OE;20191121;20191213;;;
AQNA;Q5;CNR   191213C121.00;EquityOption;CNR;Call;121.000;;20191213170000;CNR;OE;20191121;20191213;;;
ARNA;Q5;CNR   191213P121.00;EquityOption;CNR;Put;121.000;;20191213170000;CNR;OE;20191121;20191213;;;
ASNA;Q5;CNR   191213C121.50;EquityOption;CNR;Call;121.500;;20191213170000;CNR;OE;20191121;20191213;;;
ATNA;Q5;CNR   191213P121.50;EquityOption;CNR;Put;121.500;;20191213170000;CNR;OE;20191121;20191213;;;
AUNA;Q5;CNR   191213C122.00;EquityOption;CNR;Call;122.000;;20191213170000;CNR;OE;20191121;20191213;;;
AVNA;Q5;CNR   191213P122.00;EquityOption;CNR;Put;122.000;;20191213170000;CNR;OE;20191121;20191213;;;
AWNA;Q5;CNR   191213C122.50;EquityOption;CNR;Call;122.500;;20191213170000;CNR;OE;20191121;20191213;;;
AXNA;Q5;CNR   191213P122.50;EquityOption;CNR;Put;122.500;;20191213170000;CNR;OE;20191121;20191213;;;
AYNA;Q5;CNR   191213C120.00;EquityOption;CNR;Call;120.000;;20191213170000;CNR;OE;20191121;20191213;;;
AZNA;Q5;CNR   191213P120.00;EquityOption;CNR;Put;120.000;;20191213170000;CNR;OE;20191121;20191213;;;
A0OA;Q5;CNR   191213C119.50;EquityOption;CNR;Call;119.500;;20191213170000;CNR;OE;20191121;20191213;;;
A1OA;Q5;CNR   191213P119.50;EquityOption;CNR;Put;119.500;;20191213170000;CNR;OE;20191121;20191213;;;
A2OA;Q5;CNR   191213C119.00;EquityOption;CNR;Call;119.000;;20191213170000;CNR;OE;20191121;20191213;;;
A3OA;Q5;CNR   191213P119.00;EquityOption;CNR;Put;119.000;;20191213170000;CNR;OE;20191121;20191213;;;
A4OA;Q5;CNR   191213C118.50;EquityOption;CNR;Call;118.500;;20191213170000;CNR;OE;20191121;20191213;;;
A5OA;Q5;CNR   191213P118.50;EquityOption;CNR;Put;118.500;;20191213170000;CNR;OE;20191121;20191213;;;
AC4A;S2;SU    191213C41.50;EquityOption;SU;Call;41.500;;20191213170000;SU;OE;20191121;20191213;;;
AD4A;S2;SU    191213P41.50;EquityOption;SU;Put;41.500;;20191213170000;SU;OE;20191121;20191213;;;
AE4A;S2;SU    191213C42.00;EquityOption;SU;Call;42.000;;20191213170000;SU;OE;20191121;20191213;;;
AF4A;S2;SU    191213P42.00;EquityOption;SU;Put;42.000;;20191213170000;SU;OE;20191121;20191213;;;
AG4A;S2;SU    191213C42.50;EquityOption;SU;Call;42.500;;20191213170000;SU;OE;20191121;20191213;;;
AH4A;S2;SU    191213P42.50;EquityOption;SU;Put;42.500;;20191213170000;SU;OE;20191121;20191213;;;
AI4A;S2;SU    191213C43.00;EquityOption;SU;Call;43.000;;20191213170000;SU;OE;20191121;20191213;;;
AJ4A;S2;SU    191213P43.00;EquityOption;SU;Put;43.000;;20191213170000;SU;OE;20191121;20191213;;;
AK4A;S2;SU    191213C43.50;EquityOption;SU;Call;43.500;;20191213170000;SU;OE;20191121;20191213;;;
AL4A;S2;SU    191213P43.50;EquityOption;SU;Put;43.500;;20191213170000;SU;OE;20191121;20191213;;;
AM4A;S2;SU    191213C41.00;EquityOption;SU;Call;41.000;;20191213170000;SU;OE;20191121;20191213;;;
AN4A;S2;SU    191213P41.00;EquityOption;SU;Put;41.000;;20191213170000;SU;OE;20191121;20191213;;;
AO4A;S2;SU    191213C40.50;EquityOption;SU;Call;40.500;;20191213170000;SU;OE;20191121;20191213;;;
AP4A;S2;SU    191213P40.50;EquityOption;SU;Put;40.500;;20191213170000;SU;OE;20191121;20191213;;;
AQ4A;S2;SU    191213C40.00;EquityOption;SU;Call;40.000;;20191213170000;SU;OE;20191121;20191213;;;
AR4A;S2;SU    191213P40.00;EquityOption;SU;Put;40.000;;20191213170000;SU;OE;20191121;20191213;;;
AS4A;S2;SU    191213C39.50;EquityOption;SU;Call;39.500;;20191213170000;SU;OE;20191121;20191213;;;
AT4A;S2;SU    191213P39.50;EquityOption;SU;Put;39.500;;20191213170000;SU;OE;20191121;20191213;;;
AO94;T4;TA    191213C8.50;EquityOption;TA;Call;8.500;;20191213170000;TA;OE;20191121;20191213;;;
AP94;T4;TA    191213P8.50;EquityOption;TA;Put;8.500;;20191213170000;TA;OE;20191121;20191213;;;
AQ94;T4;TA    191213C9.00;EquityOption;TA;Call;9.000;;20191213170000;TA;OE;20191121;20191213;;;
AR94;T4;TA    191213P9.00;EquityOption;TA;Put;9.000;;20191213170000;TA;OE;20191121;20191213;;;
AS94;T4;TA    191213C9.50;EquityOption;TA;Call;9.500;;20191213170000;TA;OE;20191121;20191213;;;
AT94;T4;TA    191213P9.50;EquityOption;TA;Put;9.500;;20191213170000;TA;OE;20191121;20191213;;;
AU94;T4;TA    191213C10.00;EquityOption;TA;Call;10.000;;20191213170000;TA;OE;20191121;20191213;;;
AV94;T4;TA    191213P10.00;EquityOption;TA;Put;10.000;;20191213170000;TA;OE;20191121;20191213;;;
AW94;T4;TA    191213C10.50;EquityOption;TA;Call;10.500;;20191213170000;TA;OE;20191121;20191213;;;
AX94;T4;TA    191213P10.50;EquityOption;TA;Put;10.500;;20191213170000;TA;OE;20191121;20191213;;;
AY94;T4;TA    191213C8.00;EquityOption;TA;Call;8.000;;20191213170000;TA;OE;20191121;20191213;;;
AZ94;T4;TA    191213P8.00;EquityOption;TA;Put;8.000;;20191213170000;TA;OE;20191121;20191213;;;
A0A4;T4;TA    191213C7.50;EquityOption;TA;Call;7.500;;20191213170000;TA;OE;20191121;20191213;;;
A1A4;T4;TA    191213P7.50;EquityOption;TA;Put;7.500;;20191213170000;TA;OE;20191121;20191213;;;
A2A4;T4;TA    191213C7.00;EquityOption;TA;Call;7.000;;20191213170000;TA;OE;20191121;20191213;;;
A3A4;T4;TA    191213P7.00;EquityOption;TA;Put;7.000;;20191213170000;TA;OE;20191121;20191213;;;
A4A4;T4;TA    191213C6.50;EquityOption;TA;Call;6.500;;20191213170000;TA;OE;20191121;20191213;;;
A5A4;T4;TA    191213P6.50;EquityOption;TA;Put;6.500;;20191213170000;TA;OE;20191121;20191213;;;
MMF0;AZ;ATZ   200717C16.00;EquityOption;ATZ;Call;16.000;;20200717170000;ATZ;OE;20191121;20200717;;;
MNF0;AZ;ATZ   200717P16.00;EquityOption;ATZ;Put;16.000;;20200717170000;ATZ;OE;20191121;20200717;;;
MAM2;HG;GOOS  191213C45.50;EquityOption;GOOS;Call;45.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MBM2;HG;GOOS  191213P45.50;EquityOption;GOOS;Put;45.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MCM2;HG;GOOS  191213C46.00;EquityOption;GOOS;Call;46.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MDM2;HG;GOOS  191213P46.00;EquityOption;GOOS;Put;46.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MEM2;HG;GOOS  191213C46.50;EquityOption;GOOS;Call;46.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MFM2;HG;GOOS  191213P46.50;EquityOption;GOOS;Put;46.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MGM2;HG;GOOS  191213C47.00;EquityOption;GOOS;Call;47.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MHM2;HG;GOOS  191213P47.00;EquityOption;GOOS;Put;47.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MIM2;HG;GOOS  191213C47.50;EquityOption;GOOS;Call;47.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MJM2;HG;GOOS  191213P47.50;EquityOption;GOOS;Put;47.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MKM2;HG;GOOS  191213C45.00;EquityOption;GOOS;Call;45.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MLM2;HG;GOOS  191213P45.00;EquityOption;GOOS;Put;45.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MMM2;HG;GOOS  191213C44.50;EquityOption;GOOS;Call;44.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MNM2;HG;GOOS  191213P44.50;EquityOption;GOOS;Put;44.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MOM2;HG;GOOS  191213C44.00;EquityOption;GOOS;Call;44.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MPM2;HG;GOOS  191213P44.00;EquityOption;GOOS;Put;44.000;;20191213170000;GOOS;OE;20191121;20191213;;;
MQM2;HG;GOOS  191213C43.50;EquityOption;GOOS;Call;43.500;;20191213170000;GOOS;OE;20191121;20191213;;;
MRM2;HG;GOOS  191213P43.50;EquityOption;GOOS;Put;43.500;;20191213170000;GOOS;OE;20191121;20191213;;;
M0O0;KI;KL    191220C70.00;EquityOption;KL;Call;70.000;;20191220170000;KL;OE;20191121;20191220;;;
M1O0;KI;KL    191220P70.00;EquityOption;KL;Put;70.000;;20191220170000;KL;OE;20191121;20191220;;;
M2O0;KI;KL    200717C70.00;EquityOption;KL;Call;70.000;;20200717170000;KL;OE;20191121;20200717;;;
M3O0;KI;KL    200717P70.00;EquityOption;KL;Put;70.000;;20200717170000;KL;OE;20191121;20200717;;;
M8A2;OR;OR    191213C12.00;EquityOption;OR;Call;12.000;;20191213170000;OR;OE;20191121;20191213;;;
M9A2;OR;OR    191213P12.00;EquityOption;OR;Put;12.000;;20191213170000;OR;OE;20191121;20191213;;;
MAA2;OR;OR    191213C12.50;EquityOption;OR;Call;12.500;;20191213170000;OR;OE;20191121;20191213;;;
MBA2;OR;OR    191213P12.50;EquityOption;OR;Put;12.500;;20191213170000;OR;OE;20191121;20191213;;;
MCA2;OR;OR    191213C13.00;EquityOption;OR;Call;13.000;;20191213170000;OR;OE;20191121;20191213;;;
MDA2;OR;OR    191213P13.00;EquityOption;OR;Put;13.000;;20191213170000;OR;OE;20191121;20191213;;;
MEA2;OR;OR    191213C13.50;EquityOption;OR;Call;13.500;;20191213170000;OR;OE;20191121;20191213;;;
MFA2;OR;OR    191213P13.50;EquityOption;OR;Put;13.500;;20191213170000;OR;OE;20191121;20191213;;;
MGA2;OR;OR    191213C14.00;EquityOption;OR;Call;14.000;;20191213170000;OR;OE;20191121;20191213;;;
MHA2;OR;OR    191213P14.00;EquityOption;OR;Put;14.000;;20191213170000;OR;OE;20191121;20191213;;;
MIA2;OR;OR    191213C11.50;EquityOption;OR;Call;11.500;;20191213170000;OR;OE;20191121;20191213;;;
MJA2;OR;OR    191213P11.50;EquityOption;OR;Put;11.500;;20191213170000;OR;OE;20191121;20191213;;;
MKA2;OR;OR    191213C11.00;EquityOption;OR;Call;11.000;;20191213170000;OR;OE;20191121;20191213;;;
MLA2;OR;OR    191213P11.00;EquityOption;OR;Put;11.000;;20191213170000;OR;OE;20191121;20191213;;;
MMA2;OR;OR    191213C10.50;EquityOption;OR;Call;10.500;;20191213170000;OR;OE;20191121;20191213;;;
MNA2;OR;OR    191213P10.50;EquityOption;OR;Put;10.500;;20191213170000;OR;OE;20191121;20191213;;;
MOA2;OR;OR    191213C10.00;EquityOption;OR;Call;10.000;;20191213170000;OR;OE;20191121;20191213;;;
MPA2;OR;OR    191213P10.00;EquityOption;OR;Put;10.000;;20191213170000;OR;OE;20191121;20191213;;;
MQ91;46;PPL   191213C47.50;EquityOption;PPL;Call;47.500;;20191213170000;PPL;OE;20191121;20191213;;;
MR91;46;PPL   191213P47.50;EquityOption;PPL;Put;47.500;;20191213170000;PPL;OE;20191121;20191213;;;
MS91;46;PPL   191213C48.00;EquityOption;PPL;Call;48.000;;20191213170000;PPL;OE;20191121;20191213;;;
MT91;46;PPL   191213P48.00;EquityOption;PPL;Put;48.000;;20191213170000;PPL;OE;20191121;20191213;;;
MU91;46;PPL   191213C48.50;EquityOption;PPL;Call;48.500;;20191213170000;PPL;OE;20191121;20191213;;;
MV91;46;PPL   191213P48.50;EquityOption;PPL;Put;48.500;;20191213170000;PPL;OE;20191121;20191213;;;
MW91;46;PPL   191213C49.00;EquityOption;PPL;Call;49.000;;20191213170000;PPL;OE;20191121;20191213;;;
MX91;46;PPL   191213P49.00;EquityOption;PPL;Put;49.000;;20191213170000;PPL;OE;20191121;20191213;;;
MY91;46;PPL   191213C49.50;EquityOption;PPL;Call;49.500;;20191213170000;PPL;OE;20191121;20191213;;;
MZ91;46;PPL   191213P49.50;EquityOption;PPL;Put;49.500;;20191213170000;PPL;OE;20191121;20191213;;;
M0A1;46;PPL   191213C47.00;EquityOption;PPL;Call;47.000;;20191213170000;PPL;OE;20191121;20191213;;;
M1A1;46;PPL   191213P47.00;EquityOption;PPL;Put;47.000;;20191213170000;PPL;OE;20191121;20191213;;;
M2A1;46;PPL   191213C46.50;EquityOption;PPL;Call;46.500;;20191213170000;PPL;OE;20191121;20191213;;;
M3A1;46;PPL   191213P46.50;EquityOption;PPL;Put;46.500;;20191213170000;PPL;OE;20191121;20191213;;;
M4A1;46;PPL   191213C46.00;EquityOption;PPL;Call;46.000;;20191213170000;PPL;OE;20191121;20191213;;;
M5A1;46;PPL   191213P46.00;EquityOption;PPL;Put;46.000;;20191213170000;PPL;OE;20191121;20191213;;;
M6A1;46;PPL   191213C45.50;EquityOption;PPL;Call;45.500;;20191213170000;PPL;OE;20191121;20191213;;;
M7A1;46;PPL   191213P45.50;EquityOption;PPL;Put;45.500;;20191213170000;PPL;OE;20191121;20191213;;;
MCN2;69;BTE   191213C1.50;EquityOption;BTE;Call;1.500;;20191213170000;BTE;OE;20191121;20191213;;;
MDN2;69;BTE   191213P1.50;EquityOption;BTE;Put;1.500;;20191213170000;BTE;OE;20191121;20191213;;;
MEN2;69;BTE   191213C2.00;EquityOption;BTE;Call;2.000;;20191213170000;BTE;OE;20191121;20191213;;;
MFN2;69;BTE   191213P2.00;EquityOption;BTE;Put;2.000;;20191213170000;BTE;OE;20191121;20191213;;;
MGN2;69;BTE   191213C2.50;EquityOption;BTE;Call;2.500;;20191213170000;BTE;OE;20191121;20191213;;;
MHN2;69;BTE   191213P2.50;EquityOption;BTE;Put;2.500;;20191213170000;BTE;OE;20191121;20191213;;;
MIN2;69;BTE   191213C3.00;EquityOption;BTE;Call;3.000;;20191213170000;BTE;OE;20191121;20191213;;;
MJN2;69;BTE   191213P3.00;EquityOption;BTE;Put;3.000;;20191213170000;BTE;OE;20191121;20191213;;;
MKN2;69;BTE   191213C3.50;EquityOption;BTE;Call;3.500;;20191213170000;BTE;OE;20191121;20191213;;;
MLN2;69;BTE   191213P3.50;EquityOption;BTE;Put;3.500;;20191213170000;BTE;OE;20191121;20191213;;;
MMN2;69;BTE   191213C1.00;EquityOption;BTE;Call;1.000;;20191213170000;BTE;OE;20191121;20191213;;;
MNN2;69;BTE   191213P1.00;EquityOption;BTE;Put;1.000;;20191213170000;BTE;OE;20191121;20191213;;;
MON2;69;BTE   191213C0.50;EquityOption;BTE;Call;0.500;;20191213170000;BTE;OE;20191121;20191213;;;
MPN2;69;BTE   191213P0.50;EquityOption;BTE;Put;0.500;;20191213170000;BTE;OE;20191121;20191213;;;
AFFA;B5;BNS   191213C76.00;EquityOption;BNS;Call;76.000;;20191213170000;BNS;OE;20191121;20191213;;;
AGFA;B5;BNS   191213P76.00;EquityOption;BNS;Put;76.000;;20191213170000;BNS;OE;20191121;20191213;;;
AHFA;B5;BNS   191213C76.50;EquityOption;BNS;Call;76.500;;20191213170000;BNS;OE;20191121;20191213;;;
AIFA;B5;BNS   191213P76.50;EquityOption;BNS;Put;76.500;;20191213170000;BNS;OE;20191121;20191213;;;
AJFA;B5;BNS   191213C77.00;EquityOption;BNS;Call;77.000;;20191213170000;BNS;OE;20191121;20191213;;;
AKFA;B5;BNS   191213P77.00;EquityOption;BNS;Put;77.000;;20191213170000;BNS;OE;20191121;20191213;;;
ALFA;B5;BNS   191213C77.50;EquityOption;BNS;Call;77.500;;20191213170000;BNS;OE;20191121;20191213;;;
AMFA;B5;BNS   191213P77.50;EquityOption;BNS;Put;77.500;;20191213170000;BNS;OE;20191121;20191213;;;
ANFA;B5;BNS   191213C78.00;EquityOption;BNS;Call;78.000;;20191213170000;BNS;OE;20191121;20191213;;;
AOFA;B5;BNS   191213P78.00;EquityOption;BNS;Put;78.000;;20191213170000;BNS;OE;20191121;20191213;;;
APFA;B5;BNS   191213C75.50;EquityOption;BNS;Call;75.500;;20191213170000;BNS;OE;20191121;20191213;;;
AQFA;B5;BNS   191213P75.50;EquityOption;BNS;Put;75.500;;20191213170000;BNS;OE;20191121;20191213;;;
ARFA;B5;BNS   191213C75.00;EquityOption;BNS;Call;75.000;;20191213170000;BNS;OE;20191121;20191213;;;
ASFA;B5;BNS   191213P75.00;EquityOption;BNS;Put;75.000;;20191213170000;BNS;OE;20191121;20191213;;;
ATFA;B5;BNS   191213C74.50;EquityOption;BNS;Call;74.500;;20191213170000;BNS;OE;20191121;20191213;;;
AUFA;B5;BNS   191213P74.50;EquityOption;BNS;Put;74.500;;20191213170000;BNS;OE;20191121;20191213;;;
AVFA;B5;BNS   191213C74.00;EquityOption;BNS;Call;74.000;;20191213170000;BNS;OE;20191121;20191213;;;
AWFA;B5;BNS   191213P74.00;EquityOption;BNS;Put;74.000;;20191213170000;BNS;OE;20191121;20191213;;;
ACX6;H2;HSE   191213C9.50;EquityOption;HSE;Call;9.500;;20191213170000;HSE;OE;20191121;20191213;;;
ADX6;H2;HSE   191213P9.50;EquityOption;HSE;Put;9.500;;20191213170000;HSE;OE;20191121;20191213;;;
AEX6;H2;HSE   191213C10.00;EquityOption;HSE;Call;10.000;;20191213170000;HSE;OE;20191121;20191213;;;
AFX6;H2;HSE   191213P10.00;EquityOption;HSE;Put;10.000;;20191213170000;HSE;OE;20191121;20191213;;;
AGX6;H2;HSE   191213C10.50;EquityOption;HSE;Call;10.500;;20191213170000;HSE;OE;20191121;20191213;;;
AHX6;H2;HSE   191213P10.50;EquityOption;HSE;Put;10.500;;20191213170000;HSE;OE;20191121;20191213;;;
AIX6;H2;HSE   191213C11.00;EquityOption;HSE;Call;11.000;;20191213170000;HSE;OE;20191121;20191213;;;
AJX6;H2;HSE   191213P11.00;EquityOption;HSE;Put;11.000;;20191213170000;HSE;OE;20191121;20191213;;;
AKX6;H2;HSE   191213C11.50;EquityOption;HSE;Call;11.500;;20191213170000;HSE;OE;20191121;20191213;;;
ALX6;H2;HSE   191213P11.50;EquityOption;HSE;Put;11.500;;20191213170000;HSE;OE;20191121;20191213;;;
AMX6;H2;HSE   191213C9.00;EquityOption;HSE;Call;9.000;;20191213170000;HSE;OE;20191121;20191213;;;
ANX6;H2;HSE   191213P9.00;EquityOption;HSE;Put;9.000;;20191213170000;HSE;OE;20191121;20191213;;;
AOX6;H2;HSE   191213C8.50;EquityOption;HSE;Call;8.500;;20191213170000;HSE;OE;20191121;20191213;;;
APX6;H2;HSE   191213P8.50;EquityOption;HSE;Put;8.500;;20191213170000;HSE;OE;20191121;20191213;;;
AQX6;H2;HSE   191213C8.00;EquityOption;HSE;Call;8.000;;20191213170000;HSE;OE;20191121;20191213;;;
ARX6;H2;HSE   191213P8.00;EquityOption;HSE;Put;8.000;;20191213170000;HSE;OE;20191121;20191213;;;
ASX6;H2;HSE   191213C7.50;EquityOption;HSE;Call;7.500;;20191213170000;HSE;OE;20191121;20191213;;;
ATX6;H2;HSE   191213P7.50;EquityOption;HSE;Put;7.500;;20191213170000;HSE;OE;20191121;20191213;;;
AYS8;P4;ECA   191213C5.50;EquityOption;ECA;Call;5.500;;20191213170000;ECA;OE;20191121;20191213;;;
AZS8;P4;ECA   191213P5.50;EquityOption;ECA;Put;5.500;;20191213170000;ECA;OE;20191121;20191213;;;
A0T8;P4;ECA   191213C6.00;EquityOption;ECA;Call;6.000;;20191213170000;ECA;OE;20191121;20191213;;;
A1T8;P4;ECA   191213P6.00;EquityOption;ECA;Put;6.000;;20191213170000;ECA;OE;20191121;20191213;;;
A2T8;P4;ECA   191213C6.50;EquityOption;ECA;Call;6.500;;20191213170000;ECA;OE;20191121;20191213;;;
A3T8;P4;ECA   191213P6.50;EquityOption;ECA;Put;6.500;;20191213170000;ECA;OE;20191121;20191213;;;
A4T8;P4;ECA   191213C7.00;EquityOption;ECA;Call;7.000;;20191213170000;ECA;OE;20191121;20191213;;;
A5T8;P4;ECA   191213P7.00;EquityOption;ECA;Put;7.000;;20191213170000;ECA;OE;20191121;20191213;;;
A6T8;P4;ECA   191213C7.50;EquityOption;ECA;Call;7.500;;20191213170000;ECA;OE;20191121;20191213;;;
A7T8;P4;ECA   191213P7.50;EquityOption;ECA;Put;7.500;;20191213170000;ECA;OE;20191121;20191213;;;
A8T8;P4;ECA   191213C5.00;EquityOption;ECA;Call;5.000;;20191213170000;ECA;OE;20191121;20191213;;;
A9T8;P4;ECA   191213P5.00;EquityOption;ECA;Put;5.000;;20191213170000;ECA;OE;20191121;20191213;;;
AAT8;P4;ECA   191213C4.50;EquityOption;ECA;Call;4.500;;20191213170000;ECA;OE;20191121;20191213;;;
