InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQY4;EA;HCG   200828C26.00;EquityOption;HCG;Call;26.0000;;20200828170000;HCG;OE;20200812;20200828;;;
MRY4;EA;HCG   200828P26.00;EquityOption;HCG;Put;26.0000;;20200828170000;HCG;OE;20200812;20200828;;;
MSY4;EA;HCG   200828C26.50;EquityOption;HCG;Call;26.5000;;20200828170000;HCG;OE;20200812;20200828;;;
MTY4;EA;HCG   200828P26.50;EquityOption;HCG;Put;26.5000;;20200828170000;HCG;OE;20200812;20200828;;;
MUY4;EA;HCG   200904C26.00;EquityOption;HCG;Call;26.0000;;20200904170000;HCG;OE;20200812;20200904;;;
MVY4;EA;HCG   200904P26.00;EquityOption;HCG;Put;26.0000;;20200904170000;HCG;OE;20200812;20200904;;;
MWY4;EA;HCG   200904C26.50;EquityOption;HCG;Call;26.5000;;20200904170000;HCG;OE;20200812;20200904;;;
MXY4;EA;HCG   200904P26.50;EquityOption;HCG;Put;26.5000;;20200904170000;HCG;OE;20200812;20200904;;;
AVD7;M2;MFC   200814C22.50;EquityOption;MFC;Call;22.5000;;20200814170000;MFC;OE;20200812;20200814;;;
AWD7;M2;MFC   200814P22.50;EquityOption;MFC;Put;22.5000;;20200814170000;MFC;OE;20200812;20200814;;;
AXD7;M2;MFC   200828C22.50;EquityOption;MFC;Call;22.5000;;20200828170000;MFC;OE;20200812;20200828;;;
AYD7;M2;MFC   200828P22.50;EquityOption;MFC;Put;22.5000;;20200828170000;MFC;OE;20200812;20200828;;;
AZD7;M2;MFC   200904C22.50;EquityOption;MFC;Call;22.5000;;20200904170000;MFC;OE;20200812;20200904;;;
A0E7;M2;MFC   200904P22.50;EquityOption;MFC;Put;22.5000;;20200904170000;MFC;OE;20200812;20200904;;;
ARG2;E4;ELD   200918C12.00;EquityOption;ELD;Call;12.0000;;20200918170000;ELD;OE;20200812;20200918;;;
ASG2;E4;ELD   200918P12.00;EquityOption;ELD;Put;12.0000;;20200918170000;ELD;OE;20200812;20200918;;;
AQ7A;A5;AEM   200904C102.00;EquityOption;AEM;Call;102.0000;;20200904170000;AEM;OE;20200812;20200904;;;
AR7A;A5;AEM   200904P102.00;EquityOption;AEM;Put;102.0000;;20200904170000;AEM;OE;20200812;20200904;;;
AS7A;A5;AEM   200904C102.50;EquityOption;AEM;Call;102.5000;;20200904170000;AEM;OE;20200812;20200904;;;
AT7A;A5;AEM   200904P102.50;EquityOption;AEM;Put;102.5000;;20200904170000;AEM;OE;20200812;20200904;;;
AU7A;A5;AEM   200904C103.00;EquityOption;AEM;Call;103.0000;;20200904170000;AEM;OE;20200812;20200904;;;
AV7A;A5;AEM   200904P103.00;EquityOption;AEM;Put;103.0000;;20200904170000;AEM;OE;20200812;20200904;;;
AW7A;A5;AEM   200904C103.50;EquityOption;AEM;Call;103.5000;;20200904170000;AEM;OE;20200812;20200904;;;
AX7A;A5;AEM   200904P103.50;EquityOption;AEM;Put;103.5000;;20200904170000;AEM;OE;20200812;20200904;;;
AY7A;A5;AEM   200904C104.00;EquityOption;AEM;Call;104.0000;;20200904170000;AEM;OE;20200812;20200904;;;
AZ7A;A5;AEM   200904P104.00;EquityOption;AEM;Put;104.0000;;20200904170000;AEM;OE;20200812;20200904;;;
A08A;A5;AEM   200904C101.50;EquityOption;AEM;Call;101.5000;;20200904170000;AEM;OE;20200812;20200904;;;
A18A;A5;AEM   200904P101.50;EquityOption;AEM;Put;101.5000;;20200904170000;AEM;OE;20200812;20200904;;;
A28A;A5;AEM   200904C101.00;EquityOption;AEM;Call;101.0000;;20200904170000;AEM;OE;20200812;20200904;;;
A38A;A5;AEM   200904P101.00;EquityOption;AEM;Put;101.0000;;20200904170000;AEM;OE;20200812;20200904;;;
A48A;A5;AEM   200904C100.50;EquityOption;AEM;Call;100.5000;;20200904170000;AEM;OE;20200812;20200904;;;
A58A;A5;AEM   200904P100.50;EquityOption;AEM;Put;100.5000;;20200904170000;AEM;OE;20200812;20200904;;;
A68A;A5;AEM   200904C100.00;EquityOption;AEM;Call;100.0000;;20200904170000;AEM;OE;20200812;20200904;;;
A78A;A5;AEM   200904P100.00;EquityOption;AEM;Put;100.0000;;20200904170000;AEM;OE;20200812;20200904;;;
ACAC;Q5;CNR   200814C137.50;EquityOption;CNR;Call;137.5000;;20200814170000;CNR;OE;20200812;20200814;;;
ADAC;Q5;CNR   200814P137.50;EquityOption;CNR;Put;137.5000;;20200814170000;CNR;OE;20200812;20200814;;;
AEAC;Q5;CNR   200814C138.00;EquityOption;CNR;Call;138.0000;;20200814170000;CNR;OE;20200812;20200814;;;
AFAC;Q5;CNR   200814P138.00;EquityOption;CNR;Put;138.0000;;20200814170000;CNR;OE;20200812;20200814;;;
AGAC;Q5;CNR   200828C137.50;EquityOption;CNR;Call;137.5000;;20200828170000;CNR;OE;20200812;20200828;;;
AHAC;Q5;CNR   200828P137.50;EquityOption;CNR;Put;137.5000;;20200828170000;CNR;OE;20200812;20200828;;;
AIAC;Q5;CNR   200828C138.00;EquityOption;CNR;Call;138.0000;;20200828170000;CNR;OE;20200812;20200828;;;
AJAC;Q5;CNR   200828P138.00;EquityOption;CNR;Put;138.0000;;20200828170000;CNR;OE;20200812;20200828;;;
AKAC;Q5;CNR   200904C137.50;EquityOption;CNR;Call;137.5000;;20200904170000;CNR;OE;20200812;20200904;;;
ALAC;Q5;CNR   200904P137.50;EquityOption;CNR;Put;137.5000;;20200904170000;CNR;OE;20200812;20200904;;;
AMAC;Q5;CNR   200904C138.00;EquityOption;CNR;Call;138.0000;;20200904170000;CNR;OE;20200812;20200904;;;
ANAC;Q5;CNR   200904P138.00;EquityOption;CNR;Put;138.0000;;20200904170000;CNR;OE;20200812;20200904;;;
