InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKO7;OX;OBZZ23C9825;FutureOption;OBZ;Call;98.2500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MKX5;OX;OBXZ23C9825;FutureOption;OBX;Call;98.2500;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MKY7;OX;OBYH24C95125;FutureOption;OBY;Call;95.1250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MKZ7;OX;OBYH24C97375;FutureOption;OBY;Call;97.3750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
ML08;OX;OBZH24P9450;FutureOption;OBZ;Put;94.5000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
ML17;OX;OBYU23P9525;FutureOption;OBY;Put;95.2500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
ML18;OX;OBZH24P9675;FutureOption;OBZ;Put;96.7500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
ML27;OX;OBYU23P9750;FutureOption;OBY;Put;97.5000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
ML28;OX;OBZH24P9900;FutureOption;OBZ;Put;99.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
ML38;OX;OBWN23P96125;FutureOption;OBW;Put;96.1250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
ML47;OX;OBZU23P9675;FutureOption;OBZ;Put;96.7500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
ML48;OX;OBWN23P98375;FutureOption;OBW;Put;98.3750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
ML57;OX;OBZU23P9900;FutureOption;OBZ;Put;99.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
ML58;OX;OBWQ23P9550;FutureOption;OBW;Put;95.5000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
ML68;OX;OBWQ23P9775;FutureOption;OBW;Put;97.7500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MLB7;OX;OBYU23P9450;FutureOption;OBY;Put;94.5000;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MLK7;OX;OBYZ23P94375;FutureOption;OBY;Put;94.3750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MLL7;OX;OBYZ23P96625;FutureOption;OBY;Put;96.6250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MLM5;OX;OBXU23P9825;FutureOption;OBX;Put;98.2500;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MLM7;OX;OBYZ23P98875;FutureOption;OBY;Put;98.8750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MLN7;OX;OBZZ23P9600;FutureOption;OBZ;Put;96.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MLO7;OX;OBZZ23P9825;FutureOption;OBZ;Put;98.2500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MLX5;OX;OBXZ23P9825;FutureOption;OBX;Put;98.2500;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MLY7;OX;OBYH24P95125;FutureOption;OBY;Put;95.1250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MLZ7;OX;OBYH24P97375;FutureOption;OBY;Put;97.3750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MM08;OX;OBZH24C94625;FutureOption;OBZ;Call;94.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MM17;OX;OBYU23C95375;FutureOption;OBY;Call;95.3750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MM18;OX;OBZH24C96875;FutureOption;OBZ;Call;96.8750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MM27;OX;OBYU23C97625;FutureOption;OBY;Call;97.6250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MM28;OX;OBWN23C9400;FutureOption;OBW;Call;94.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MM38;OX;OBWN23C9625;FutureOption;OBW;Call;96.2500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MM47;OX;OBZU23C96875;FutureOption;OBZ;Call;96.8750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MM48;OX;OBWN23C9850;FutureOption;OBW;Call;98.5000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MM58;OX;OBWQ23C95625;FutureOption;OBW;Call;95.6250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MM68;OX;OBWQ23C97875;FutureOption;OBW;Call;97.8750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MMB7;OX;OBYU23C94625;FutureOption;OBY;Call;94.6250;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MMK7;OX;OBYZ23C9450;FutureOption;OBY;Call;94.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MML7;OX;OBYZ23C9675;FutureOption;OBY;Call;96.7500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MMM5;OX;OBXU23C98375;FutureOption;OBX;Call;98.3750;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MMM7;OX;OBYZ23C9900;FutureOption;OBY;Call;99.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MMN7;OX;OBZZ23C96125;FutureOption;OBZ;Call;96.1250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MMO7;OX;OBZZ23C98375;FutureOption;OBZ;Call;98.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MMX5;OX;OBXZ23C98375;FutureOption;OBX;Call;98.3750;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MMY7;OX;OBYH24C9525;FutureOption;OBY;Call;95.2500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MMZ7;OX;OBYH24C9750;FutureOption;OBY;Call;97.5000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MN08;OX;OBZH24P94625;FutureOption;OBZ;Put;94.6250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MN17;OX;OBYU23P95375;FutureOption;OBY;Put;95.3750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MN18;OX;OBZH24P96875;FutureOption;OBZ;Put;96.8750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MN27;OX;OBYU23P97625;FutureOption;OBY;Put;97.6250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MN28;OX;OBWN23P9400;FutureOption;OBW;Put;94.0000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MN38;OX;OBWN23P9625;FutureOption;OBW;Put;96.2500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MN47;OX;OBZU23P96875;FutureOption;OBZ;Put;96.8750;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MN48;OX;OBWN23P9850;FutureOption;OBW;Put;98.5000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MN58;OX;OBWQ23P95625;FutureOption;OBW;Put;95.6250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MN68;OX;OBWQ23P97875;FutureOption;OBW;Put;97.8750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MNB7;OX;OBYU23P94625;FutureOption;OBY;Put;94.6250;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MNK7;OX;OBYZ23P9450;FutureOption;OBY;Put;94.5000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MNL7;OX;OBYZ23P9675;FutureOption;OBY;Put;96.7500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MNM5;OX;OBXU23P98375;FutureOption;OBX;Put;98.3750;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MNM7;OX;OBYZ23P9900;FutureOption;OBY;Put;99.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MNN7;OX;OBZZ23P96125;FutureOption;OBZ;Put;96.1250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MNO7;OX;OBZZ23P98375;FutureOption;OBZ;Put;98.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MNX5;OX;OBXZ23P98375;FutureOption;OBX;Put;98.3750;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MNY7;OX;OBYH24P9525;FutureOption;OBY;Put;95.2500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MNZ7;OX;OBYH24P9750;FutureOption;OBY;Put;97.5000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MO08;OX;OBZH24C9475;FutureOption;OBZ;Call;94.7500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MO17;OX;OBYU23C9550;FutureOption;OBY;Call;95.5000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MO18;OX;OBZH24C9700;FutureOption;OBZ;Call;97.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MO27;OX;OBYU23C9775;FutureOption;OBY;Call;97.7500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MO28;OX;OBWN23C94125;FutureOption;OBW;Call;94.1250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MO38;OX;OBWN23C96375;FutureOption;OBW;Call;96.3750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MO47;OX;OBZU23C9700;FutureOption;OBZ;Call;97.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MO48;OX;OBWN23C98625;FutureOption;OBW;Call;98.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MO58;OX;OBWQ23C9575;FutureOption;OBW;Call;95.7500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MO66;OX;OBXH24C98125;FutureOption;OBX;Call;98.1250;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MO68;OX;OBWQ23C9800;FutureOption;OBW;Call;98.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MOB7;OX;OBYU23C9475;FutureOption;OBY;Call;94.7500;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MOK7;OX;OBYZ23C94625;FutureOption;OBY;Call;94.6250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MOL7;OX;OBYZ23C96875;FutureOption;OBY;Call;96.8750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MOM5;OX;OBXU23C9850;FutureOption;OBX;Call;98.5000;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MOM7;OX;OBZZ23C9400;FutureOption;OBZ;Call;94.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MON7;OX;OBZZ23C9625;FutureOption;OBZ;Call;96.2500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MOO7;OX;OBZZ23C9850;FutureOption;OBZ;Call;98.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MOX5;OX;OBXZ23C9850;FutureOption;OBX;Call;98.5000;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MOY7;OX;OBYH24C95375;FutureOption;OBY;Call;95.3750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MOZ7;OX;OBYH24C97625;FutureOption;OBY;Call;97.6250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MP08;OX;OBZH24P9475;FutureOption;OBZ;Put;94.7500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MP17;OX;OBYU23P9550;FutureOption;OBY;Put;95.5000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MP18;OX;OBZH24P9700;FutureOption;OBZ;Put;97.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MP27;OX;OBYU23P9775;FutureOption;OBY;Put;97.7500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MP28;OX;OBWN23P94125;FutureOption;OBW;Put;94.1250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MP38;OX;OBWN23P96375;FutureOption;OBW;Put;96.3750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MP47;OX;OBZU23P9700;FutureOption;OBZ;Put;97.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MP48;OX;OBWN23P98625;FutureOption;OBW;Put;98.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MP58;OX;OBWQ23P9575;FutureOption;OBW;Put;95.7500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MP66;OX;OBXH24P98125;FutureOption;OBX;Put;98.1250;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MP68;OX;OBWQ23P9800;FutureOption;OBW;Put;98.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MPB7;OX;OBYU23P9475;FutureOption;OBY;Put;94.7500;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MPK7;OX;OBYZ23P94625;FutureOption;OBY;Put;94.6250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MPL7;OX;OBYZ23P96875;FutureOption;OBY;Put;96.8750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MPM5;OX;OBXU23P9850;FutureOption;OBX;Put;98.5000;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MPM7;OX;OBZZ23P9400;FutureOption;OBZ;Put;94.0000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MPN7;OX;OBZZ23P9625;FutureOption;OBZ;Put;96.2500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MPO7;OX;OBZZ23P9850;FutureOption;OBZ;Put;98.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MPX5;OX;OBXZ23P9850;FutureOption;OBX;Put;98.5000;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MPY7;OX;OBYH24P95375;FutureOption;OBY;Put;95.3750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MPZ7;OX;OBYH24P97625;FutureOption;OBY;Put;97.6250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MQ08;OX;OBZH24C94875;FutureOption;OBZ;Call;94.8750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MQ17;OX;OBYU23C95625;FutureOption;OBY;Call;95.6250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MQ18;OX;OBZH24C97125;FutureOption;OBZ;Call;97.1250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MQ27;OX;OBYU23C97875;FutureOption;OBY;Call;97.8750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MQ28;OX;OBWN23C9425;FutureOption;OBW;Call;94.2500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MQ37;OX;OBZU23C18900;FutureOption;OBZ;Call;189.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MQ38;OX;OBWN23C9650;FutureOption;OBW;Call;96.5000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MQ47;OX;OBZU23C97125;FutureOption;OBZ;Call;97.1250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MQ48;OX;OBWN23C9875;FutureOption;OBW;Call;98.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MQ58;OX;OBWQ23C95875;FutureOption;OBW;Call;95.8750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MQ66;OX;OBXH24C9825;FutureOption;OBX;Call;98.2500;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MQ68;OX;OBWQ23C98125;FutureOption;OBW;Call;98.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MQB7;OX;OBYU23C94875;FutureOption;OBY;Call;94.8750;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MQK7;OX;OBYZ23C9475;FutureOption;OBY;Call;94.7500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MQL7;OX;OBYZ23C9700;FutureOption;OBY;Call;97.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MQM5;OX;OBXU23C98625;FutureOption;OBX;Call;98.6250;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MQM7;OX;OBZZ23C94125;FutureOption;OBZ;Call;94.1250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MQN7;OX;OBZZ23C96375;FutureOption;OBZ;Call;96.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MQO7;OX;OBZZ23C98625;FutureOption;OBZ;Call;98.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MQT6;OX;OBXM24C98125;FutureOption;OBX;Call;98.1250;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MQX5;OX;OBXZ23C98625;FutureOption;OBX;Call;98.6250;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MQY7;OX;OBYH24C9550;FutureOption;OBY;Call;95.5000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MQZ7;OX;OBYH24C9775;FutureOption;OBY;Call;97.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MR08;OX;OBZH24P94875;FutureOption;OBZ;Put;94.8750;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MR17;OX;OBYU23P95625;FutureOption;OBY;Put;95.6250;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MR18;OX;OBZH24P97125;FutureOption;OBZ;Put;97.1250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MR27;OX;OBYU23P97875;FutureOption;OBY;Put;97.8750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MR28;OX;OBWN23P9425;FutureOption;OBW;Put;94.2500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MR37;OX;OBZU23P18900;FutureOption;OBZ;Put;189.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MR38;OX;OBWN23P9650;FutureOption;OBW;Put;96.5000;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MR47;OX;OBZU23P97125;FutureOption;OBZ;Put;97.1250;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MR48;OX;OBWN23P9875;FutureOption;OBW;Put;98.7500;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MR58;OX;OBWQ23P95875;FutureOption;OBW;Put;95.8750;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MR66;OX;OBXH24P9825;FutureOption;OBX;Put;98.2500;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MR68;OX;OBWQ23P98125;FutureOption;OBW;Put;98.1250;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MRB7;OX;OBYU23P94875;FutureOption;OBY;Put;94.8750;20240918;20230915;BAXU24;PU;20220924;20230623;;;20230915163000;
MRK7;OX;OBYZ23P9475;FutureOption;OBY;Put;94.7500;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MRL7;OX;OBYZ23P9700;FutureOption;OBY;Put;97.0000;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MRM5;OX;OBXU23P98625;FutureOption;OBX;Put;98.6250;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MRM7;OX;OBZZ23P94125;FutureOption;OBZ;Put;94.1250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MRN7;OX;OBZZ23P96375;FutureOption;OBZ;Put;96.3750;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MRO7;OX;OBZZ23P98625;FutureOption;OBZ;Put;98.6250;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MRT6;OX;OBXM24P98125;FutureOption;OBX;Put;98.1250;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MRX5;OX;OBXZ23P98625;FutureOption;OBX;Put;98.6250;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MRY7;OX;OBYH24P9550;FutureOption;OBY;Put;95.5000;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MRZ7;OX;OBYH24P9775;FutureOption;OBY;Put;97.7500;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MS08;OX;OBZH24C9500;FutureOption;OBZ;Call;95.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MS17;OX;OBYU23C9575;FutureOption;OBY;Call;95.7500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MS18;OX;OBZH24C9725;FutureOption;OBZ;Call;97.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MS27;OX;OBYU23C9800;FutureOption;OBY;Call;98.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MS28;OX;OBWN23C94375;FutureOption;OBW;Call;94.3750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MS37;OX;OBZU23C9500;FutureOption;OBZ;Call;95.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MS38;OX;OBWN23C96625;FutureOption;OBW;Call;96.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MS47;OX;OBZU23C9725;FutureOption;OBZ;Call;97.2500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MS48;OX;OBWN23C98875;FutureOption;OBW;Call;98.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MS58;OX;OBWQ23C9600;FutureOption;OBW;Call;96.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MS66;OX;OBXH24C98375;FutureOption;OBX;Call;98.3750;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MS68;OX;OBWQ23C9825;FutureOption;OBW;Call;98.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MSK7;OX;OBYZ23C94875;FutureOption;OBY;Call;94.8750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MSL7;OX;OBYZ23C97125;FutureOption;OBY;Call;97.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MSM5;OX;OBXU23C9875;FutureOption;OBX;Call;98.7500;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MSM7;OX;OBZZ23C9425;FutureOption;OBZ;Call;94.2500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MSN7;OX;OBZZ23C9650;FutureOption;OBZ;Call;96.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MSO7;OX;OBZZ23C9875;FutureOption;OBZ;Call;98.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MST6;OX;OBXM24C9825;FutureOption;OBX;Call;98.2500;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MSX5;OX;OBXZ23C9875;FutureOption;OBX;Call;98.7500;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MSY7;OX;OBYH24C95625;FutureOption;OBY;Call;95.6250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MSZ7;OX;OBYH24C97875;FutureOption;OBY;Call;97.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MT08;OX;OBZH24P9500;FutureOption;OBZ;Put;95.0000;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MT17;OX;OBYU23P9575;FutureOption;OBY;Put;95.7500;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MT18;OX;OBZH24P9725;FutureOption;OBZ;Put;97.2500;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MT27;OX;OBYU23P9800;FutureOption;OBY;Put;98.0000;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
MT28;OX;OBWN23P94375;FutureOption;OBW;Put;94.3750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MT37;OX;OBZU23P9500;FutureOption;OBZ;Put;95.0000;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MT38;OX;OBWN23P96625;FutureOption;OBW;Put;96.6250;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MT47;OX;OBZU23P9725;FutureOption;OBZ;Put;97.2500;20250917;20230915;BAXU25;PU;20220917;20230623;;;20230915163000;
MT48;OX;OBWN23P98875;FutureOption;OBW;Put;98.8750;20240918;20230714;BAXU24;PU;20230415;20230623;;;20230714163000;
MT58;OX;OBWQ23P9600;FutureOption;OBW;Put;96.0000;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MT66;OX;OBXH24P98375;FutureOption;OBX;Put;98.3750;20240318;20240318;BAXH24;PU;20220315;20230623;;;20240318101500;
MT68;OX;OBWQ23P9825;FutureOption;OBW;Put;98.2500;20240918;20230811;BAXU24;PU;20230513;20230623;;;20230811163000;
MTK7;OX;OBYZ23P94875;FutureOption;OBY;Put;94.8750;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MTL7;OX;OBYZ23P97125;FutureOption;OBY;Put;97.1250;20241218;20231215;BAXZ24;PU;20221220;20230623;;;20231215163000;
MTM5;OX;OBXU23P9875;FutureOption;OBX;Put;98.7500;20230918;20230918;BAXU23;PU;20210914;20230623;;;20230918101500;
MTM7;OX;OBZZ23P9425;FutureOption;OBZ;Put;94.2500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MTN7;OX;OBZZ23P9650;FutureOption;OBZ;Put;96.5000;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MTO7;OX;OBZZ23P9875;FutureOption;OBZ;Put;98.7500;20251217;20231215;BAXZ25;PU;20221220;20230623;;;20231215163000;
MTT6;OX;OBXM24P9825;FutureOption;OBX;Put;98.2500;20240617;20240617;BAXM24;PU;20220614;20230623;;;20240617101500;
MTX5;OX;OBXZ23P9875;FutureOption;OBX;Put;98.7500;20231218;20231218;BAXZ23;PU;20211214;20230623;;;20231218101500;
MTY7;OX;OBYH24P95625;FutureOption;OBY;Put;95.6250;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MTZ7;OX;OBYH24P97875;FutureOption;OBY;Put;97.8750;20250319;20240315;BAXH25;PU;20230314;20230623;;;20240315163000;
MU08;OX;OBZH24C95125;FutureOption;OBZ;Call;95.1250;20260318;20240315;BAXH26;PU;20230314;20230623;;;20240315163000;
MU17;OX;OBYU23C95875;FutureOption;OBY;Call;95.8750;20240918;20230915;BAXU24;PU;20220917;20230623;;;20230915163000;
