InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AP3A;S2;SU    191122P44.00;EquityOption;SU;Put;44.000;;20191122170000;SU;OE;20191108;20191122;;;
AQ3A;S2;SU    191122C44.50;EquityOption;SU;Call;44.500;;20191122170000;SU;OE;20191108;20191122;;;
AR3A;S2;SU    191122P44.50;EquityOption;SU;Put;44.500;;20191122170000;SU;OE;20191108;20191122;;;
AS3A;S2;SU    191129C44.00;EquityOption;SU;Call;44.000;;20191129170000;SU;OE;20191108;20191129;;;
AT3A;S2;SU    191129P44.00;EquityOption;SU;Put;44.000;;20191129170000;SU;OE;20191108;20191129;;;
AU3A;S2;SU    191129C44.50;EquityOption;SU;Call;44.500;;20191129170000;SU;OE;20191108;20191129;;;
AV3A;S2;SU    191129P44.50;EquityOption;SU;Put;44.500;;20191129170000;SU;OE;20191108;20191129;;;
AW3A;S2;SU    191206C43.50;EquityOption;SU;Call;43.500;;20191206170000;SU;OE;20191108;20191206;;;
AX3A;S2;SU    191206P43.50;EquityOption;SU;Put;43.500;;20191206170000;SU;OE;20191108;20191206;;;
AY3A;S2;SU    191206C44.00;EquityOption;SU;Call;44.000;;20191206170000;SU;OE;20191108;20191206;;;
AZ3A;S2;SU    191206P44.00;EquityOption;SU;Put;44.000;;20191206170000;SU;OE;20191108;20191206;;;
A04A;S2;SU    191206C44.50;EquityOption;SU;Call;44.500;;20191206170000;SU;OE;20191108;20191206;;;
A14A;S2;SU    191206P44.50;EquityOption;SU;Put;44.500;;20191206170000;SU;OE;20191108;20191206;;;
A094;T4;TA    191122C10.50;EquityOption;TA;Call;10.500;;20191122170000;TA;OE;20191108;20191122;;;
A194;T4;TA    191122P10.50;EquityOption;TA;Put;10.500;;20191122170000;TA;OE;20191108;20191122;;;
A294;T4;TA    191129C10.50;EquityOption;TA;Call;10.500;;20191129170000;TA;OE;20191108;20191129;;;
A394;T4;TA    191129P10.50;EquityOption;TA;Put;10.500;;20191129170000;TA;OE;20191108;20191129;;;
A494;T4;TA    191206C10.00;EquityOption;TA;Call;10.000;;20191206170000;TA;OE;20191108;20191206;;;
A594;T4;TA    191206P10.00;EquityOption;TA;Put;10.000;;20191206170000;TA;OE;20191108;20191206;;;
A694;T4;TA    191206C10.50;EquityOption;TA;Call;10.500;;20191206170000;TA;OE;20191108;20191206;;;
A794;T4;TA    191206P10.50;EquityOption;TA;Put;10.500;;20191206170000;TA;OE;20191108;20191206;;;
A894;T4;TA    200619C11.00;EquityOption;TA;Call;11.000;;20200619170000;TA;OE;20191108;20200619;;;
A994;T4;TA    200619P11.00;EquityOption;TA;Put;11.000;;20200619170000;TA;OE;20191108;20200619;;;
