InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0A0;4Z;WELL  220121C7.50;EquityOption;WELL;Call;7.5000;;20220121170000;WELL;OE;20210519;20220121;;;
M1A0;4Z;WELL  220121P7.50;EquityOption;WELL;Put;7.5000;;20220121170000;WELL;OE;20210519;20220121;;;
M2A0;4Z;WELL  220121C8.00;EquityOption;WELL;Call;8.0000;;20220121170000;WELL;OE;20210519;20220121;;;
M3A0;4Z;WELL  220121P8.00;EquityOption;WELL;Put;8.0000;;20220121170000;WELL;OE;20210519;20220121;;;
M4A0;4Z;WELL  220121C9.00;EquityOption;WELL;Call;9.0000;;20220121170000;WELL;OE;20210519;20220121;;;
M5A0;4Z;WELL  220121P9.00;EquityOption;WELL;Put;9.0000;;20220121170000;WELL;OE;20210519;20220121;;;
M6A0;4Z;WELL  220121C6.50;EquityOption;WELL;Call;6.5000;;20220121170000;WELL;OE;20210519;20220121;;;
M7A0;4Z;WELL  220121P6.50;EquityOption;WELL;Put;6.5000;;20220121170000;WELL;OE;20210519;20220121;;;
M8A0;4Z;WELL  220121C6.00;EquityOption;WELL;Call;6.0000;;20220121170000;WELL;OE;20210519;20220121;;;
M9A0;4Z;WELL  220121P6.00;EquityOption;WELL;Put;6.0000;;20220121170000;WELL;OE;20210519;20220121;;;
MAA0;4Z;WELL  220121C5.00;EquityOption;WELL;Call;5.0000;;20220121170000;WELL;OE;20210519;20220121;;;
MBA0;4Z;WELL  220121P5.00;EquityOption;WELL;Put;5.0000;;20220121170000;WELL;OE;20210519;20220121;;;
MMJ1;51;SOY   220121C15.00;EquityOption;SOY;Call;15.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MNJ1;51;SOY   220121P15.00;EquityOption;SOY;Put;15.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MOJ1;51;SOY   220121C16.00;EquityOption;SOY;Call;16.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MPJ1;51;SOY   220121P16.00;EquityOption;SOY;Put;16.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MQJ1;51;SOY   220121C17.00;EquityOption;SOY;Call;17.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MRJ1;51;SOY   220121P17.00;EquityOption;SOY;Put;17.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MSJ1;51;SOY   220121C14.00;EquityOption;SOY;Call;14.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MTJ1;51;SOY   220121P14.00;EquityOption;SOY;Put;14.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MUJ1;51;SOY   220121C13.00;EquityOption;SOY;Call;13.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MVJ1;51;SOY   220121P13.00;EquityOption;SOY;Put;13.0000;;20220121170000;SOY;OE;20210519;20220121;;;
MKA0;5V;CTS   210917C6.75;EquityOption;CTS;Call;6.7500;;20210917170000;CTS;OE;20210519;20210917;;;
MLA0;5V;CTS   210917P6.75;EquityOption;CTS;Put;6.7500;;20210917170000;CTS;OE;20210519;20210917;;;
MMA0;5V;CTS   210917C7.25;EquityOption;CTS;Call;7.2500;;20210917170000;CTS;OE;20210519;20210917;;;
MNA0;5V;CTS   210917P7.25;EquityOption;CTS;Put;7.2500;;20210917170000;CTS;OE;20210519;20210917;;;
MOA0;5V;CTS   210917C6.25;EquityOption;CTS;Call;6.2500;;20210917170000;CTS;OE;20210519;20210917;;;
MPA0;5V;CTS   210917P6.25;EquityOption;CTS;Put;6.2500;;20210917170000;CTS;OE;20210519;20210917;;;
MQA0;5V;CTS   210917C5.75;EquityOption;CTS;Call;5.7500;;20210917170000;CTS;OE;20210519;20210917;;;
MRA0;5V;CTS   210917P5.75;EquityOption;CTS;Put;5.7500;;20210917170000;CTS;OE;20210519;20210917;;;
MSA0;5V;CTS   220318C6.50;EquityOption;CTS;Call;6.5000;;20220318170000;CTS;OE;20210519;20220318;;;
MTA0;5V;CTS   220318P6.50;EquityOption;CTS;Put;6.5000;;20220318170000;CTS;OE;20210519;20220318;;;
MUA0;5V;CTS   220318C7.00;EquityOption;CTS;Call;7.0000;;20220318170000;CTS;OE;20210519;20220318;;;
MVA0;5V;CTS   220318P7.00;EquityOption;CTS;Put;7.0000;;20220318170000;CTS;OE;20210519;20220318;;;
MWA0;5V;CTS   220318C7.50;EquityOption;CTS;Call;7.5000;;20220318170000;CTS;OE;20210519;20220318;;;
MXA0;5V;CTS   220318P7.50;EquityOption;CTS;Put;7.5000;;20220318170000;CTS;OE;20210519;20220318;;;
MYA0;5V;CTS   220318C8.00;EquityOption;CTS;Call;8.0000;;20220318170000;CTS;OE;20210519;20220318;;;
MZA0;5V;CTS   220318P8.00;EquityOption;CTS;Put;8.0000;;20220318170000;CTS;OE;20210519;20220318;;;
M0B0;5V;CTS   220318C6.00;EquityOption;CTS;Call;6.0000;;20220318170000;CTS;OE;20210519;20220318;;;
M1B0;5V;CTS   220318P6.00;EquityOption;CTS;Put;6.0000;;20220318170000;CTS;OE;20210519;20220318;;;
M2B0;5V;CTS   220318C5.50;EquityOption;CTS;Call;5.5000;;20220318170000;CTS;OE;20210519;20220318;;;
M3B0;5V;CTS   220318P5.50;EquityOption;CTS;Put;5.5000;;20220318170000;CTS;OE;20210519;20220318;;;
M4B0;5V;CTS   220318C5.00;EquityOption;CTS;Call;5.0000;;20220318170000;CTS;OE;20210519;20220318;;;
M5B0;5V;CTS   220318P5.00;EquityOption;CTS;Put;5.0000;;20220318170000;CTS;OE;20210519;20220318;;;
M690;6W;XBC   210917C4.25;EquityOption;XBC;Call;4.2500;;20210917170000;XBC;OE;20210519;20210917;;;
M790;6W;XBC   210917P4.25;EquityOption;XBC;Put;4.2500;;20210917170000;XBC;OE;20210519;20210917;;;
M890;6W;XBC   210917C4.75;EquityOption;XBC;Call;4.7500;;20210917170000;XBC;OE;20210519;20210917;;;
M990;6W;XBC   210917P4.75;EquityOption;XBC;Put;4.7500;;20210917170000;XBC;OE;20210519;20210917;;;
MA90;6W;XBC   210917C3.75;EquityOption;XBC;Call;3.7500;;20210917170000;XBC;OE;20210519;20210917;;;
MB90;6W;XBC   210917P3.75;EquityOption;XBC;Put;3.7500;;20210917170000;XBC;OE;20210519;20210917;;;
MC90;6W;XBC   220318C4.00;EquityOption;XBC;Call;4.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MD90;6W;XBC   220318P4.00;EquityOption;XBC;Put;4.0000;;20220318170000;XBC;OE;20210519;20220318;;;
ME90;6W;XBC   220318C4.50;EquityOption;XBC;Call;4.5000;;20220318170000;XBC;OE;20210519;20220318;;;
MF90;6W;XBC   220318P4.50;EquityOption;XBC;Put;4.5000;;20220318170000;XBC;OE;20210519;20220318;;;
MG90;6W;XBC   220318C5.00;EquityOption;XBC;Call;5.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MH90;6W;XBC   220318P5.00;EquityOption;XBC;Put;5.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MI90;6W;XBC   220318C6.00;EquityOption;XBC;Call;6.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MJ90;6W;XBC   220318P6.00;EquityOption;XBC;Put;6.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MK90;6W;XBC   220318C3.50;EquityOption;XBC;Call;3.5000;;20220318170000;XBC;OE;20210519;20220318;;;
ML90;6W;XBC   220318P3.50;EquityOption;XBC;Put;3.5000;;20220318170000;XBC;OE;20210519;20220318;;;
MM90;6W;XBC   220318C3.00;EquityOption;XBC;Call;3.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MN90;6W;XBC   220318P3.00;EquityOption;XBC;Put;3.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MO90;6W;XBC   220318C2.00;EquityOption;XBC;Call;2.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MP90;6W;XBC   220318P2.00;EquityOption;XBC;Put;2.0000;;20220318170000;XBC;OE;20210519;20220318;;;
MOD0;7K;TRIL  210716C11.50;EquityOption;TRIL;Call;11.5000;;20210716170000;TRIL;OE;20210519;20210716;;;
MPD0;7K;TRIL  210716P11.50;EquityOption;TRIL;Put;11.5000;;20210716170000;TRIL;OE;20210519;20210716;;;
MQD0;7K;TRIL  210716C10.50;EquityOption;TRIL;Call;10.5000;;20210716170000;TRIL;OE;20210519;20210716;;;
MRD0;7K;TRIL  210716P10.50;EquityOption;TRIL;Put;10.5000;;20210716170000;TRIL;OE;20210519;20210716;;;
MSD0;7K;TRIL  220121C11.00;EquityOption;TRIL;Call;11.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MTD0;7K;TRIL  220121P11.00;EquityOption;TRIL;Put;11.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MUD0;7K;TRIL  220121C12.00;EquityOption;TRIL;Call;12.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MVD0;7K;TRIL  220121P12.00;EquityOption;TRIL;Put;12.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MWD0;7K;TRIL  220121C14.00;EquityOption;TRIL;Call;14.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MXD0;7K;TRIL  220121P14.00;EquityOption;TRIL;Put;14.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MYD0;7K;TRIL  220121C16.00;EquityOption;TRIL;Call;16.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MZD0;7K;TRIL  220121P16.00;EquityOption;TRIL;Put;16.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
M0E0;7K;TRIL  220121C10.00;EquityOption;TRIL;Call;10.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
M1E0;7K;TRIL  220121P10.00;EquityOption;TRIL;Put;10.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
M2E0;7K;TRIL  220121C9.00;EquityOption;TRIL;Call;9.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
M3E0;7K;TRIL  220121P9.00;EquityOption;TRIL;Put;9.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
M4E0;7K;TRIL  220121C8.00;EquityOption;TRIL;Call;8.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
M5E0;7K;TRIL  220121P8.00;EquityOption;TRIL;Put;8.0000;;20220121170000;TRIL;OE;20210519;20220121;;;
MQD0;7U;AUP   210716C15.50;EquityOption;AUP;Call;15.5000;;20210716170000;AUP;OE;20210519;20210716;;;
MRD0;7U;AUP   210716P15.50;EquityOption;AUP;Put;15.5000;;20210716170000;AUP;OE;20210519;20210716;;;
MSD0;7U;AUP   210716C14.50;EquityOption;AUP;Call;14.5000;;20210716170000;AUP;OE;20210519;20210716;;;
MTD0;7U;AUP   210716P14.50;EquityOption;AUP;Put;14.5000;;20210716170000;AUP;OE;20210519;20210716;;;
MUD0;7U;AUP   220121C15.00;EquityOption;AUP;Call;15.0000;;20220121170000;AUP;OE;20210519;20220121;;;
MVD0;7U;AUP   220121P15.00;EquityOption;AUP;Put;15.0000;;20220121170000;AUP;OE;20210519;20220121;;;
MWD0;7U;AUP   220121C16.00;EquityOption;AUP;Call;16.0000;;20220121170000;AUP;OE;20210519;20220121;;;
MXD0;7U;AUP   220121P16.00;EquityOption;AUP;Put;16.0000;;20220121170000;AUP;OE;20210519;20220121;;;
MYD0;7U;AUP   220121C18.00;EquityOption;AUP;Call;18.0000;;20220121170000;AUP;OE;20210519;20220121;;;
MZD0;7U;AUP   220121P18.00;EquityOption;AUP;Put;18.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M0E0;7U;AUP   220121C20.00;EquityOption;AUP;Call;20.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M1E0;7U;AUP   220121P20.00;EquityOption;AUP;Put;20.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M2E0;7U;AUP   220121C14.00;EquityOption;AUP;Call;14.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M3E0;7U;AUP   220121P14.00;EquityOption;AUP;Put;14.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M4E0;7U;AUP   220121C12.00;EquityOption;AUP;Call;12.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M5E0;7U;AUP   220121P12.00;EquityOption;AUP;Put;12.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M6E0;7U;AUP   220121C10.00;EquityOption;AUP;Call;10.0000;;20220121170000;AUP;OE;20210519;20220121;;;
M7E0;7U;AUP   220121P10.00;EquityOption;AUP;Put;10.0000;;20220121170000;AUP;OE;20210519;20220121;;;
MUT0;81;KEY   220121C30.00;EquityOption;KEY;Call;30.0000;;20220121170000;KEY;OE;20210519;20220121;;;
MVT0;81;KEY   220121P30.00;EquityOption;KEY;Put;30.0000;;20220121170000;KEY;OE;20210519;20220121;;;
MWT0;81;KEY   220121C32.00;EquityOption;KEY;Call;32.0000;;20220121170000;KEY;OE;20210519;20220121;;;
MXT0;81;KEY   220121P32.00;EquityOption;KEY;Put;32.0000;;20220121170000;KEY;OE;20210519;20220121;;;
MYT0;81;KEY   220121C34.00;EquityOption;KEY;Call;34.0000;;20220121170000;KEY;OE;20210519;20220121;;;
MZT0;81;KEY   220121P34.00;EquityOption;KEY;Put;34.0000;;20220121170000;KEY;OE;20210519;20220121;;;
M0U0;81;KEY   220121C29.00;EquityOption;KEY;Call;29.0000;;20220121170000;KEY;OE;20210519;20220121;;;
M1U0;81;KEY   220121P29.00;EquityOption;KEY;Put;29.0000;;20220121170000;KEY;OE;20210519;20220121;;;
M2U0;81;KEY   220121C28.00;EquityOption;KEY;Call;28.0000;;20220121170000;KEY;OE;20210519;20220121;;;
M3U0;81;KEY   220121P28.00;EquityOption;KEY;Put;28.0000;;20220121170000;KEY;OE;20210519;20220121;;;
M4G1;90;NPI   220121C38.00;EquityOption;NPI;Call;38.0000;;20220121170000;NPI;OE;20210519;20220121;;;
M5G1;90;NPI   220121P38.00;EquityOption;NPI;Put;38.0000;;20220121170000;NPI;OE;20210519;20220121;;;
M6G1;90;NPI   220121C40.00;EquityOption;NPI;Call;40.0000;;20220121170000;NPI;OE;20210519;20220121;;;
M7G1;90;NPI   220121P40.00;EquityOption;NPI;Put;40.0000;;20220121170000;NPI;OE;20210519;20220121;;;
M8G1;90;NPI   220121C42.00;EquityOption;NPI;Call;42.0000;;20220121170000;NPI;OE;20210519;20220121;;;
M9G1;90;NPI   220121P42.00;EquityOption;NPI;Put;42.0000;;20220121170000;NPI;OE;20210519;20220121;;;
MAG1;90;NPI   220121C36.00;EquityOption;NPI;Call;36.0000;;20220121170000;NPI;OE;20210519;20220121;;;
MBG1;90;NPI   220121P36.00;EquityOption;NPI;Put;36.0000;;20220121170000;NPI;OE;20210519;20220121;;;
MCG1;90;NPI   220121C34.00;EquityOption;NPI;Call;34.0000;;20220121170000;NPI;OE;20210519;20220121;;;
MDG1;90;NPI   220121P34.00;EquityOption;NPI;Put;34.0000;;20220121170000;NPI;OE;20210519;20220121;;;
MIM0;A4;ARE   220121C18.00;EquityOption;ARE;Call;18.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MJM0;A4;ARE   220121P18.00;EquityOption;ARE;Put;18.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MKM0;A4;ARE   220121C19.00;EquityOption;ARE;Call;19.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MLM0;A4;ARE   220121P19.00;EquityOption;ARE;Put;19.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MMM0;A4;ARE   220121C20.00;EquityOption;ARE;Call;20.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MNM0;A4;ARE   220121P20.00;EquityOption;ARE;Put;20.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MOM0;A4;ARE   220121C17.00;EquityOption;ARE;Call;17.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MPM0;A4;ARE   220121P17.00;EquityOption;ARE;Put;17.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MQM0;A4;ARE   220121C16.00;EquityOption;ARE;Call;16.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MRM0;A4;ARE   220121P16.00;EquityOption;ARE;Put;16.0000;;20220121170000;ARE;OE;20210519;20220121;;;
MOS0;AR;AD    220121C17.00;EquityOption;AD;Call;17.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MPS0;AR;AD    220121P17.00;EquityOption;AD;Put;17.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MQS0;AR;AD    220121C18.00;EquityOption;AD;Call;18.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MRS0;AR;AD    220121P18.00;EquityOption;AD;Put;18.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MSS0;AR;AD    220121C19.00;EquityOption;AD;Call;19.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MTS0;AR;AD    220121P19.00;EquityOption;AD;Put;19.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MUS0;AR;AD    220121C16.00;EquityOption;AD;Call;16.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MVS0;AR;AD    220121P16.00;EquityOption;AD;Put;16.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MWS0;AR;AD    220121C15.00;EquityOption;AD;Call;15.0000;;20220121170000;AD u;OE;20210519;20220121;;;
MXS0;AR;AD    220121P15.00;EquityOption;AD;Put;15.0000;;20220121170000;AD u;OE;20210519;20220121;;;
M0O0;AX;SIA   220121C16.00;EquityOption;SIA;Call;16.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M1O0;AX;SIA   220121P16.00;EquityOption;SIA;Put;16.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M2O0;AX;SIA   220121C17.00;EquityOption;SIA;Call;17.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M3O0;AX;SIA   220121P17.00;EquityOption;SIA;Put;17.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M4O0;AX;SIA   220121C18.00;EquityOption;SIA;Call;18.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M5O0;AX;SIA   220121P18.00;EquityOption;SIA;Put;18.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M6O0;AX;SIA   220121C15.00;EquityOption;SIA;Call;15.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M7O0;AX;SIA   220121P15.00;EquityOption;SIA;Put;15.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M8O0;AX;SIA   220121C14.00;EquityOption;SIA;Call;14.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M9O0;AX;SIA   220121P14.00;EquityOption;SIA;Put;14.0000;;20220121170000;SIA;OE;20210519;20220121;;;
M471;CL;CCL   220121C68.00;EquityOption;CCL;Call;68.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
M571;CL;CCL   220121P68.00;EquityOption;CCL;Put;68.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
M671;CL;CCL   220121C70.00;EquityOption;CCL;Call;70.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
M771;CL;CCL   220121P70.00;EquityOption;CCL;Put;70.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
M871;CL;CCL   220121C72.00;EquityOption;CCL;Call;72.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
M971;CL;CCL   220121P72.00;EquityOption;CCL;Put;72.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
MA71;CL;CCL   220121C66.00;EquityOption;CCL;Call;66.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
MB71;CL;CCL   220121P66.00;EquityOption;CCL;Put;66.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
MC71;CL;CCL   220121C64.00;EquityOption;CCL;Call;64.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
MD71;CL;CCL   220121P64.00;EquityOption;CCL;Put;64.0000;;20220121170000;CCL.B;OE;20210519;20220121;;;
M3L0;DN;TRQ   210917C21.50;EquityOption;TRQ;Call;21.5000;;20210917170000;TRQ;OE;20210519;20210917;;;
M4L0;DN;TRQ   210917P21.50;EquityOption;TRQ;Put;21.5000;;20210917170000;TRQ;OE;20210519;20210917;;;
M5L0;DN;TRQ   210917C22.50;EquityOption;TRQ;Call;22.5000;;20210917170000;TRQ;OE;20210519;20210917;;;
M6L0;DN;TRQ   210917P22.50;EquityOption;TRQ;Put;22.5000;;20210917170000;TRQ;OE;20210519;20210917;;;
M7L0;DN;TRQ   210917C20.50;EquityOption;TRQ;Call;20.5000;;20210917170000;TRQ;OE;20210519;20210917;;;
M8L0;DN;TRQ   210917P20.50;EquityOption;TRQ;Put;20.5000;;20210917170000;TRQ;OE;20210519;20210917;;;
M9L0;DN;TRQ   220318C21.00;EquityOption;TRQ;Call;21.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MAL0;DN;TRQ   220318P21.00;EquityOption;TRQ;Put;21.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MBL0;DN;TRQ   220318C22.00;EquityOption;TRQ;Call;22.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MCL0;DN;TRQ   220318P22.00;EquityOption;TRQ;Put;22.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MDL0;DN;TRQ   220318C23.00;EquityOption;TRQ;Call;23.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MEL0;DN;TRQ   220318P23.00;EquityOption;TRQ;Put;23.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MFL0;DN;TRQ   220318C24.00;EquityOption;TRQ;Call;24.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MGL0;DN;TRQ   220318P24.00;EquityOption;TRQ;Put;24.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MHL0;DN;TRQ   220318C20.00;EquityOption;TRQ;Call;20.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MIL0;DN;TRQ   220318P20.00;EquityOption;TRQ;Put;20.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MJL0;DN;TRQ   220318C19.00;EquityOption;TRQ;Call;19.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MKL0;DN;TRQ   220318P19.00;EquityOption;TRQ;Put;19.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MLL0;DN;TRQ   220318C18.00;EquityOption;TRQ;Call;18.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MML0;DN;TRQ   220318P18.00;EquityOption;TRQ;Put;18.0000;;20220318170000;TRQ;OE;20210519;20220318;;;
MI51;DO;DOO   220121C100.00;EquityOption;DOO;Call;100.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MJ51;DO;DOO   220121P100.00;EquityOption;DOO;Put;100.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MK51;DO;DOO   220121C105.00;EquityOption;DOO;Call;105.0000;;20220121170000;DOO;OE;20210519;20220121;;;
ML51;DO;DOO   220121P105.00;EquityOption;DOO;Put;105.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MM51;DO;DOO   220121C110.00;EquityOption;DOO;Call;110.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MN51;DO;DOO   220121P110.00;EquityOption;DOO;Put;110.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MO51;DO;DOO   220121C98.00;EquityOption;DOO;Call;98.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MP51;DO;DOO   220121P98.00;EquityOption;DOO;Put;98.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MQ51;DO;DOO   220121C96.00;EquityOption;DOO;Call;96.0000;;20220121170000;DOO;OE;20210519;20220121;;;
MR51;DO;DOO   220121P96.00;EquityOption;DOO;Put;96.0000;;20220121170000;DOO;OE;20210519;20220121;;;
M8L0;EL;SSL   220121C10.00;EquityOption;SSL;Call;10.0000;;20220121170000;SSL;OE;20210519;20220121;;;
M9L0;EL;SSL   220121P10.00;EquityOption;SSL;Put;10.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MAL0;EL;SSL   220121C11.00;EquityOption;SSL;Call;11.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MBL0;EL;SSL   220121P11.00;EquityOption;SSL;Put;11.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MCL0;EL;SSL   220121C12.00;EquityOption;SSL;Call;12.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MDL0;EL;SSL   220121P12.00;EquityOption;SSL;Put;12.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MEL0;EL;SSL   220121C9.00;EquityOption;SSL;Call;9.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MFL0;EL;SSL   220121P9.00;EquityOption;SSL;Put;9.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MGL0;EL;SSL   220121C8.00;EquityOption;SSL;Call;8.0000;;20220121170000;SSL;OE;20210519;20220121;;;
MHL0;EL;SSL   220121P8.00;EquityOption;SSL;Put;8.0000;;20220121170000;SSL;OE;20210519;20220121;;;
M601;G5;GIL   220121C44.00;EquityOption;GIL;Call;44.0000;;20220121170000;GIL;OE;20210519;20220121;;;
M701;G5;GIL   220121P44.00;EquityOption;GIL;Put;44.0000;;20220121170000;GIL;OE;20210519;20220121;;;
M801;G5;GIL   220121C46.00;EquityOption;GIL;Call;46.0000;;20220121170000;GIL;OE;20210519;20220121;;;
M901;G5;GIL   220121P46.00;EquityOption;GIL;Put;46.0000;;20220121170000;GIL;OE;20210519;20220121;;;
MA01;G5;GIL   220121C48.00;EquityOption;GIL;Call;48.0000;;20220121170000;GIL;OE;20210519;20220121;;;
MB01;G5;GIL   220121P48.00;EquityOption;GIL;Put;48.0000;;20220121170000;GIL;OE;20210519;20220121;;;
MC01;G5;GIL   220121C42.00;EquityOption;GIL;Call;42.0000;;20220121170000;GIL;OE;20210519;20220121;;;
MD01;G5;GIL   220121P42.00;EquityOption;GIL;Put;42.0000;;20220121170000;GIL;OE;20210519;20220121;;;
ME01;G5;GIL   220121C40.00;EquityOption;GIL;Call;40.0000;;20220121170000;GIL;OE;20210519;20220121;;;
MF01;G5;GIL   220121P40.00;EquityOption;GIL;Put;40.0000;;20220121170000;GIL;OE;20210519;20220121;;;
MM60;GQ;KNT   210917C8.25;EquityOption;KNT;Call;8.2500;;20210917170000;KNT;OE;20210519;20210917;;;
MN60;GQ;KNT   210917P8.25;EquityOption;KNT;Put;8.2500;;20210917170000;KNT;OE;20210519;20210917;;;
MO60;GQ;KNT   210917C8.75;EquityOption;KNT;Call;8.7500;;20210917170000;KNT;OE;20210519;20210917;;;
MP60;GQ;KNT   210917P8.75;EquityOption;KNT;Put;8.7500;;20210917170000;KNT;OE;20210519;20210917;;;
MQ60;GQ;KNT   210917C7.75;EquityOption;KNT;Call;7.7500;;20210917170000;KNT;OE;20210519;20210917;;;
MR60;GQ;KNT   210917P7.75;EquityOption;KNT;Put;7.7500;;20210917170000;KNT;OE;20210519;20210917;;;
MS60;GQ;KNT   210917C7.25;EquityOption;KNT;Call;7.2500;;20210917170000;KNT;OE;20210519;20210917;;;
MT60;GQ;KNT   210917P7.25;EquityOption;KNT;Put;7.2500;;20210917170000;KNT;OE;20210519;20210917;;;
MU60;GQ;KNT   220318C8.00;EquityOption;KNT;Call;8.0000;;20220318170000;KNT;OE;20210519;20220318;;;
MV60;GQ;KNT   220318P8.00;EquityOption;KNT;Put;8.0000;;20220318170000;KNT;OE;20210519;20220318;;;
MW60;GQ;KNT   220318C8.50;EquityOption;KNT;Call;8.5000;;20220318170000;KNT;OE;20210519;20220318;;;
MX60;GQ;KNT   220318P8.50;EquityOption;KNT;Put;8.5000;;20220318170000;KNT;OE;20210519;20220318;;;
MY60;GQ;KNT   220318C9.00;EquityOption;KNT;Call;9.0000;;20220318170000;KNT;OE;20210519;20220318;;;
