InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M553;F5;FTS   191129P55.00;EquityOption;FTS;Put;55.000;;20191129170000;FTS;OE;20191031;20191129;;;
M653;F5;FTS   191129C55.50;EquityOption;FTS;Call;55.500;;20191129170000;FTS;OE;20191031;20191129;;;
M753;F5;FTS   191129P55.50;EquityOption;FTS;Put;55.500;;20191129170000;FTS;OE;20191031;20191129;;;
M853;F5;FTS   191129C56.00;EquityOption;FTS;Call;56.000;;20191129170000;FTS;OE;20191031;20191129;;;
M953;F5;FTS   191129P56.00;EquityOption;FTS;Put;56.000;;20191129170000;FTS;OE;20191031;20191129;;;
MA53;F5;FTS   191129C56.50;EquityOption;FTS;Call;56.500;;20191129170000;FTS;OE;20191031;20191129;;;
MB53;F5;FTS   191129P56.50;EquityOption;FTS;Put;56.500;;20191129170000;FTS;OE;20191031;20191129;;;
MC53;F5;FTS   191129C54.00;EquityOption;FTS;Call;54.000;;20191129170000;FTS;OE;20191031;20191129;;;
MD53;F5;FTS   191129P54.00;EquityOption;FTS;Put;54.000;;20191129170000;FTS;OE;20191031;20191129;;;
ME53;F5;FTS   191129C53.50;EquityOption;FTS;Call;53.500;;20191129170000;FTS;OE;20191031;20191129;;;
MF53;F5;FTS   191129P53.50;EquityOption;FTS;Put;53.500;;20191129170000;FTS;OE;20191031;20191129;;;
MG53;F5;FTS   191129C53.00;EquityOption;FTS;Call;53.000;;20191129170000;FTS;OE;20191031;20191129;;;
MH53;F5;FTS   191129P53.00;EquityOption;FTS;Put;53.000;;20191129170000;FTS;OE;20191031;20191129;;;
MI53;F5;FTS   191129C52.50;EquityOption;FTS;Call;52.500;;20191129170000;FTS;OE;20191031;20191129;;;
MJ53;F5;FTS   191129P52.50;EquityOption;FTS;Put;52.500;;20191129170000;FTS;OE;20191031;20191129;;;
AL69;N0;NA    191129C68.00;EquityOption;NA;Call;68.000;;20191129170000;NA;OE;20191031;20191129;;;
AM69;N0;NA    191129P68.00;EquityOption;NA;Put;68.000;;20191129170000;NA;OE;20191031;20191129;;;
AN69;N0;NA    191129C68.50;EquityOption;NA;Call;68.500;;20191129170000;NA;OE;20191031;20191129;;;
AO69;N0;NA    191129P68.50;EquityOption;NA;Put;68.500;;20191129170000;NA;OE;20191031;20191129;;;
AP69;N0;NA    191129C69.00;EquityOption;NA;Call;69.000;;20191129170000;NA;OE;20191031;20191129;;;
AQ69;N0;NA    191129P69.00;EquityOption;NA;Put;69.000;;20191129170000;NA;OE;20191031;20191129;;;
AR69;N0;NA    191129C69.50;EquityOption;NA;Call;69.500;;20191129170000;NA;OE;20191031;20191129;;;
AS69;N0;NA    191129P69.50;EquityOption;NA;Put;69.500;;20191129170000;NA;OE;20191031;20191129;;;
AT69;N0;NA    191129C70.00;EquityOption;NA;Call;70.000;;20191129170000;NA;OE;20191031;20191129;;;
AU69;N0;NA    191129P70.00;EquityOption;NA;Put;70.000;;20191129170000;NA;OE;20191031;20191129;;;
AV69;N0;NA    191129C67.50;EquityOption;NA;Call;67.500;;20191129170000;NA;OE;20191031;20191129;;;
AW69;N0;NA    191129P67.50;EquityOption;NA;Put;67.500;;20191129170000;NA;OE;20191031;20191129;;;
AX69;N0;NA    191129C67.00;EquityOption;NA;Call;67.000;;20191129170000;NA;OE;20191031;20191129;;;
AY69;N0;NA    191129P67.00;EquityOption;NA;Put;67.000;;20191129170000;NA;OE;20191031;20191129;;;
AZ69;N0;NA    191129C66.50;EquityOption;NA;Call;66.500;;20191129170000;NA;OE;20191031;20191129;;;
A079;N0;NA    191129P66.50;EquityOption;NA;Put;66.500;;20191129170000;NA;OE;20191031;20191129;;;
A179;N0;NA    191129C66.00;EquityOption;NA;Call;66.000;;20191129170000;NA;OE;20191031;20191129;;;
A279;N0;NA    191129P66.00;EquityOption;NA;Put;66.000;;20191129170000;NA;OE;20191031;20191129;;;
A249;Q0;ABX   191129C22.50;EquityOption;ABX;Call;22.500;;20191129170000;ABX;OE;20191031;20191129;;;
A349;Q0;ABX   191129P22.50;EquityOption;ABX;Put;22.500;;20191129170000;ABX;OE;20191031;20191129;;;
A449;Q0;ABX   191129C23.00;EquityOption;ABX;Call;23.000;;20191129170000;ABX;OE;20191031;20191129;;;
A549;Q0;ABX   191129P23.00;EquityOption;ABX;Put;23.000;;20191129170000;ABX;OE;20191031;20191129;;;
A649;Q0;ABX   191129C23.50;EquityOption;ABX;Call;23.500;;20191129170000;ABX;OE;20191031;20191129;;;
A749;Q0;ABX   191129P23.50;EquityOption;ABX;Put;23.500;;20191129170000;ABX;OE;20191031;20191129;;;
A849;Q0;ABX   191129C24.00;EquityOption;ABX;Call;24.000;;20191129170000;ABX;OE;20191031;20191129;;;
A949;Q0;ABX   191129P24.00;EquityOption;ABX;Put;24.000;;20191129170000;ABX;OE;20191031;20191129;;;
AA49;Q0;ABX   191129C24.50;EquityOption;ABX;Call;24.500;;20191129170000;ABX;OE;20191031;20191129;;;
AB49;Q0;ABX   191129P24.50;EquityOption;ABX;Put;24.500;;20191129170000;ABX;OE;20191031;20191129;;;
AC49;Q0;ABX   191129C22.00;EquityOption;ABX;Call;22.000;;20191129170000;ABX;OE;20191031;20191129;;;
AD49;Q0;ABX   191129P22.00;EquityOption;ABX;Put;22.000;;20191129170000;ABX;OE;20191031;20191129;;;
AE49;Q0;ABX   191129C21.50;EquityOption;ABX;Call;21.500;;20191129170000;ABX;OE;20191031;20191129;;;
AF49;Q0;ABX   191129P21.50;EquityOption;ABX;Put;21.500;;20191129170000;ABX;OE;20191031;20191129;;;
AG49;Q0;ABX   191129C21.00;EquityOption;ABX;Call;21.000;;20191129170000;ABX;OE;20191031;20191129;;;
AH49;Q0;ABX   191129P21.00;EquityOption;ABX;Put;21.000;;20191129170000;ABX;OE;20191031;20191129;;;
AI49;Q0;ABX   191129C20.50;EquityOption;ABX;Call;20.500;;20191129170000;ABX;OE;20191031;20191129;;;
AJ49;Q0;ABX   191129P20.50;EquityOption;ABX;Put;20.500;;20191129170000;ABX;OE;20191031;20191129;;;
ABOA;C5;CNQ   191129C33.50;EquityOption;CNQ;Call;33.500;;20191129170000;CNQ;OE;20191031;20191129;;;
ACOA;C5;CNQ   191129P33.50;EquityOption;CNQ;Put;33.500;;20191129170000;CNQ;OE;20191031;20191129;;;
ADOA;C5;CNQ   191129C34.00;EquityOption;CNQ;Call;34.000;;20191129170000;CNQ;OE;20191031;20191129;;;
AEOA;C5;CNQ   191129P34.00;EquityOption;CNQ;Put;34.000;;20191129170000;CNQ;OE;20191031;20191129;;;
AFOA;C5;CNQ   191129C34.50;EquityOption;CNQ;Call;34.500;;20191129170000;CNQ;OE;20191031;20191129;;;
AGOA;C5;CNQ   191129P34.50;EquityOption;CNQ;Put;34.500;;20191129170000;CNQ;OE;20191031;20191129;;;
AHOA;C5;CNQ   191129C35.00;EquityOption;CNQ;Call;35.000;;20191129170000;CNQ;OE;20191031;20191129;;;
AIOA;C5;CNQ   191129P35.00;EquityOption;CNQ;Put;35.000;;20191129170000;CNQ;OE;20191031;20191129;;;
AJOA;C5;CNQ   191129C35.50;EquityOption;CNQ;Call;35.500;;20191129170000;CNQ;OE;20191031;20191129;;;
AKOA;C5;CNQ   191129P35.50;EquityOption;CNQ;Put;35.500;;20191129170000;CNQ;OE;20191031;20191129;;;
ALOA;C5;CNQ   191129C33.00;EquityOption;CNQ;Call;33.000;;20191129170000;CNQ;OE;20191031;20191129;;;
AMOA;C5;CNQ   191129P33.00;EquityOption;CNQ;Put;33.000;;20191129170000;CNQ;OE;20191031;20191129;;;
ANOA;C5;CNQ   191129C32.50;EquityOption;CNQ;Call;32.500;;20191129170000;CNQ;OE;20191031;20191129;;;
AOOA;C5;CNQ   191129P32.50;EquityOption;CNQ;Put;32.500;;20191129170000;CNQ;OE;20191031;20191129;;;
APOA;C5;CNQ   191129C32.00;EquityOption;CNQ;Call;32.000;;20191129170000;CNQ;OE;20191031;20191129;;;
AQOA;C5;CNQ   191129P32.00;EquityOption;CNQ;Put;32.000;;20191129170000;CNQ;OE;20191031;20191129;;;
AROA;C5;CNQ   191129C31.50;EquityOption;CNQ;Call;31.500;;20191129170000;CNQ;OE;20191031;20191129;;;
ASOA;C5;CNQ   191129P31.50;EquityOption;CNQ;Put;31.500;;20191129170000;CNQ;OE;20191031;20191129;;;
MU14;M1;MG    191129C71.50;EquityOption;MG;Call;71.500;;20191129170000;MG;OE;20191031;20191129;;;
MV14;M1;MG    191129P71.50;EquityOption;MG;Put;71.500;;20191129170000;MG;OE;20191031;20191129;;;
MW14;M1;MG    191129C72.00;EquityOption;MG;Call;72.000;;20191129170000;MG;OE;20191031;20191129;;;
MX14;M1;MG    191129P72.00;EquityOption;MG;Put;72.000;;20191129170000;MG;OE;20191031;20191129;;;
MY14;M1;MG    191129C72.50;EquityOption;MG;Call;72.500;;20191129170000;MG;OE;20191031;20191129;;;
MZ14;M1;MG    191129P72.50;EquityOption;MG;Put;72.500;;20191129170000;MG;OE;20191031;20191129;;;
M024;M1;MG    191129C73.00;EquityOption;MG;Call;73.000;;20191129170000;MG;OE;20191031;20191129;;;
M124;M1;MG    191129P73.00;EquityOption;MG;Put;73.000;;20191129170000;MG;OE;20191031;20191129;;;
M224;M1;MG    191129C73.50;EquityOption;MG;Call;73.500;;20191129170000;MG;OE;20191031;20191129;;;
M324;M1;MG    191129P73.50;EquityOption;MG;Put;73.500;;20191129170000;MG;OE;20191031;20191129;;;
M424;M1;MG    191129C71.00;EquityOption;MG;Call;71.000;;20191129170000;MG;OE;20191031;20191129;;;
M524;M1;MG    191129P71.00;EquityOption;MG;Put;71.000;;20191129170000;MG;OE;20191031;20191129;;;
M624;M1;MG    191129C70.50;EquityOption;MG;Call;70.500;;20191129170000;MG;OE;20191031;20191129;;;
M724;M1;MG    191129P70.50;EquityOption;MG;Put;70.500;;20191129170000;MG;OE;20191031;20191129;;;
M824;M1;MG    191129C70.00;EquityOption;MG;Call;70.000;;20191129170000;MG;OE;20191031;20191129;;;
M924;M1;MG    191129P70.00;EquityOption;MG;Put;70.000;;20191129170000;MG;OE;20191031;20191129;;;
MA24;M1;MG    191129C69.50;EquityOption;MG;Call;69.500;;20191129170000;MG;OE;20191031;20191129;;;
MB24;M1;MG    191129P69.50;EquityOption;MG;Put;69.500;;20191129170000;MG;OE;20191031;20191129;;;
ALA3;T3;TRI   191220C94.00;EquityOption;TRI;Call;94.000;;20191220170000;TRI;OE;20191031;20191220;;;
AMA3;T3;TRI   191220P94.00;EquityOption;TRI;Put;94.000;;20191220170000;TRI;OE;20191031;20191220;;;
M0H1;X2;XFN   191115C40.25;EquityOption;XFN;Call;40.250;;20191115170000;XFN;OE;20191031;20191115;;;
M1H1;X2;XFN   191115P40.25;EquityOption;XFN;Put;40.250;;20191115170000;XFN;OE;20191031;20191115;;;
M2H1;X2;XFN   191220C40.25;EquityOption;XFN;Call;40.250;;20191220170000;XFN;OE;20191031;20191220;;;
M3H1;X2;XFN   191220P40.25;EquityOption;XFN;Put;40.250;;20191220170000;XFN;OE;20191031;20191220;;;
M4H1;X2;XFN   200117C40.25;EquityOption;XFN;Call;40.250;;20200117170000;XFN;OE;20191031;20200117;;;
M5H1;X2;XFN   200117P40.25;EquityOption;XFN;Put;40.250;;20200117170000;XFN;OE;20191031;20200117;;;
MY81;82;MFI   191115C25.00;EquityOption;MFI;Call;25.000;;20191115170000;MFI;OE;20191031;20191115;;;
MZ81;82;MFI   191115P25.00;EquityOption;MFI;Put;25.000;;20191115170000;MFI;OE;20191031;20191115;;;
M091;82;MFI   191115C26.00;EquityOption;MFI;Call;26.000;;20191115170000;MFI;OE;20191031;20191115;;;
M191;82;MFI   191115P26.00;EquityOption;MFI;Put;26.000;;20191115170000;MFI;OE;20191031;20191115;;;
M291;82;MFI   191115C24.00;EquityOption;MFI;Call;24.000;;20191115170000;MFI;OE;20191031;20191115;;;
M391;82;MFI   191115P24.00;EquityOption;MFI;Put;24.000;;20191115170000;MFI;OE;20191031;20191115;;;
M491;82;MFI   191115C23.00;EquityOption;MFI;Call;23.000;;20191115170000;MFI;OE;20191031;20191115;;;
M591;82;MFI   191115P23.00;EquityOption;MFI;Put;23.000;;20191115170000;MFI;OE;20191031;20191115;;;
M691;82;MFI   191220C25.00;EquityOption;MFI;Call;25.000;;20191220170000;MFI;OE;20191031;20191220;;;
M791;82;MFI   191220P25.00;EquityOption;MFI;Put;25.000;;20191220170000;MFI;OE;20191031;20191220;;;
M891;82;MFI   191220C26.00;EquityOption;MFI;Call;26.000;;20191220170000;MFI;OE;20191031;20191220;;;
M991;82;MFI   191220P26.00;EquityOption;MFI;Put;26.000;;20191220170000;MFI;OE;20191031;20191220;;;
MA91;82;MFI   191220C24.00;EquityOption;MFI;Call;24.000;;20191220170000;MFI;OE;20191031;20191220;;;
MB91;82;MFI   191220P24.00;EquityOption;MFI;Put;24.000;;20191220170000;MFI;OE;20191031;20191220;;;
MC91;82;MFI   191220C23.00;EquityOption;MFI;Call;23.000;;20191220170000;MFI;OE;20191031;20191220;;;
MD91;82;MFI   191220P23.00;EquityOption;MFI;Put;23.000;;20191220170000;MFI;OE;20191031;20191220;;;
ME91;82;MFI   200117C25.00;EquityOption;MFI;Call;25.000;;20200117170000;MFI;OE;20191031;20200117;;;
MF91;82;MFI   200117P25.00;EquityOption;MFI;Put;25.000;;20200117170000;MFI;OE;20191031;20200117;;;
MG91;82;MFI   200117C26.00;EquityOption;MFI;Call;26.000;;20200117170000;MFI;OE;20191031;20200117;;;
MH91;82;MFI   200117P26.00;EquityOption;MFI;Put;26.000;;20200117170000;MFI;OE;20191031;20200117;;;
MI91;82;MFI   200117C24.00;EquityOption;MFI;Call;24.000;;20200117170000;MFI;OE;20191031;20200117;;;
MJ91;82;MFI   200117P24.00;EquityOption;MFI;Put;24.000;;20200117170000;MFI;OE;20191031;20200117;;;
MK91;82;MFI   200117C23.00;EquityOption;MFI;Call;23.000;;20200117170000;MFI;OE;20191031;20200117;;;
ML91;82;MFI   200117P23.00;EquityOption;MFI;Put;23.000;;20200117170000;MFI;OE;20191031;20200117;;;
MM91;82;MFI   200417C25.00;EquityOption;MFI;Call;25.000;;20200417170000;MFI;OE;20191031;20200417;;;
MN91;82;MFI   200417P25.00;EquityOption;MFI;Put;25.000;;20200417170000;MFI;OE;20191031;20200417;;;
MO91;82;MFI   200417C26.00;EquityOption;MFI;Call;26.000;;20200417170000;MFI;OE;20191031;20200417;;;
MP91;82;MFI   200417P26.00;EquityOption;MFI;Put;26.000;;20200417170000;MFI;OE;20191031;20200417;;;
MQ91;82;MFI   200417C24.00;EquityOption;MFI;Call;24.000;;20200417170000;MFI;OE;20191031;20200417;;;
MR91;82;MFI   200417P24.00;EquityOption;MFI;Put;24.000;;20200417170000;MFI;OE;20191031;20200417;;;
MS91;82;MFI   200417C23.00;EquityOption;MFI;Call;23.000;;20200417170000;MFI;OE;20191031;20200417;;;
MT91;82;MFI   200417P23.00;EquityOption;MFI;Put;23.000;;20200417170000;MFI;OE;20191031;20200417;;;
MO83;AP;APHA  191129C6.50;EquityOption;APHA;Call;6.500;;20191129170000;APHA;OE;20191031;20191129;;;
MP83;AP;APHA  191129P6.50;EquityOption;APHA;Put;6.500;;20191129170000;APHA;OE;20191031;20191129;;;
MQ83;AP;APHA  191129C7.00;EquityOption;APHA;Call;7.000;;20191129170000;APHA;OE;20191031;20191129;;;
MR83;AP;APHA  191129P7.00;EquityOption;APHA;Put;7.000;;20191129170000;APHA;OE;20191031;20191129;;;
MS83;AP;APHA  191129C7.50;EquityOption;APHA;Call;7.500;;20191129170000;APHA;OE;20191031;20191129;;;
MT83;AP;APHA  191129P7.50;EquityOption;APHA;Put;7.500;;20191129170000;APHA;OE;20191031;20191129;;;
MU83;AP;APHA  191129C8.00;EquityOption;APHA;Call;8.000;;20191129170000;APHA;OE;20191031;20191129;;;
MV83;AP;APHA  191129P8.00;EquityOption;APHA;Put;8.000;;20191129170000;APHA;OE;20191031;20191129;;;
MW83;AP;APHA  191129C8.50;EquityOption;APHA;Call;8.500;;20191129170000;APHA;OE;20191031;20191129;;;
MX83;AP;APHA  191129P8.50;EquityOption;APHA;Put;8.500;;20191129170000;APHA;OE;20191031;20191129;;;
MY83;AP;APHA  191129C6.00;EquityOption;APHA;Call;6.000;;20191129170000;APHA;OE;20191031;20191129;;;
MZ83;AP;APHA  191129P6.00;EquityOption;APHA;Put;6.000;;20191129170000;APHA;OE;20191031;20191129;;;
M093;AP;APHA  191129C5.50;EquityOption;APHA;Call;5.500;;20191129170000;APHA;OE;20191031;20191129;;;
M193;AP;APHA  191129P5.50;EquityOption;APHA;Put;5.500;;20191129170000;APHA;OE;20191031;20191129;;;
M293;AP;APHA  191129C5.00;EquityOption;APHA;Call;5.000;;20191129170000;APHA;OE;20191031;20191129;;;
M393;AP;APHA  191129P5.00;EquityOption;APHA;Put;5.000;;20191129170000;APHA;OE;20191031;20191129;;;
M493;AP;APHA  191129C4.50;EquityOption;APHA;Call;4.500;;20191129170000;APHA;OE;20191031;20191129;;;
M593;AP;APHA  191129P4.50;EquityOption;APHA;Put;4.500;;20191129170000;APHA;OE;20191031;20191129;;;
MCT4;WD;WEED  191122C24.50;EquityOption;WEED;Call;24.500;;20191122170000;WEED;OE;20191031;20191122;;;
MDT4;WD;WEED  191122P24.50;EquityOption;WEED;Put;24.500;;20191122170000;WEED;OE;20191031;20191122;;;
MET4;WD;WEED  191129C26.50;EquityOption;WEED;Call;26.500;;20191129170000;WEED;OE;20191031;20191129;;;
MFT4;WD;WEED  191129P26.50;EquityOption;WEED;Put;26.500;;20191129170000;WEED;OE;20191031;20191129;;;
MGT4;WD;WEED  191129C27.00;EquityOption;WEED;Call;27.000;;20191129170000;WEED;OE;20191031;20191129;;;
MHT4;WD;WEED  191129P27.00;EquityOption;WEED;Put;27.000;;20191129170000;WEED;OE;20191031;20191129;;;
MIT4;WD;WEED  191129C27.50;EquityOption;WEED;Call;27.500;;20191129170000;WEED;OE;20191031;20191129;;;
MJT4;WD;WEED  191129P27.50;EquityOption;WEED;Put;27.500;;20191129170000;WEED;OE;20191031;20191129;;;
MKT4;WD;WEED  191129C28.00;EquityOption;WEED;Call;28.000;;20191129170000;WEED;OE;20191031;20191129;;;
MLT4;WD;WEED  191129P28.00;EquityOption;WEED;Put;28.000;;20191129170000;WEED;OE;20191031;20191129;;;
MMT4;WD;WEED  191129C28.50;EquityOption;WEED;Call;28.500;;20191129170000;WEED;OE;20191031;20191129;;;
MNT4;WD;WEED  191129P28.50;EquityOption;WEED;Put;28.500;;20191129170000;WEED;OE;20191031;20191129;;;
MOT4;WD;WEED  191129C26.00;EquityOption;WEED;Call;26.000;;20191129170000;WEED;OE;20191031;20191129;;;
MPT4;WD;WEED  191129P26.00;EquityOption;WEED;Put;26.000;;20191129170000;WEED;OE;20191031;20191129;;;
MQT4;WD;WEED  191129C25.50;EquityOption;WEED;Call;25.500;;20191129170000;WEED;OE;20191031;20191129;;;
MRT4;WD;WEED  191129P25.50;EquityOption;WEED;Put;25.500;;20191129170000;WEED;OE;20191031;20191129;;;
MST4;WD;WEED  191129C25.00;EquityOption;WEED;Call;25.000;;20191129170000;WEED;OE;20191031;20191129;;;
MTT4;WD;WEED  191129P25.00;EquityOption;WEED;Put;25.000;;20191129170000;WEED;OE;20191031;20191129;;;
MUT4;WD;WEED  191129C24.50;EquityOption;WEED;Call;24.500;;20191129170000;WEED;OE;20191031;20191129;;;
MVT4;WD;WEED  191129P24.50;EquityOption;WEED;Put;24.500;;20191129170000;WEED;OE;20191031;20191129;;;
MQO0;VP;VSC   200117C24.90;EquityOption;VSC;Call;24.900;;20200117170000;VSC;OE;20191031;20200117;;;
MRO0;VP;VSC   200117P24.90;EquityOption;VSC;Put;24.900;;20200117170000;VSC;OE;20191031;20200117;;;
ADY3;B2;BBD   191129C1.50;EquityOption;BBD;Call;1.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
AEY3;B2;BBD   191129P1.50;EquityOption;BBD;Put;1.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
AFY3;B2;BBD   191129C2.00;EquityOption;BBD;Call;2.000;;20191129170000;BBD.B;OE;20191031;20191129;;;
AGY3;B2;BBD   191129P2.00;EquityOption;BBD;Put;2.000;;20191129170000;BBD.B;OE;20191031;20191129;;;
AHY3;B2;BBD   191129C2.50;EquityOption;BBD;Call;2.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
AIY3;B2;BBD   191129P2.50;EquityOption;BBD;Put;2.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
AJY3;B2;BBD   191129C3.00;EquityOption;BBD;Call;3.000;;20191129170000;BBD.B;OE;20191031;20191129;;;
AKY3;B2;BBD   191129P3.00;EquityOption;BBD;Put;3.000;;20191129170000;BBD.B;OE;20191031;20191129;;;
ALY3;B2;BBD   191129C3.50;EquityOption;BBD;Call;3.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
AMY3;B2;BBD   191129P3.50;EquityOption;BBD;Put;3.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
ANY3;B2;BBD   191129C1.00;EquityOption;BBD;Call;1.000;;20191129170000;BBD.B;OE;20191031;20191129;;;
AOY3;B2;BBD   191129P1.00;EquityOption;BBD;Put;1.000;;20191129170000;BBD.B;OE;20191031;20191129;;;
APY3;B2;BBD   191129C0.50;EquityOption;BBD;Call;0.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
AQY3;B2;BBD   191129P0.50;EquityOption;BBD;Put;0.500;;20191129170000;BBD.B;OE;20191031;20191129;;;
ACDC;C0;CM    191108C115.00;EquityOption;CM;Call;115.000;;20191108170000;CM;OE;20191031;20191108;;;
ADDC;C0;CM    191108P115.00;EquityOption;CM;Put;115.000;;20191108170000;CM;OE;20191031;20191108;;;
AEDC;C0;CM    191122C115.00;EquityOption;CM;Call;115.000;;20191122170000;CM;OE;20191031;20191122;;;
AFDC;C0;CM    191122P115.00;EquityOption;CM;Put;115.000;;20191122170000;CM;OE;20191031;20191122;;;
AGDC;C0;CM    191129C113.00;EquityOption;CM;Call;113.000;;20191129170000;CM;OE;20191031;20191129;;;
AHDC;C0;CM    191129P113.00;EquityOption;CM;Put;113.000;;20191129170000;CM;OE;20191031;20191129;;;
AIDC;C0;CM    191129C113.50;EquityOption;CM;Call;113.500;;20191129170000;CM;OE;20191031;20191129;;;
AJDC;C0;CM    191129P113.50;EquityOption;CM;Put;113.500;;20191129170000;CM;OE;20191031;20191129;;;
AKDC;C0;CM    191129C114.00;EquityOption;CM;Call;114.000;;20191129170000;CM;OE;20191031;20191129;;;
ALDC;C0;CM    191129P114.00;EquityOption;CM;Put;114.000;;20191129170000;CM;OE;20191031;20191129;;;
AMDC;C0;CM    191129C114.50;EquityOption;CM;Call;114.500;;20191129170000;CM;OE;20191031;20191129;;;
ANDC;C0;CM    191129P114.50;EquityOption;CM;Put;114.500;;20191129170000;CM;OE;20191031;20191129;;;
AODC;C0;CM    191129C115.00;EquityOption;CM;Call;115.000;;20191129170000;CM;OE;20191031;20191129;;;
APDC;C0;CM    191129P115.00;EquityOption;CM;Put;115.000;;20191129170000;CM;OE;20191031;20191129;;;
AQDC;C0;CM    191129C112.50;EquityOption;CM;Call;112.500;;20191129170000;CM;OE;20191031;20191129;;;
ARDC;C0;CM    191129P112.50;EquityOption;CM;Put;112.500;;20191129170000;CM;OE;20191031;20191129;;;
ASDC;C0;CM    191129C112.00;EquityOption;CM;Call;112.000;;20191129170000;CM;OE;20191031;20191129;;;
ATDC;C0;CM    191129P112.00;EquityOption;CM;Put;112.000;;20191129170000;CM;OE;20191031;20191129;;;
AUDC;C0;CM    191129C111.50;EquityOption;CM;Call;111.500;;20191129170000;CM;OE;20191031;20191129;;;
AVDC;C0;CM    191129P111.50;EquityOption;CM;Put;111.500;;20191129170000;CM;OE;20191031;20191129;;;
AWDC;C0;CM    191129C111.00;EquityOption;CM;Call;111.000;;20191129170000;CM;OE;20191031;20191129;;;
AXDC;C0;CM    191129P111.00;EquityOption;CM;Put;111.000;;20191129170000;CM;OE;20191031;20191129;;;
ABL4;C4;CCO   191129C12.00;EquityOption;CCO;Call;12.000;;20191129170000;CCO;OE;20191031;20191129;;;
ACL4;C4;CCO   191129P12.00;EquityOption;CCO;Put;12.000;;20191129170000;CCO;OE;20191031;20191129;;;
ADL4;C4;CCO   191129C12.50;EquityOption;CCO;Call;12.500;;20191129170000;CCO;OE;20191031;20191129;;;
AEL4;C4;CCO   191129P12.50;EquityOption;CCO;Put;12.500;;20191129170000;CCO;OE;20191031;20191129;;;
AFL4;C4;CCO   191129C13.00;EquityOption;CCO;Call;13.000;;20191129170000;CCO;OE;20191031;20191129;;;
AGL4;C4;CCO   191129P13.00;EquityOption;CCO;Put;13.000;;20191129170000;CCO;OE;20191031;20191129;;;
AHL4;C4;CCO   191129C13.50;EquityOption;CCO;Call;13.500;;20191129170000;CCO;OE;20191031;20191129;;;
AIL4;C4;CCO   191129P13.50;EquityOption;CCO;Put;13.500;;20191129170000;CCO;OE;20191031;20191129;;;
AJL4;C4;CCO   191129C14.00;EquityOption;CCO;Call;14.000;;20191129170000;CCO;OE;20191031;20191129;;;
AKL4;C4;CCO   191129P14.00;EquityOption;CCO;Put;14.000;;20191129170000;CCO;OE;20191031;20191129;;;
ALL4;C4;CCO   191129C11.50;EquityOption;CCO;Call;11.500;;20191129170000;CCO;OE;20191031;20191129;;;
AML4;C4;CCO   191129P11.50;EquityOption;CCO;Put;11.500;;20191129170000;CCO;OE;20191031;20191129;;;
ANL4;C4;CCO   191129C11.00;EquityOption;CCO;Call;11.000;;20191129170000;CCO;OE;20191031;20191129;;;
AOL4;C4;CCO   191129P11.00;EquityOption;CCO;Put;11.000;;20191129170000;CCO;OE;20191031;20191129;;;
APL4;C4;CCO   191129C10.50;EquityOption;CCO;Call;10.500;;20191129170000;CCO;OE;20191031;20191129;;;
AQL4;C4;CCO   191129P10.50;EquityOption;CCO;Put;10.500;;20191129170000;CCO;OE;20191031;20191129;;;
ARL4;C4;CCO   191129C10.00;EquityOption;CCO;Call;10.000;;20191129170000;CCO;OE;20191031;20191129;;;
ASL4;C4;CCO   191129P10.00;EquityOption;CCO;Put;10.000;;20191129170000;CCO;OE;20191031;20191129;;;
MGO0;C6;CP    191220C310.00;EquityOption;CP;Call;310.000;;20191220170000;CP;OE;20191031;20191220;;;
MHO0;C6;CP    191220P310.00;EquityOption;CP;Put;310.000;;20191220170000;CP;OE;20191031;20191220;;;
MIT3;EA;HCG   191129C27.00;EquityOption;HCG;Call;27.000;;20191129170000;HCG;OE;20191031;20191129;;;
MJT3;EA;HCG   191129P27.00;EquityOption;HCG;Put;27.000;;20191129170000;HCG;OE;20191031;20191129;;;
MKT3;EA;HCG   191129C27.50;EquityOption;HCG;Call;27.500;;20191129170000;HCG;OE;20191031;20191129;;;
MLT3;EA;HCG   191129P27.50;EquityOption;HCG;Put;27.500;;20191129170000;HCG;OE;20191031;20191129;;;
MMT3;EA;HCG   191129C28.00;EquityOption;HCG;Call;28.000;;20191129170000;HCG;OE;20191031;20191129;;;
MNT3;EA;HCG   191129P28.00;EquityOption;HCG;Put;28.000;;20191129170000;HCG;OE;20191031;20191129;;;
MOT3;EA;HCG   191129C28.50;EquityOption;HCG;Call;28.500;;20191129170000;HCG;OE;20191031;20191129;;;
MPT3;EA;HCG   191129P28.50;EquityOption;HCG;Put;28.500;;20191129170000;HCG;OE;20191031;20191129;;;
