InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQZC;B5;BNS   210625P80.00;EquityOption;BNS;Put;80.0000;;20210625170000;BNS;OE;20210528;20210625;;;
ARZC;B5;BNS   210625C79.00;EquityOption;BNS;Call;79.0000;;20210625170000;BNS;OE;20210528;20210625;;;
ASZC;B5;BNS   210625P79.00;EquityOption;BNS;Put;79.0000;;20210625170000;BNS;OE;20210528;20210625;;;
ATZC;B5;BNS   210625C78.00;EquityOption;BNS;Call;78.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AUZC;B5;BNS   210625P78.00;EquityOption;BNS;Put;78.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AVZC;B5;BNS   210625C77.00;EquityOption;BNS;Call;77.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AWZC;B5;BNS   210625P77.00;EquityOption;BNS;Put;77.0000;;20210625170000;BNS;OE;20210528;20210625;;;
AAOF;C0;CM    210604C148.00;EquityOption;CM;Call;148.0000;;20210604170000;CM;OE;20210528;20210604;;;
ABOF;C0;CM    210604P148.00;EquityOption;CM;Put;148.0000;;20210604170000;CM;OE;20210528;20210604;;;
ACOF;C0;CM    210604C150.00;EquityOption;CM;Call;150.0000;;20210604170000;CM;OE;20210528;20210604;;;
ADOF;C0;CM    210604P150.00;EquityOption;CM;Put;150.0000;;20210604170000;CM;OE;20210528;20210604;;;
AEOF;C0;CM    210611C148.00;EquityOption;CM;Call;148.0000;;20210611170000;CM;OE;20210528;20210611;;;
AFOF;C0;CM    210611P148.00;EquityOption;CM;Put;148.0000;;20210611170000;CM;OE;20210528;20210611;;;
AGOF;C0;CM    210611C150.00;EquityOption;CM;Call;150.0000;;20210611170000;CM;OE;20210528;20210611;;;
AHOF;C0;CM    210611P150.00;EquityOption;CM;Put;150.0000;;20210611170000;CM;OE;20210528;20210611;;;
AIOF;C0;CM    210618C170.00;EquityOption;CM;Call;170.0000;;20210618170000;CM;OE;20210528;20210618;;;
AJOF;C0;CM    210618P170.00;EquityOption;CM;Put;170.0000;;20210618170000;CM;OE;20210528;20210618;;;
AKOF;C0;CM    210625C142.00;EquityOption;CM;Call;142.0000;;20210625170000;CM;OE;20210528;20210625;;;
ALOF;C0;CM    210625P142.00;EquityOption;CM;Put;142.0000;;20210625170000;CM;OE;20210528;20210625;;;
AMOF;C0;CM    210625C144.00;EquityOption;CM;Call;144.0000;;20210625170000;CM;OE;20210528;20210625;;;
ANOF;C0;CM    210625P144.00;EquityOption;CM;Put;144.0000;;20210625170000;CM;OE;20210528;20210625;;;
AOOF;C0;CM    210625C146.00;EquityOption;CM;Call;146.0000;;20210625170000;CM;OE;20210528;20210625;;;
APOF;C0;CM    210625P146.00;EquityOption;CM;Put;146.0000;;20210625170000;CM;OE;20210528;20210625;;;
AQOF;C0;CM    210625C148.00;EquityOption;CM;Call;148.0000;;20210625170000;CM;OE;20210528;20210625;;;
AROF;C0;CM    210625P148.00;EquityOption;CM;Put;148.0000;;20210625170000;CM;OE;20210528;20210625;;;
ASOF;C0;CM    210625C150.00;EquityOption;CM;Call;150.0000;;20210625170000;CM;OE;20210528;20210625;;;
ATOF;C0;CM    210625P150.00;EquityOption;CM;Put;150.0000;;20210625170000;CM;OE;20210528;20210625;;;
AUOF;C0;CM    210625C140.00;EquityOption;CM;Call;140.0000;;20210625170000;CM;OE;20210528;20210625;;;
AVOF;C0;CM    210625P140.00;EquityOption;CM;Put;140.0000;;20210625170000;CM;OE;20210528;20210625;;;
AWOF;C0;CM    210625C138.00;EquityOption;CM;Call;138.0000;;20210625170000;CM;OE;20210528;20210625;;;
AXOF;C0;CM    210625P138.00;EquityOption;CM;Put;138.0000;;20210625170000;CM;OE;20210528;20210625;;;
AYOF;C0;CM    210625C136.00;EquityOption;CM;Call;136.0000;;20210625170000;CM;OE;20210528;20210625;;;
AZOF;C0;CM    210625P136.00;EquityOption;CM;Put;136.0000;;20210625170000;CM;OE;20210528;20210625;;;
A0PF;C0;CM    210625C134.00;EquityOption;CM;Call;134.0000;;20210625170000;CM;OE;20210528;20210625;;;
A1PF;C0;CM    210625P134.00;EquityOption;CM;Put;134.0000;;20210625170000;CM;OE;20210528;20210625;;;
A2PF;C0;CM    210716C170.00;EquityOption;CM;Call;170.0000;;20210716170000;CM;OE;20210528;20210716;;;
A3PF;C0;CM    210716P170.00;EquityOption;CM;Put;170.0000;;20210716170000;CM;OE;20210528;20210716;;;
A4PF;C0;CM    210820C170.00;EquityOption;CM;Call;170.0000;;20210820170000;CM;OE;20210528;20210820;;;
A5PF;C0;CM    210820P170.00;EquityOption;CM;Put;170.0000;;20210820170000;CM;OE;20210528;20210820;;;
A6PF;C0;CM    210917C170.00;EquityOption;CM;Call;170.0000;;20210917170000;CM;OE;20210528;20210917;;;
A7PF;C0;CM    210917P170.00;EquityOption;CM;Put;170.0000;;20210917170000;CM;OE;20210528;20210917;;;
A8PF;C0;CM    211217C170.00;EquityOption;CM;Call;170.0000;;20211217170000;CM;OE;20210528;20211217;;;
A9PF;C0;CM    211217P170.00;EquityOption;CM;Put;170.0000;;20211217170000;CM;OE;20210528;20211217;;;
AAPF;C0;CM    220318C170.00;EquityOption;CM;Call;170.0000;;20220318170000;CM;OE;20210528;20220318;;;
ABPF;C0;CM    220318P170.00;EquityOption;CM;Put;170.0000;;20220318170000;CM;OE;20210528;20220318;;;
ABGD;C5;CNQ   210625C41.50;EquityOption;CNQ;Call;41.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
ACGD;C5;CNQ   210625P41.50;EquityOption;CNQ;Put;41.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
ADGD;C5;CNQ   210625C42.00;EquityOption;CNQ;Call;42.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
AEGD;C5;CNQ   210625P42.00;EquityOption;CNQ;Put;42.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
AFGD;C5;CNQ   210625C42.50;EquityOption;CNQ;Call;42.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
AGGD;C5;CNQ   210625P42.50;EquityOption;CNQ;Put;42.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
AHGD;C5;CNQ   210625C43.00;EquityOption;CNQ;Call;43.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
AIGD;C5;CNQ   210625P43.00;EquityOption;CNQ;Put;43.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
AJGD;C5;CNQ   210625C43.50;EquityOption;CNQ;Call;43.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
AKGD;C5;CNQ   210625P43.50;EquityOption;CNQ;Put;43.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
ALGD;C5;CNQ   210625C41.00;EquityOption;CNQ;Call;41.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
AMGD;C5;CNQ   210625P41.00;EquityOption;CNQ;Put;41.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
ANGD;C5;CNQ   210625C40.50;EquityOption;CNQ;Call;40.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
AOGD;C5;CNQ   210625P40.50;EquityOption;CNQ;Put;40.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
APGD;C5;CNQ   210625C40.00;EquityOption;CNQ;Call;40.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
AQGD;C5;CNQ   210625P40.00;EquityOption;CNQ;Put;40.0000;;20210625170000;CNQ;OE;20210528;20210625;;;
ARGD;C5;CNQ   210625C39.50;EquityOption;CNQ;Call;39.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
ASGD;C5;CNQ   210625P39.50;EquityOption;CNQ;Put;39.5000;;20210625170000;CNQ;OE;20210528;20210625;;;
ATGD;C5;CNQ   210917C50.00;EquityOption;CNQ;Call;50.0000;;20210917170000;CNQ;OE;20210528;20210917;;;
AUGD;C5;CNQ   210917P50.00;EquityOption;CNQ;Put;50.0000;;20210917170000;CNQ;OE;20210528;20210917;;;
AVGD;C5;CNQ   211217C48.00;EquityOption;CNQ;Call;48.0000;;20211217170000;CNQ;OE;20210528;20211217;;;
AWGD;C5;CNQ   211217P48.00;EquityOption;CNQ;Put;48.0000;;20211217170000;CNQ;OE;20210528;20211217;;;
AXGD;C5;CNQ   220318C48.00;EquityOption;CNQ;Call;48.0000;;20220318170000;CNQ;OE;20210528;20220318;;;
AYGD;C5;CNQ   220318P48.00;EquityOption;CNQ;Put;48.0000;;20220318170000;CNQ;OE;20210528;20220318;;;
A7U9;E2;ENB   210625C46.50;EquityOption;ENB;Call;46.5000;;20210625170000;ENB;OE;20210528;20210625;;;
A8U9;E2;ENB   210625P46.50;EquityOption;ENB;Put;46.5000;;20210625170000;ENB;OE;20210528;20210625;;;
A9U9;E2;ENB   210625C47.00;EquityOption;ENB;Call;47.0000;;20210625170000;ENB;OE;20210528;20210625;;;
AAU9;E2;ENB   210625P47.00;EquityOption;ENB;Put;47.0000;;20210625170000;ENB;OE;20210528;20210625;;;
ABU9;E2;ENB   210625C47.50;EquityOption;ENB;Call;47.5000;;20210625170000;ENB;OE;20210528;20210625;;;
ACU9;E2;ENB   210625P47.50;EquityOption;ENB;Put;47.5000;;20210625170000;ENB;OE;20210528;20210625;;;
ADU9;E2;ENB   210625C48.00;EquityOption;ENB;Call;48.0000;;20210625170000;ENB;OE;20210528;20210625;;;
AEU9;E2;ENB   210625P48.00;EquityOption;ENB;Put;48.0000;;20210625170000;ENB;OE;20210528;20210625;;;
AFU9;E2;ENB   210625C48.50;EquityOption;ENB;Call;48.5000;;20210625170000;ENB;OE;20210528;20210625;;;
AGU9;E2;ENB   210625P48.50;EquityOption;ENB;Put;48.5000;;20210625170000;ENB;OE;20210528;20210625;;;
AHU9;E2;ENB   210625C46.00;EquityOption;ENB;Call;46.0000;;20210625170000;ENB;OE;20210528;20210625;;;
AIU9;E2;ENB   210625P46.00;EquityOption;ENB;Put;46.0000;;20210625170000;ENB;OE;20210528;20210625;;;
AJU9;E2;ENB   210625C45.50;EquityOption;ENB;Call;45.5000;;20210625170000;ENB;OE;20210528;20210625;;;
AKU9;E2;ENB   210625P45.50;EquityOption;ENB;Put;45.5000;;20210625170000;ENB;OE;20210528;20210625;;;
ALU9;E2;ENB   210625C45.00;EquityOption;ENB;Call;45.0000;;20210625170000;ENB;OE;20210528;20210625;;;
AMU9;E2;ENB   210625P45.00;EquityOption;ENB;Put;45.0000;;20210625170000;ENB;OE;20210528;20210625;;;
ANU9;E2;ENB   210625C44.50;EquityOption;ENB;Call;44.5000;;20210625170000;ENB;OE;20210528;20210625;;;
AOU9;E2;ENB   210625P44.50;EquityOption;ENB;Put;44.5000;;20210625170000;ENB;OE;20210528;20210625;;;
A5X9;F3;FM    210625C29.50;EquityOption;FM;Call;29.5000;;20210625170000;FM;OE;20210528;20210625;;;
A6X9;F3;FM    210625P29.50;EquityOption;FM;Put;29.5000;;20210625170000;FM;OE;20210528;20210625;;;
A7X9;F3;FM    210625C30.00;EquityOption;FM;Call;30.0000;;20210625170000;FM;OE;20210528;20210625;;;
A8X9;F3;FM    210625P30.00;EquityOption;FM;Put;30.0000;;20210625170000;FM;OE;20210528;20210625;;;
A9X9;F3;FM    210625C30.50;EquityOption;FM;Call;30.5000;;20210625170000;FM;OE;20210528;20210625;;;
AAX9;F3;FM    210625P30.50;EquityOption;FM;Put;30.5000;;20210625170000;FM;OE;20210528;20210625;;;
ABX9;F3;FM    210625C31.00;EquityOption;FM;Call;31.0000;;20210625170000;FM;OE;20210528;20210625;;;
ACX9;F3;FM    210625P31.00;EquityOption;FM;Put;31.0000;;20210625170000;FM;OE;20210528;20210625;;;
ADX9;F3;FM    210625C31.50;EquityOption;FM;Call;31.5000;;20210625170000;FM;OE;20210528;20210625;;;
AEX9;F3;FM    210625P31.50;EquityOption;FM;Put;31.5000;;20210625170000;FM;OE;20210528;20210625;;;
AFX9;F3;FM    210625C29.00;EquityOption;FM;Call;29.0000;;20210625170000;FM;OE;20210528;20210625;;;
AGX9;F3;FM    210625P29.00;EquityOption;FM;Put;29.0000;;20210625170000;FM;OE;20210528;20210625;;;
AHX9;F3;FM    210625C28.50;EquityOption;FM;Call;28.5000;;20210625170000;FM;OE;20210528;20210625;;;
AIX9;F3;FM    210625P28.50;EquityOption;FM;Put;28.5000;;20210625170000;FM;OE;20210528;20210625;;;
AJX9;F3;FM    210625C28.00;EquityOption;FM;Call;28.0000;;20210625170000;FM;OE;20210528;20210625;;;
AKX9;F3;FM    210625P28.00;EquityOption;FM;Put;28.0000;;20210625170000;FM;OE;20210528;20210625;;;
ALX9;F3;FM    210625C27.50;EquityOption;FM;Call;27.5000;;20210625170000;FM;OE;20210528;20210625;;;
AMX9;F3;FM    210625P27.50;EquityOption;FM;Put;27.5000;;20210625170000;FM;OE;20210528;20210625;;;
A7A8;M2;MFC   210625C25.00;EquityOption;MFC;Call;25.0000;;20210625170000;MFC;OE;20210528;20210625;;;
A8A8;M2;MFC   210625P25.00;EquityOption;MFC;Put;25.0000;;20210625170000;MFC;OE;20210528;20210625;;;
A9A8;M2;MFC   210625C25.50;EquityOption;MFC;Call;25.5000;;20210625170000;MFC;OE;20210528;20210625;;;
AAA8;M2;MFC   210625P25.50;EquityOption;MFC;Put;25.5000;;20210625170000;MFC;OE;20210528;20210625;;;
ABA8;M2;MFC   210625C26.00;EquityOption;MFC;Call;26.0000;;20210625170000;MFC;OE;20210528;20210625;;;
ACA8;M2;MFC   210625P26.00;EquityOption;MFC;Put;26.0000;;20210625170000;MFC;OE;20210528;20210625;;;
ADA8;M2;MFC   210625C26.50;EquityOption;MFC;Call;26.5000;;20210625170000;MFC;OE;20210528;20210625;;;
AEA8;M2;MFC   210625P26.50;EquityOption;MFC;Put;26.5000;;20210625170000;MFC;OE;20210528;20210625;;;
AFA8;M2;MFC   210625C27.00;EquityOption;MFC;Call;27.0000;;20210625170000;MFC;OE;20210528;20210625;;;
AGA8;M2;MFC   210625P27.00;EquityOption;MFC;Put;27.0000;;20210625170000;MFC;OE;20210528;20210625;;;
AHA8;M2;MFC   210625C24.50;EquityOption;MFC;Call;24.5000;;20210625170000;MFC;OE;20210528;20210625;;;
AIA8;M2;MFC   210625P24.50;EquityOption;MFC;Put;24.5000;;20210625170000;MFC;OE;20210528;20210625;;;
AJA8;M2;MFC   210625C24.00;EquityOption;MFC;Call;24.0000;;20210625170000;MFC;OE;20210528;20210625;;;
AKA8;M2;MFC   210625P24.00;EquityOption;MFC;Put;24.0000;;20210625170000;MFC;OE;20210528;20210625;;;
ALA8;M2;MFC   210625C23.50;EquityOption;MFC;Call;23.5000;;20210625170000;MFC;OE;20210528;20210625;;;
AMA8;M2;MFC   210625P23.50;EquityOption;MFC;Put;23.5000;;20210625170000;MFC;OE;20210528;20210625;;;
ANA8;M2;MFC   210625C23.00;EquityOption;MFC;Call;23.0000;;20210625170000;MFC;OE;20210528;20210625;;;
AOA8;M2;MFC   210625P23.00;EquityOption;MFC;Put;23.0000;;20210625170000;MFC;OE;20210528;20210625;;;
AGTE;R1;RY    210604C134.00;EquityOption;RY;Call;134.0000;;20210604170000;RY;OE;20210528;20210604;;;
AHTE;R1;RY    210604P134.00;EquityOption;RY;Put;134.0000;;20210604170000;RY;OE;20210528;20210604;;;
AITE;R1;RY    210611C134.00;EquityOption;RY;Call;134.0000;;20210611170000;RY;OE;20210528;20210611;;;
AJTE;R1;RY    210611P134.00;EquityOption;RY;Put;134.0000;;20210611170000;RY;OE;20210528;20210611;;;
AKTE;R1;RY    210625C126.00;EquityOption;RY;Call;126.0000;;20210625170000;RY;OE;20210528;20210625;;;
ALTE;R1;RY    210625P126.00;EquityOption;RY;Put;126.0000;;20210625170000;RY;OE;20210528;20210625;;;
AMTE;R1;RY    210625C128.00;EquityOption;RY;Call;128.0000;;20210625170000;RY;OE;20210528;20210625;;;
ANTE;R1;RY    210625P128.00;EquityOption;RY;Put;128.0000;;20210625170000;RY;OE;20210528;20210625;;;
AOTE;R1;RY    210625C130.00;EquityOption;RY;Call;130.0000;;20210625170000;RY;OE;20210528;20210625;;;
APTE;R1;RY    210625P130.00;EquityOption;RY;Put;130.0000;;20210625170000;RY;OE;20210528;20210625;;;
AQTE;R1;RY    210625C132.00;EquityOption;RY;Call;132.0000;;20210625170000;RY;OE;20210528;20210625;;;
ARTE;R1;RY    210625P132.00;EquityOption;RY;Put;132.0000;;20210625170000;RY;OE;20210528;20210625;;;
ASTE;R1;RY    210625C134.00;EquityOption;RY;Call;134.0000;;20210625170000;RY;OE;20210528;20210625;;;
ATTE;R1;RY    210625P134.00;EquityOption;RY;Put;134.0000;;20210625170000;RY;OE;20210528;20210625;;;
AUTE;R1;RY    210625C124.00;EquityOption;RY;Call;124.0000;;20210625170000;RY;OE;20210528;20210625;;;
AVTE;R1;RY    210625P124.00;EquityOption;RY;Put;124.0000;;20210625170000;RY;OE;20210528;20210625;;;
AWTE;R1;RY    210625C122.00;EquityOption;RY;Call;122.0000;;20210625170000;RY;OE;20210528;20210625;;;
AXTE;R1;RY    210625P122.00;EquityOption;RY;Put;122.0000;;20210625170000;RY;OE;20210528;20210625;;;
AYTE;R1;RY    210625C120.00;EquityOption;RY;Call;120.0000;;20210625170000;RY;OE;20210528;20210625;;;
AZTE;R1;RY    210625P120.00;EquityOption;RY;Put;120.0000;;20210625170000;RY;OE;20210528;20210625;;;
A0UE;R1;RY    210625C118.00;EquityOption;RY;Call;118.0000;;20210625170000;RY;OE;20210528;20210625;;;
A1UE;R1;RY    210625P118.00;EquityOption;RY;Put;118.0000;;20210625170000;RY;OE;20210528;20210625;;;
AENC;S2;SU    210625C28.00;EquityOption;SU;Call;28.0000;;20210625170000;SU;OE;20210528;20210625;;;
AFNC;S2;SU    210625P28.00;EquityOption;SU;Put;28.0000;;20210625170000;SU;OE;20210528;20210625;;;
AGNC;S2;SU    210625C28.50;EquityOption;SU;Call;28.5000;;20210625170000;SU;OE;20210528;20210625;;;
AHNC;S2;SU    210625P28.50;EquityOption;SU;Put;28.5000;;20210625170000;SU;OE;20210528;20210625;;;
AINC;S2;SU    210625C29.00;EquityOption;SU;Call;29.0000;;20210625170000;SU;OE;20210528;20210625;;;
AJNC;S2;SU    210625P29.00;EquityOption;SU;Put;29.0000;;20210625170000;SU;OE;20210528;20210625;;;
AKNC;S2;SU    210625C29.50;EquityOption;SU;Call;29.5000;;20210625170000;SU;OE;20210528;20210625;;;
ALNC;S2;SU    210625P29.50;EquityOption;SU;Put;29.5000;;20210625170000;SU;OE;20210528;20210625;;;
AMNC;S2;SU    210625C30.00;EquityOption;SU;Call;30.0000;;20210625170000;SU;OE;20210528;20210625;;;
ANNC;S2;SU    210625P30.00;EquityOption;SU;Put;30.0000;;20210625170000;SU;OE;20210528;20210625;;;
AONC;S2;SU    210625C27.50;EquityOption;SU;Call;27.5000;;20210625170000;SU;OE;20210528;20210625;;;
APNC;S2;SU    210625P27.50;EquityOption;SU;Put;27.5000;;20210625170000;SU;OE;20210528;20210625;;;
AQNC;S2;SU    210625C27.00;EquityOption;SU;Call;27.0000;;20210625170000;SU;OE;20210528;20210625;;;
ARNC;S2;SU    210625P27.00;EquityOption;SU;Put;27.0000;;20210625170000;SU;OE;20210528;20210625;;;
ASNC;S2;SU    210625C26.50;EquityOption;SU;Call;26.5000;;20210625170000;SU;OE;20210528;20210625;;;
ATNC;S2;SU    210625P26.50;EquityOption;SU;Put;26.5000;;20210625170000;SU;OE;20210528;20210625;;;
AUNC;S2;SU    210625C26.00;EquityOption;SU;Call;26.0000;;20210625170000;SU;OE;20210528;20210625;;;
AVNC;S2;SU    210625P26.00;EquityOption;SU;Put;26.0000;;20210625170000;SU;OE;20210528;20210625;;;
AHOD;T0;TD    210625C87.00;EquityOption;TD;Call;87.0000;;20210625170000;TD;OE;20210528;20210625;;;
AIOD;T0;TD    210625P87.00;EquityOption;TD;Put;87.0000;;20210625170000;TD;OE;20210528;20210625;;;
AJOD;T0;TD    210625C88.00;EquityOption;TD;Call;88.0000;;20210625170000;TD;OE;20210528;20210625;;;
AKOD;T0;TD    210625P88.00;EquityOption;TD;Put;88.0000;;20210625170000;TD;OE;20210528;20210625;;;
ALOD;T0;TD    210625C89.00;EquityOption;TD;Call;89.0000;;20210625170000;TD;OE;20210528;20210625;;;
AMOD;T0;TD    210625P89.00;EquityOption;TD;Put;89.0000;;20210625170000;TD;OE;20210528;20210625;;;
ANOD;T0;TD    210625C90.00;EquityOption;TD;Call;90.0000;;20210625170000;TD;OE;20210528;20210625;;;
AOOD;T0;TD    210625P90.00;EquityOption;TD;Put;90.0000;;20210625170000;TD;OE;20210528;20210625;;;
APOD;T0;TD    210625C91.00;EquityOption;TD;Call;91.0000;;20210625170000;TD;OE;20210528;20210625;;;
AQOD;T0;TD    210625P91.00;EquityOption;TD;Put;91.0000;;20210625170000;TD;OE;20210528;20210625;;;
AROD;T0;TD    210625C86.00;EquityOption;TD;Call;86.0000;;20210625170000;TD;OE;20210528;20210625;;;
ASOD;T0;TD    210625P86.00;EquityOption;TD;Put;86.0000;;20210625170000;TD;OE;20210528;20210625;;;
ATOD;T0;TD    210625C85.00;EquityOption;TD;Call;85.0000;;20210625170000;TD;OE;20210528;20210625;;;
AUOD;T0;TD    210625P85.00;EquityOption;TD;Put;85.0000;;20210625170000;TD;OE;20210528;20210625;;;
AVOD;T0;TD    210625C84.00;EquityOption;TD;Call;84.0000;;20210625170000;TD;OE;20210528;20210625;;;
AWOD;T0;TD    210625P84.00;EquityOption;TD;Put;84.0000;;20210625170000;TD;OE;20210528;20210625;;;
AXOD;T0;TD    210625C83.00;EquityOption;TD;Call;83.0000;;20210625170000;TD;OE;20210528;20210625;;;
AYOD;T0;TD    210625P83.00;EquityOption;TD;Put;83.0000;;20210625170000;TD;OE;20210528;20210625;;;
AZOD;T0;TD    210917C68.00;EquityOption;TD;Call;68.0000;;20210917170000;TD;OE;20210528;20210917;;;
A0PD;T0;TD    210917P68.00;EquityOption;TD;Put;68.0000;;20210917170000;TD;OE;20210528;20210917;;;
A1PD;T0;TD    220318C70.00;EquityOption;TD;Call;70.0000;;20220318170000;TD;OE;20210528;20220318;;;
A2PD;T0;TD    220318P70.00;EquityOption;TD;Put;70.0000;;20220318170000;TD;OE;20210528;20220318;;;
M0X8;WD;WEED  210625C29.50;EquityOption;WEED;Call;29.5000;;20210625170000;WEED;OE;20210528;20210625;;;
M1X8;WD;WEED  210625P29.50;EquityOption;WEED;Put;29.5000;;20210625170000;WEED;OE;20210528;20210625;;;
M2X8;WD;WEED  210625C30.00;EquityOption;WEED;Call;30.0000;;20210625170000;WEED;OE;20210528;20210625;;;
M3X8;WD;WEED  210625P30.00;EquityOption;WEED;Put;30.0000;;20210625170000;WEED;OE;20210528;20210625;;;
M4X8;WD;WEED  210625C30.50;EquityOption;WEED;Call;30.5000;;20210625170000;WEED;OE;20210528;20210625;;;
M5X8;WD;WEED  210625P30.50;EquityOption;WEED;Put;30.5000;;20210625170000;WEED;OE;20210528;20210625;;;
M6X8;WD;WEED  210625C31.00;EquityOption;WEED;Call;31.0000;;20210625170000;WEED;OE;20210528;20210625;;;
M7X8;WD;WEED  210625P31.00;EquityOption;WEED;Put;31.0000;;20210625170000;WEED;OE;20210528;20210625;;;
M8X8;WD;WEED  210625C31.50;EquityOption;WEED;Call;31.5000;;20210625170000;WEED;OE;20210528;20210625;;;
M9X8;WD;WEED  210625P31.50;EquityOption;WEED;Put;31.5000;;20210625170000;WEED;OE;20210528;20210625;;;
MAX8;WD;WEED  210625C29.00;EquityOption;WEED;Call;29.0000;;20210625170000;WEED;OE;20210528;20210625;;;
MBX8;WD;WEED  210625P29.00;EquityOption;WEED;Put;29.0000;;20210625170000;WEED;OE;20210528;20210625;;;
MCX8;WD;WEED  210625C28.50;EquityOption;WEED;Call;28.5000;;20210625170000;WEED;OE;20210528;20210625;;;
MDX8;WD;WEED  210625P28.50;EquityOption;WEED;Put;28.5000;;20210625170000;WEED;OE;20210528;20210625;;;
MEX8;WD;WEED  210625C28.00;EquityOption;WEED;Call;28.0000;;20210625170000;WEED;OE;20210528;20210625;;;
MFX8;WD;WEED  210625P28.00;EquityOption;WEED;Put;28.0000;;20210625170000;WEED;OE;20210528;20210625;;;
MGX8;WD;WEED  210625C27.50;EquityOption;WEED;Call;27.5000;;20210625170000;WEED;OE;20210528;20210625;;;
MHX8;WD;WEED  210625P27.50;EquityOption;WEED;Put;27.5000;;20210625170000;WEED;OE;20210528;20210625;;;
AGPB;Q0;ABX   210618C22.50;EquityOption;ABX;Call;22.5000;;20210618170000;ABX;OE;20210528;20210618;;;
AHPB;Q0;ABX   210618P22.50;EquityOption;ABX;Put;22.5000;;20210618170000;ABX;OE;20210528;20210618;;;
AIPB;Q0;ABX   210625C29.00;EquityOption;ABX;Call;29.0000;;20210625170000;ABX;OE;20210528;20210625;;;
AJPB;Q0;ABX   210625P29.00;EquityOption;ABX;Put;29.0000;;20210625170000;ABX;OE;20210528;20210625;;;
AKPB;Q0;ABX   210625C29.50;EquityOption;ABX;Call;29.5000;;20210625170000;ABX;OE;20210528;20210625;;;
ALPB;Q0;ABX   210625P29.50;EquityOption;ABX;Put;29.5000;;20210625170000;ABX;OE;20210528;20210625;;;
AMPB;Q0;ABX   210625C30.00;EquityOption;ABX;Call;30.0000;;20210625170000;ABX;OE;20210528;20210625;;;
ANPB;Q0;ABX   210625P30.00;EquityOption;ABX;Put;30.0000;;20210625170000;ABX;OE;20210528;20210625;;;
AOPB;Q0;ABX   210625C30.50;EquityOption;ABX;Call;30.5000;;20210625170000;ABX;OE;20210528;20210625;;;
APPB;Q0;ABX   210625P30.50;EquityOption;ABX;Put;30.5000;;20210625170000;ABX;OE;20210528;20210625;;;
AQPB;Q0;ABX   210625C31.00;EquityOption;ABX;Call;31.0000;;20210625170000;ABX;OE;20210528;20210625;;;
ARPB;Q0;ABX   210625P31.00;EquityOption;ABX;Put;31.0000;;20210625170000;ABX;OE;20210528;20210625;;;
ASPB;Q0;ABX   210625C28.50;EquityOption;ABX;Call;28.5000;;20210625170000;ABX;OE;20210528;20210625;;;
ATPB;Q0;ABX   210625P28.50;EquityOption;ABX;Put;28.5000;;20210625170000;ABX;OE;20210528;20210625;;;
AUPB;Q0;ABX   210625C28.00;EquityOption;ABX;Call;28.0000;;20210625170000;ABX;OE;20210528;20210625;;;
AVPB;Q0;ABX   210625P28.00;EquityOption;ABX;Put;28.0000;;20210625170000;ABX;OE;20210528;20210625;;;
AWPB;Q0;ABX   210625C27.50;EquityOption;ABX;Call;27.5000;;20210625170000;ABX;OE;20210528;20210625;;;
AXPB;Q0;ABX   210625P27.50;EquityOption;ABX;Put;27.5000;;20210625170000;ABX;OE;20210528;20210625;;;
AYPB;Q0;ABX   210625C27.00;EquityOption;ABX;Call;27.0000;;20210625170000;ABX;OE;20210528;20210625;;;
AZPB;Q0;ABX   210625P27.00;EquityOption;ABX;Put;27.0000;;20210625170000;ABX;OE;20210528;20210625;;;
A0QB;Q0;ABX   210716C22.50;EquityOption;ABX;Call;22.5000;;20210716170000;ABX;OE;20210528;20210716;;;
A1QB;Q0;ABX   210716P22.50;EquityOption;ABX;Put;22.5000;;20210716170000;ABX;OE;20210528;20210716;;;
A2QB;Q0;ABX   210820C23.00;EquityOption;ABX;Call;23.0000;;20210820170000;ABX;OE;20210528;20210820;;;
A3QB;Q0;ABX   210820P23.00;EquityOption;ABX;Put;23.0000;;20210820170000;ABX;OE;20210528;20210820;;;
A4QB;Q0;ABX   210820C22.50;EquityOption;ABX;Call;22.5000;;20210820170000;ABX;OE;20210528;20210820;;;
