InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP3A;72;TOU   230602P58.00;EquityOption;TOU;Put;58.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MP59;72;TOU   230519P94.00;EquityOption;TOU;Put;94.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MP89;72;TOU   230915P88.00;EquityOption;TOU;Put;88.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MP99;72;TOU   250117P73.75;EquityOption;TOU;Put;73.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MPC9;72;TOU   230616P53.75;EquityOption;TOU;Put;53.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MPD9;72;TOU   230616P75.75;EquityOption;TOU;Put;75.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MPE9;72;TOU   240119P20.25;EquityOption;TOU;Put;20.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MPG9;72;TOU   240119P95.75;EquityOption;TOU;Put;95.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MPJ9;72;TOU   230616P76.00;EquityOption;TOU;Put;76.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MPK9;72;TOU   231215P48.00;EquityOption;TOU;Put;48.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MPQ9;72;TOU   230915P50.00;EquityOption;TOU;Put;50.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MPR9;72;TOU   250117P45.00;EquityOption;TOU;Put;45.0000;;20250117;TOU;OE;20230216;20230509;;;20250117160000;
MPV9;72;TOU   230915P56.00;EquityOption;TOU;Put;56.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MPX9;72;TOU   230519P47.00;EquityOption;TOU;Put;47.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MPY9;72;TOU   230915P46.00;EquityOption;TOU;Put;46.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
MQ2A;72;TOU   231020C49.00;EquityOption;TOU;Call;49.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MQ3A;72;TOU   230602C59.00;EquityOption;TOU;Call;59.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MQ49;72;TOU   230519C48.00;EquityOption;TOU;Call;48.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MQ59;72;TOU   230519C96.00;EquityOption;TOU;Call;96.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MQ89;72;TOU   230915C90.75;EquityOption;TOU;Call;90.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MQ99;72;TOU   250117C75.75;EquityOption;TOU;Call;75.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MQC9;72;TOU   230616C55.75;EquityOption;TOU;Call;55.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MQD9;72;TOU   230616C78.00;EquityOption;TOU;Call;78.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MQE9;72;TOU   240119C21.00;EquityOption;TOU;Call;21.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MQF9;72;TOU   240119C53.75;EquityOption;TOU;Call;53.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MQG9;72;TOU   240119C98.00;EquityOption;TOU;Call;98.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MQJ9;72;TOU   230616C82.00;EquityOption;TOU;Call;82.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MQK9;72;TOU   240119C48.00;EquityOption;TOU;Call;48.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MQQ9;72;TOU   230915C45.00;EquityOption;TOU;Call;45.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MQV9;72;TOU   230915C62.00;EquityOption;TOU;Call;62.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MQW9;72;TOU   230721C48.00;EquityOption;TOU;Call;48.0000;;20230721;TOU;OE;20230316;20230509;;;20230721160000;
MQX9;72;TOU   230519C46.00;EquityOption;TOU;Call;46.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MQY9;72;TOU   230915C44.00;EquityOption;TOU;Call;44.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
MR2A;72;TOU   231020P49.00;EquityOption;TOU;Put;49.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MR3A;72;TOU   230602P59.00;EquityOption;TOU;Put;59.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MR49;72;TOU   230519P48.00;EquityOption;TOU;Put;48.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MR59;72;TOU   230519P96.00;EquityOption;TOU;Put;96.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MR89;72;TOU   230915P90.75;EquityOption;TOU;Put;90.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MR99;72;TOU   250117P75.75;EquityOption;TOU;Put;75.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MRC9;72;TOU   230616P55.75;EquityOption;TOU;Put;55.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MRD9;72;TOU   230616P78.00;EquityOption;TOU;Put;78.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MRE9;72;TOU   240119P21.00;EquityOption;TOU;Put;21.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MRF9;72;TOU   240119P53.75;EquityOption;TOU;Put;53.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MRG9;72;TOU   240119P98.00;EquityOption;TOU;Put;98.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MRJ9;72;TOU   230616P82.00;EquityOption;TOU;Put;82.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MRK9;72;TOU   240119P48.00;EquityOption;TOU;Put;48.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MRQ9;72;TOU   230915P45.00;EquityOption;TOU;Put;45.0000;;20230915;TOU;OE;20230216;20230509;;;20230915160000;
MRV9;72;TOU   230915P62.00;EquityOption;TOU;Put;62.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MRW9;72;TOU   230721P48.00;EquityOption;TOU;Put;48.0000;;20230721;TOU;OE;20230316;20230509;;;20230721160000;
MRX9;72;TOU   230519P46.00;EquityOption;TOU;Put;46.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MRY9;72;TOU   230915P44.00;EquityOption;TOU;Put;44.0000;;20230915;TOU;OE;20230323;20230509;;;20230915160000;
MS2A;72;TOU   231020C48.00;EquityOption;TOU;Call;48.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MS3A;72;TOU   230602C60.00;EquityOption;TOU;Call;60.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MS49;72;TOU   230519C52.00;EquityOption;TOU;Call;52.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MS59;72;TOU   230721C70.00;EquityOption;TOU;Call;70.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MS89;72;TOU   230915C93.00;EquityOption;TOU;Call;93.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MS99;72;TOU   250117C83.75;EquityOption;TOU;Call;83.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MSC9;72;TOU   230616C56.00;EquityOption;TOU;Call;56.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MSD9;72;TOU   230616C78.75;EquityOption;TOU;Call;78.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MSE9;72;TOU   240119C22.25;EquityOption;TOU;Call;22.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MSF9;72;TOU   240119C55.75;EquityOption;TOU;Call;55.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MSJ9;72;TOU   230721C54.00;EquityOption;TOU;Call;54.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MSK9;72;TOU   250117C35.75;EquityOption;TOU;Call;35.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MSQ9;72;TOU   231215C60.00;EquityOption;TOU;Call;60.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MSS9;72;TOU   230519C49.00;EquityOption;TOU;Call;49.0000;;20230519;TOU;OE;20230222;20230509;;;20230519160000;
MSV9;72;TOU   230915C64.00;EquityOption;TOU;Call;64.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MSW9;72;TOU   230818C48.00;EquityOption;TOU;Call;48.0000;;20230818;TOU;OE;20230316;20230509;;;20230818160000;
MSX9;72;TOU   230519C45.00;EquityOption;TOU;Call;45.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MSY9;72;TOU   231215C46.00;EquityOption;TOU;Call;46.0000;;20231215;TOU;OE;20230323;20230509;;;20231215160000;
MT2A;72;TOU   231020P48.00;EquityOption;TOU;Put;48.0000;;20231020;TOU;OE;20230419;20230509;;;20231020160000;
MT3A;72;TOU   230602P60.00;EquityOption;TOU;Put;60.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MT49;72;TOU   230519P52.00;EquityOption;TOU;Put;52.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MT59;72;TOU   230721P70.00;EquityOption;TOU;Put;70.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MT89;72;TOU   230915P93.00;EquityOption;TOU;Put;93.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MT99;72;TOU   250117P83.75;EquityOption;TOU;Put;83.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MTC9;72;TOU   230616P56.00;EquityOption;TOU;Put;56.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MTD9;72;TOU   230616P78.75;EquityOption;TOU;Put;78.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MTE9;72;TOU   240119P22.25;EquityOption;TOU;Put;22.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MTF9;72;TOU   240119P55.75;EquityOption;TOU;Put;55.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MTJ9;72;TOU   230721P54.00;EquityOption;TOU;Put;54.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MTK9;72;TOU   250117P35.75;EquityOption;TOU;Put;35.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MTQ9;72;TOU   231215P60.00;EquityOption;TOU;Put;60.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MTS9;72;TOU   230519P49.00;EquityOption;TOU;Put;49.0000;;20230519;TOU;OE;20230222;20230509;;;20230519160000;
MTV9;72;TOU   230915P64.00;EquityOption;TOU;Put;64.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MTW9;72;TOU   230818P48.00;EquityOption;TOU;Put;48.0000;;20230818;TOU;OE;20230316;20230509;;;20230818160000;
MTX9;72;TOU   230519P45.00;EquityOption;TOU;Put;45.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MTY9;72;TOU   231215P46.00;EquityOption;TOU;Put;46.0000;;20231215;TOU;OE;20230323;20230509;;;20231215160000;
MU1A;72;TOU   230512C65.00;EquityOption;TOU;Call;65.0000;;20230512;TOU;OE;20230418;20230509;;;20230512160000;
MU2A;72;TOU   231020C47.00;EquityOption;TOU;Call;47.0000;;20231020;TOU;OE;20230421;20230509;;;20231020160000;
MU3A;72;TOU   230602C61.00;EquityOption;TOU;Call;61.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MU49;72;TOU   230519C54.00;EquityOption;TOU;Call;54.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MU79;72;TOU   230915C48.00;EquityOption;TOU;Call;48.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MU89;72;TOU   230915C95.75;EquityOption;TOU;Call;95.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MU99;72;TOU   250117C85.75;EquityOption;TOU;Call;85.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MUC9;72;TOU   230616C58.00;EquityOption;TOU;Call;58.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MUD9;72;TOU   230616C80.00;EquityOption;TOU;Call;80.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MUE9;72;TOU   240119C24.25;EquityOption;TOU;Call;24.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MUF9;72;TOU   240119C58.00;EquityOption;TOU;Call;58.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MUJ9;72;TOU   230721C56.00;EquityOption;TOU;Call;56.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MUK9;72;TOU   250117C38.00;EquityOption;TOU;Call;38.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MUQ9;72;TOU   231215C65.00;EquityOption;TOU;Call;65.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MUS9;72;TOU   230616C49.00;EquityOption;TOU;Call;49.0000;;20230616;TOU;OE;20230222;20230509;;;20230616160000;
MUV9;72;TOU   230915C54.00;EquityOption;TOU;Call;54.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MUW9;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20230316;20230509;;;20240119160000;
MUX9;72;TOU   230519C44.00;EquityOption;TOU;Call;44.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MUY9;72;TOU   240315C46.00;EquityOption;TOU;Call;46.0000;;20240315;TOU;OE;20230323;20230509;;;20240315160000;
MV1A;72;TOU   230512P65.00;EquityOption;TOU;Put;65.0000;;20230512;TOU;OE;20230418;20230509;;;20230512160000;
MV2A;72;TOU   231020P47.00;EquityOption;TOU;Put;47.0000;;20231020;TOU;OE;20230421;20230509;;;20231020160000;
MV3A;72;TOU   230602P61.00;EquityOption;TOU;Put;61.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MV49;72;TOU   230519P54.00;EquityOption;TOU;Put;54.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MV79;72;TOU   230915P48.00;EquityOption;TOU;Put;48.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MV89;72;TOU   230915P95.75;EquityOption;TOU;Put;95.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MV99;72;TOU   250117P85.75;EquityOption;TOU;Put;85.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MVC9;72;TOU   230616P58.00;EquityOption;TOU;Put;58.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MVD9;72;TOU   230616P80.00;EquityOption;TOU;Put;80.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MVE9;72;TOU   240119P24.25;EquityOption;TOU;Put;24.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MVF9;72;TOU   240119P58.00;EquityOption;TOU;Put;58.0000;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MVJ9;72;TOU   230721P56.00;EquityOption;TOU;Put;56.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MVK9;72;TOU   250117P38.00;EquityOption;TOU;Put;38.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MVQ9;72;TOU   231215P65.00;EquityOption;TOU;Put;65.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MVS9;72;TOU   230616P49.00;EquityOption;TOU;Put;49.0000;;20230616;TOU;OE;20230222;20230509;;;20230616160000;
MVV9;72;TOU   230915P54.00;EquityOption;TOU;Put;54.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MVW9;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20230316;20230509;;;20240119160000;
MVX9;72;TOU   230519P44.00;EquityOption;TOU;Put;44.0000;;20230519;TOU;OE;20230323;20230509;;;20230519160000;
MVY9;72;TOU   240315P46.00;EquityOption;TOU;Put;46.0000;;20240315;TOU;OE;20230323;20230509;;;20240315160000;
MW1A;72;TOU   230818C74.00;EquityOption;TOU;Call;74.0000;;20230818;TOU;OE;20230418;20230509;;;20230818160000;
MW2A;72;TOU   230512C54.00;EquityOption;TOU;Call;54.0000;;20230512;TOU;OE;20230427;20230509;;;20230512160000;
MW3A;72;TOU   230602C62.00;EquityOption;TOU;Call;62.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MW49;72;TOU   230519C56.00;EquityOption;TOU;Call;56.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MW79;72;TOU   230915C50.75;EquityOption;TOU;Call;50.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MW89;72;TOU   231215C53.00;EquityOption;TOU;Call;53.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MW99;72;TOU   250117C88.00;EquityOption;TOU;Call;88.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MWC9;72;TOU   230616C58.75;EquityOption;TOU;Call;58.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MWD9;72;TOU   230616C80.75;EquityOption;TOU;Call;80.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MWE9;72;TOU   240119C25.25;EquityOption;TOU;Call;25.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MWJ9;72;TOU   230721C58.00;EquityOption;TOU;Call;58.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MWK9;72;TOU   250117C63.75;EquityOption;TOU;Call;63.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MWP9;72;TOU   230818C62.00;EquityOption;TOU;Call;62.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MWQ9;72;TOU   231215C70.00;EquityOption;TOU;Call;70.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MWS9;72;TOU   230721C50.00;EquityOption;TOU;Call;50.0000;;20230721;TOU;OE;20230222;20230509;;;20230721160000;
MWV9;72;TOU   230915C52.00;EquityOption;TOU;Call;52.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MWW9;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20230316;20230509;;;20250117160000;
MWX9;72;TOU   230616C47.00;EquityOption;TOU;Call;47.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
MX1A;72;TOU   230818P74.00;EquityOption;TOU;Put;74.0000;;20230818;TOU;OE;20230418;20230509;;;20230818160000;
MX2A;72;TOU   230512P54.00;EquityOption;TOU;Put;54.0000;;20230512;TOU;OE;20230427;20230509;;;20230512160000;
MX3A;72;TOU   230602P62.00;EquityOption;TOU;Put;62.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MX49;72;TOU   230519P56.00;EquityOption;TOU;Put;56.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MX79;72;TOU   230915P50.75;EquityOption;TOU;Put;50.7500;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MX89;72;TOU   231215P53.00;EquityOption;TOU;Put;53.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MX99;72;TOU   250117P88.00;EquityOption;TOU;Put;88.0000;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MXC9;72;TOU   230616P58.75;EquityOption;TOU;Put;58.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MXD9;72;TOU   230616P80.75;EquityOption;TOU;Put;80.7500;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MXE9;72;TOU   240119P25.25;EquityOption;TOU;Put;25.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MXJ9;72;TOU   230721P58.00;EquityOption;TOU;Put;58.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MXK9;72;TOU   250117P63.75;EquityOption;TOU;Put;63.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MXP9;72;TOU   230818P62.00;EquityOption;TOU;Put;62.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MXQ9;72;TOU   231215P70.00;EquityOption;TOU;Put;70.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MXS9;72;TOU   230721P50.00;EquityOption;TOU;Put;50.0000;;20230721;TOU;OE;20230222;20230509;;;20230721160000;
MXV9;72;TOU   230915P52.00;EquityOption;TOU;Put;52.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MXW9;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20230316;20230509;;;20250117160000;
MXX9;72;TOU   230616P47.00;EquityOption;TOU;Put;47.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
MY1A;72;TOU   230915C74.00;EquityOption;TOU;Call;74.0000;;20230915;TOU;OE;20230418;20230509;;;20230915160000;
MY2A;72;TOU   230526C58.00;EquityOption;TOU;Call;58.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
MY3A;72;TOU   230602C57.00;EquityOption;TOU;Call;57.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MY49;72;TOU   230519C58.00;EquityOption;TOU;Call;58.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MY79;72;TOU   230915C53.00;EquityOption;TOU;Call;53.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MY89;72;TOU   231215C58.00;EquityOption;TOU;Call;58.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MY99;72;TOU   250117C93.75;EquityOption;TOU;Call;93.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MYC9;72;TOU   230616C60.00;EquityOption;TOU;Call;60.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MYD9;72;TOU   230616C83.00;EquityOption;TOU;Call;83.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MYE9;72;TOU   240119C30.25;EquityOption;TOU;Call;30.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MYF9;72;TOU   240119C63.75;EquityOption;TOU;Call;63.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MYJ9;72;TOU   230721C60.00;EquityOption;TOU;Call;60.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MYK9;72;TOU   250117C65.75;EquityOption;TOU;Call;65.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MYP9;72;TOU   230818C64.00;EquityOption;TOU;Call;64.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MYQ9;72;TOU   231215C80.00;EquityOption;TOU;Call;80.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MYS9;72;TOU   230721C49.00;EquityOption;TOU;Call;49.0000;;20230721;TOU;OE;20230222;20230509;;;20230721160000;
MYV9;72;TOU   230915C49.00;EquityOption;TOU;Call;49.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MYX9;72;TOU   230616C46.00;EquityOption;TOU;Call;46.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
MZ1A;72;TOU   230915P74.00;EquityOption;TOU;Put;74.0000;;20230915;TOU;OE;20230418;20230509;;;20230915160000;
MZ2A;72;TOU   230526P58.00;EquityOption;TOU;Put;58.0000;;20230526;TOU;OE;20230427;20230509;;;20230526160000;
MZ3A;72;TOU   230602P57.00;EquityOption;TOU;Put;57.0000;;20230602;TOU;OE;20230504;20230509;;;20230602160000;
MZ49;72;TOU   230519P58.00;EquityOption;TOU;Put;58.0000;;20230519;TOU;OE;20230124;20230509;;;20230519160000;
MZ79;72;TOU   230915P53.00;EquityOption;TOU;Put;53.0000;;20230915;TOU;OE;20230124;20230509;;;20230915160000;
MZ89;72;TOU   231215P58.00;EquityOption;TOU;Put;58.0000;;20231215;TOU;OE;20230124;20230509;;;20231215160000;
MZ99;72;TOU   250117P93.75;EquityOption;TOU;Put;93.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MZC9;72;TOU   230616P60.00;EquityOption;TOU;Put;60.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MZD9;72;TOU   230616P83.00;EquityOption;TOU;Put;83.0000;;20230616;TOU;OE;20230124;20230509;;;20230616160000;
MZE9;72;TOU   240119P30.25;EquityOption;TOU;Put;30.2500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MZF9;72;TOU   240119P63.75;EquityOption;TOU;Put;63.7500;;20240119;TOU;OE;20230124;20230509;;;20240119160000;
MZJ9;72;TOU   230721P60.00;EquityOption;TOU;Put;60.0000;;20230721;TOU;OE;20230124;20230509;;;20230721160000;
MZK9;72;TOU   250117P65.75;EquityOption;TOU;Put;65.7500;;20250117;TOU;OE;20230124;20230509;;;20250117160000;
MZP9;72;TOU   230818P64.00;EquityOption;TOU;Put;64.0000;;20230818;TOU;OE;20230216;20230509;;;20230818160000;
MZQ9;72;TOU   231215P80.00;EquityOption;TOU;Put;80.0000;;20231215;TOU;OE;20230216;20230509;;;20231215160000;
MZS9;72;TOU   230721P49.00;EquityOption;TOU;Put;49.0000;;20230721;TOU;OE;20230222;20230509;;;20230721160000;
MZV9;72;TOU   230915P49.00;EquityOption;TOU;Put;49.0000;;20230915;TOU;OE;20230315;20230509;;;20230915160000;
MZX9;72;TOU   230616P46.00;EquityOption;TOU;Put;46.0000;;20230616;TOU;OE;20230323;20230509;;;20230616160000;
A5SD;B0;BCE   230616C61.00;EquityOption;BCE;Call;61.0000;;20230616;BCE;OE;20230510;20230616;;;20230616160000;
A6SD;B0;BCE   230616P61.00;EquityOption;BCE;Put;61.0000;;20230616;BCE;OE;20230510;20230616;;;20230616160000;
A7SD;B0;BCE   230616C63.00;EquityOption;BCE;Call;63.0000;;20230616;BCE;OE;20230510;20230616;;;20230616160000;
A8SD;B0;BCE   230616P63.00;EquityOption;BCE;Put;63.0000;;20230616;BCE;OE;20230510;20230616;;;20230616160000;
A9SD;B0;BCE   230616C67.00;EquityOption;BCE;Call;67.0000;;20230616;BCE;OE;20230510;20230616;;;20230616160000;
AASD;B0;BCE   230616P67.00;EquityOption;BCE;Put;67.0000;;20230616;BCE;OE;20230510;20230616;;;20230616160000;
MGH6;46;PPL   240119C48.00;EquityOption;PPL;Call;48.0000;;20240119;PPL;OE;20230510;20240119;;;20240119160000;
MHH6;46;PPL   240119P48.00;EquityOption;PPL;Put;48.0000;;20240119;PPL;OE;20230510;20240119;;;20240119160000;
M2S9;80;ZEB   231020C29.00;EquityOption;ZEB;Call;29.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
M3S9;80;ZEB   231020P29.00;EquityOption;ZEB;Put;29.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
M4S9;80;ZEB   231020C30.00;EquityOption;ZEB;Call;30.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
M5S9;80;ZEB   231020P30.00;EquityOption;ZEB;Put;30.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
M6S9;80;ZEB   231020C31.00;EquityOption;ZEB;Call;31.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
M7S9;80;ZEB   231020P31.00;EquityOption;ZEB;Put;31.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
M8S9;80;ZEB   231020C32.00;EquityOption;ZEB;Call;32.0000;;20231020;ZEB;OA;20230510;20231020;;;20231020160000;
