InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A164;K0;K     210716C8.50;EquityOption;K;Call;8.5000;;20210716170000;K;OE;20210604;20210716;;;
A264;K0;K     210716P8.50;EquityOption;K;Put;8.5000;;20210716170000;K;OE;20210604;20210716;;;
A364;K0;K     210820C8.50;EquityOption;K;Call;8.5000;;20210820170000;K;OE;20210604;20210820;;;
A464;K0;K     210820P8.50;EquityOption;K;Put;8.5000;;20210820170000;K;OE;20210604;20210820;;;
A564;K0;K     210917C8.50;EquityOption;K;Call;8.5000;;20210917170000;K;OE;20210604;20210917;;;
A664;K0;K     210917P8.50;EquityOption;K;Put;8.5000;;20210917170000;K;OE;20210604;20210917;;;
M821;P5;PAAS  210716C34.00;EquityOption;PAAS;Call;34.0000;;20210716170000;PAAS;OE;20210604;20210716;;;
M921;P5;PAAS  210716P34.00;EquityOption;PAAS;Put;34.0000;;20210716170000;PAAS;OE;20210604;20210716;;;
MI54;S9;WPM   210702C56.00;EquityOption;WPM;Call;56.0000;;20210702170000;WPM;OE;20210604;20210702;;;
MJ54;S9;WPM   210702P56.00;EquityOption;WPM;Put;56.0000;;20210702170000;WPM;OE;20210604;20210702;;;
MK54;S9;WPM   210702C55.50;EquityOption;WPM;Call;55.5000;;20210702170000;WPM;OE;20210604;20210702;;;
ML54;S9;WPM   210702P55.50;EquityOption;WPM;Put;55.5000;;20210702170000;WPM;OE;20210604;20210702;;;
MFW7;0R;BB    210716C27.00;EquityOption;BB;Call;27.0000;;20210716170000;BB;OE;20210604;20210716;;;
MGW7;0R;BB    210716P27.00;EquityOption;BB;Put;27.0000;;20210716170000;BB;OE;20210604;20210716;;;
MHW7;0R;BB    210716C28.00;EquityOption;BB;Call;28.0000;;20210716170000;BB;OE;20210604;20210716;;;
MIW7;0R;BB    210716P28.00;EquityOption;BB;Put;28.0000;;20210716170000;BB;OE;20210604;20210716;;;
MJW7;0R;BB    210716C29.00;EquityOption;BB;Call;29.0000;;20210716170000;BB;OE;20210604;20210716;;;
MKW7;0R;BB    210716P29.00;EquityOption;BB;Put;29.0000;;20210716170000;BB;OE;20210604;20210716;;;
MLW7;0R;BB    210716C30.00;EquityOption;BB;Call;30.0000;;20210716170000;BB;OE;20210604;20210716;;;
MMW7;0R;BB    210716P30.00;EquityOption;BB;Put;30.0000;;20210716170000;BB;OE;20210604;20210716;;;
MNW7;0R;BB    210820C27.00;EquityOption;BB;Call;27.0000;;20210820170000;BB;OE;20210604;20210820;;;
MOW7;0R;BB    210820P27.00;EquityOption;BB;Put;27.0000;;20210820170000;BB;OE;20210604;20210820;;;
MPW7;0R;BB    210820C28.00;EquityOption;BB;Call;28.0000;;20210820170000;BB;OE;20210604;20210820;;;
MQW7;0R;BB    210820P28.00;EquityOption;BB;Put;28.0000;;20210820170000;BB;OE;20210604;20210820;;;
MRW7;0R;BB    210820C29.00;EquityOption;BB;Call;29.0000;;20210820170000;BB;OE;20210604;20210820;;;
MSW7;0R;BB    210820P29.00;EquityOption;BB;Put;29.0000;;20210820170000;BB;OE;20210604;20210820;;;
MTW7;0R;BB    210820C30.00;EquityOption;BB;Call;30.0000;;20210820170000;BB;OE;20210604;20210820;;;
MUW7;0R;BB    210820P30.00;EquityOption;BB;Put;30.0000;;20210820170000;BB;OE;20210604;20210820;;;
