InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5C1;UN;UNS   220715P36.00;EquityOption;UNS;Put;36.0000;;20220715;UNS;OE;20220319;20220715;;;20220715160000;
M6C1;UN;UNS   220819C36.00;EquityOption;UNS;Call;36.0000;;20220819;UNS;OE;20220319;20220819;;;20220819160000;
M7C1;UN;UNS   220819P36.00;EquityOption;UNS;Put;36.0000;;20220819;UNS;OE;20220319;20220819;;;20220819160000;
M8C1;UN;UNS   220916C36.00;EquityOption;UNS;Call;36.0000;;20220916;UNS;OE;20220319;20220916;;;20220916160000;
M9C1;UN;UNS   220916P36.00;EquityOption;UNS;Put;36.0000;;20220916;UNS;OE;20220319;20220916;;;20220916160000;
MU31;2G;ETHQ  220916C16.50;EquityOption;ETHQ;Call;16.5000;;20220916;ETHQ;OA;20220319;20220916;;;20220916160000;
MV31;2G;ETHQ  220916P16.50;EquityOption;ETHQ;Put;16.5000;;20220916;ETHQ;OA;20220319;20220916;;;20220916160000;
MW31;2G;ETHQ  230317C17.00;EquityOption;ETHQ;Call;17.0000;;20230317;ETHQ;OA;20220319;20230317;;;20230317160000;
MX31;2G;ETHQ  230317P17.00;EquityOption;ETHQ;Put;17.0000;;20230317;ETHQ;OA;20220319;20230317;;;20230317160000;
M4O7;80;ZEB   220916C42.50;EquityOption;ZEB;Call;42.5000;;20220916;ZEB;OA;20220319;20220916;;;20220916160000;
M5O7;80;ZEB   220916P42.50;EquityOption;ZEB;Put;42.5000;;20220916;ZEB;OA;20220319;20220916;;;20220916160000;
M6O7;80;ZEB   220916C42.75;EquityOption;ZEB;Call;42.7500;;20220916;ZEB;OA;20220319;20220916;;;20220916160000;
M7O7;80;ZEB   220916P42.75;EquityOption;ZEB;Put;42.7500;;20220916;ZEB;OA;20220319;20220916;;;20220916160000;
M2E0;EP;TECH  220916C11.50;EquityOption;TECH;Call;11.5000;;20220916;TECH;OA;20220319;20220916;;;20220916160000;
M3E0;EP;TECH  220916P11.50;EquityOption;TECH;Put;11.5000;;20220916;TECH;OA;20220319;20220916;;;20220916160000;
M4E0;EP;TECH  230317C14.00;EquityOption;TECH;Call;14.0000;;20230317;TECH;OA;20220319;20230317;;;20230317160000;
M5E0;EP;TECH  230317P14.00;EquityOption;TECH;Put;14.0000;;20230317;TECH;OA;20220319;20230317;;;20230317160000;
MYJ1;QW;XSU   220916C42.25;EquityOption;XSU;Call;42.2500;;20220916;XSU;OA;20220319;20220916;;;20220916160000;
MZJ1;QW;XSU   220916P42.25;EquityOption;XSU;Put;42.2500;;20220916;XSU;OA;20220319;20220916;;;20220916160000;
M0K1;QW;XSU   220916C42.50;EquityOption;XSU;Call;42.5000;;20220916;XSU;OA;20220319;20220916;;;20220916160000;
M1K1;QW;XSU   220916P42.50;EquityOption;XSU;Put;42.5000;;20220916;XSU;OA;20220319;20220916;;;20220916160000;
MGQ2;X2;XFN   220916C53.50;EquityOption;XFN;Call;53.5000;;20220916;XFN;OA;20220319;20220916;;;20220916160000;
MHQ2;X2;XFN   220916P53.50;EquityOption;XFN;Put;53.5000;;20220916;XFN;OA;20220319;20220916;;;20220916160000;
MIQ2;X2;XFN   230317C70.00;EquityOption;XFN;Call;70.0000;;20230317;XFN;OA;20220319;20230317;;;20230317160000;
MJQ2;X2;XFN   230317P70.00;EquityOption;XFN;Put;70.0000;;20230317;XFN;OA;20220319;20230317;;;20230317160000;
AL72;X9;XDV   220916C33.00;EquityOption;XDV;Call;33.0000;;20220916;XDV;OA;20220319;20220916;;;20220916160000;
AM72;X9;XDV   220916P33.00;EquityOption;XDV;Put;33.0000;;20220916;XDV;OA;20220319;20220916;;;20220916160000;
M011;YH;ETHH  220916C14.50;EquityOption;ETHH;Call;14.5000;;20220916;ETHH.B;OA;20220319;20220916;;;20220916160000;
M111;YH;ETHH  220916P14.50;EquityOption;ETHH;Put;14.5000;;20220916;ETHH.B;OA;20220319;20220916;;;20220916160000;
MIF1;ZC;ZUE   220916C64.25;EquityOption;ZUE;Call;64.2500;;20220916;ZUE;OA;20220319;20220916;;;20220916160000;
MJF1;ZC;ZUE   220916P64.25;EquityOption;ZUE;Put;64.2500;;20220916;ZUE;OA;20220319;20220916;;;20220916160000;
MKF1;ZC;ZUE   220916C64.50;EquityOption;ZUE;Call;64.5000;;20220916;ZUE;OA;20220319;20220916;;;20220916160000;
MLF1;ZC;ZUE   220916P64.50;EquityOption;ZUE;Put;64.5000;;20220916;ZUE;OA;20220319;20220916;;;20220916160000;
MMF1;ZC;ZUE   220916C64.75;EquityOption;ZUE;Call;64.7500;;20220916;ZUE;OA;20220319;20220916;;;20220916160000;
MNF1;ZC;ZUE   220916P64.75;EquityOption;ZUE;Put;64.7500;;20220916;ZUE;OA;20220319;20220916;;;20220916160000;
MAY0;ZI;BTCQ  230317C12.00;EquityOption;BTCQ;Call;12.0000;;20230317;BTCQ;OA;20220319;20230317;;;20230317160000;
MBY0;ZI;BTCQ  230317P12.00;EquityOption;BTCQ;Put;12.0000;;20230317;BTCQ;OA;20220319;20230317;;;20230317160000;
MMM1;ZU;ZUB   220916C36.75;EquityOption;ZUB;Call;36.7500;;20220916;ZUB;OA;20220319;20220916;;;20220916160000;
MNM1;ZU;ZUB   220916P36.75;EquityOption;ZUB;Put;36.7500;;20220916;ZUB;OA;20220319;20220916;;;20220916160000;
MYF4;MJ;HMMJ  220408C6.50;EquityOption;HMMJ;Call;6.5000;;20220408;HMMJ;OA;20220319;20220408;;;20220408160000;
MZF4;MJ;HMMJ  220408P6.50;EquityOption;HMMJ;Put;6.5000;;20220408;HMMJ;OA;20220319;20220408;;;20220408160000;
MQV0;DB;HXT   221216C65.00;EquityOption;HXT;Call;65.0000;;20221216;HXT;OA;20220319;20221216;;;20221216160000;
MRV0;DB;HXT   221216P65.00;EquityOption;HXT;Put;65.0000;;20221216;HXT;OA;20220319;20221216;;;20221216160000;
MSV0;DB;HXT   230317C65.00;EquityOption;HXT;Call;65.0000;;20230317;HXT;OA;20220319;20230317;;;20230317160000;
MTV0;DB;HXT   230317P65.00;EquityOption;HXT;Put;65.0000;;20230317;HXT;OA;20220319;20230317;;;20230317160000;
AL01;3N;HUT   230317C8.50;EquityOption;HUT;Call;8.5000;;20230317;HUT;OE;20220319;20230317;;;20230317160000;
AM01;3N;HUT   230317P8.50;EquityOption;HUT;Put;8.5000;;20230317;HUT;OE;20220319;20230317;;;20230317160000;
MHN5;AI;AC    220401C26.00;EquityOption;AC;Call;26.0000;;20220401;AC;OE;20220319;20220401;;;20220401160000;
MIN5;AI;AC    220401P26.00;EquityOption;AC;Put;26.0000;;20220401;AC;OE;20220319;20220401;;;20220401160000;
MJN5;AI;AC    220408C25.50;EquityOption;AC;Call;25.5000;;20220408;AC;OE;20220319;20220408;;;20220408160000;
MKN5;AI;AC    220408P25.50;EquityOption;AC;Put;25.5000;;20220408;AC;OE;20220319;20220408;;;20220408160000;
MLN5;AI;AC    220408C26.00;EquityOption;AC;Call;26.0000;;20220408;AC;OE;20220319;20220408;;;20220408160000;
MMN5;AI;AC    220408P26.00;EquityOption;AC;Put;26.0000;;20220408;AC;OE;20220319;20220408;;;20220408160000;
MNN5;AI;AC    230317C28.00;EquityOption;AC;Call;28.0000;;20230317;AC;OE;20220319;20230317;;;20230317160000;
MON5;AI;AC    230317P28.00;EquityOption;AC;Put;28.0000;;20230317;AC;OE;20220319;20230317;;;20230317160000;
AKDG;B4;BMO   220819C185.00;EquityOption;BMO;Call;185.0000;;20220819;BMO;OE;20220319;20220819;;;20220819160000;
ALDG;B4;BMO   220819P185.00;EquityOption;BMO;Put;185.0000;;20220819;BMO;OE;20220319;20220819;;;20220819160000;
AMDG;B4;BMO   220916C185.00;EquityOption;BMO;Call;185.0000;;20220916;BMO;OE;20220319;20220916;;;20220916160000;
ANDG;B4;BMO   220916P185.00;EquityOption;BMO;Put;185.0000;;20220916;BMO;OE;20220319;20220916;;;20220916160000;
MS02;LS;LSPD  220916C39.00;EquityOption;LSPD;Call;39.0000;;20220916;LSPD;OE;20220319;20220916;;;20220916160000;
MT02;LS;LSPD  220916P39.00;EquityOption;LSPD;Put;39.0000;;20220916;LSPD;OE;20220319;20220916;;;20220916160000;
MU02;LS;LSPD  230317C45.00;EquityOption;LSPD;Call;45.0000;;20230317;LSPD;OE;20220319;20230317;;;20230317160000;
MV02;LS;LSPD  230317P45.00;EquityOption;LSPD;Put;45.0000;;20230317;LSPD;OE;20220319;20230317;;;20230317160000;
M6O8;M1;MG    220916C86.00;EquityOption;MG;Call;86.0000;;20220916;MG;OE;20220319;20220916;;;20220916160000;
M7O8;M1;MG    220916P86.00;EquityOption;MG;Put;86.0000;;20220916;MG;OE;20220319;20220916;;;20220916160000;
MVW1;S7;SNC   230317C36.00;EquityOption;SNC;Call;36.0000;;20230317;SNC;OE;20220319;20230317;;;20230317160000;
MWW1;S7;SNC   230317P36.00;EquityOption;SNC;Put;36.0000;;20230317;SNC;OE;20220319;20230317;;;20230317160000;
MXW1;S7;SNC   230317C40.00;EquityOption;SNC;Call;40.0000;;20230317;SNC;OE;20220319;20230317;;;20230317160000;
MYW1;S7;SNC   230317P40.00;EquityOption;SNC;Put;40.0000;;20230317;SNC;OE;20220319;20230317;;;20230317160000;
M041;31;FVI   230317C3.00;EquityOption;FVI;Call;3.0000;;20230317;FVI;OE;20220319;20230317;;;20230317160000;
M141;31;FVI   230317P3.00;EquityOption;FVI;Put;3.0000;;20230317;FVI;OE;20220319;20230317;;;20230317160000;
MM02;BP;BEP   220916C47.00;EquityOption;BEP;Call;47.0000;;20220916;BEPu;OE;20220319;20220916;;;20220916160000;
MN02;BP;BEP   220916P47.00;EquityOption;BEP;Put;47.0000;;20220916;BEPu;OE;20220319;20220916;;;20220916160000;
MMC0;G2;TIXT  230317C38.00;EquityOption;TIXT;Call;38.0000;;20230317;TIXT;OE;20220319;20230317;;;20230317160000;
MNC0;G2;TIXT  230317P38.00;EquityOption;TIXT;Put;38.0000;;20230317;TIXT;OE;20220319;20230317;;;20230317160000;
M4N0;HL;OGI   220916C2.75;EquityOption;OGI;Call;2.7500;;20220916;OGI;OE;20220319;20220916;;;20220916160000;
M5N0;HL;OGI   220916P2.75;EquityOption;OGI;Put;2.7500;;20220916;OGI;OE;20220319;20220916;;;20220916160000;
MYO1;IB;QBR   230317C24.00;EquityOption;QBR;Call;24.0000;;20230317;QBR.B;OE;20220319;20230317;;;20230317160000;
MZO1;IB;QBR   230317P24.00;EquityOption;QBR;Put;24.0000;;20230317;QBR.B;OE;20220319;20230317;;;20230317160000;
M0P1;IB;QBR   230317C22.00;EquityOption;QBR;Call;22.0000;;20230317;QBR.B;OE;20220319;20230317;;;20230317160000;
M1P1;IB;QBR   230317P22.00;EquityOption;QBR;Put;22.0000;;20230317;QBR.B;OE;20220319;20230317;;;20230317160000;
MSK1;IV;AP    220414C54.00;EquityOption;AP;Call;54.0000;;20220414;AP u;OE;20220319;20220414;;;20220414160000;
MTK1;IV;AP    220414P54.00;EquityOption;AP;Put;54.0000;;20220414;AP u;OE;20220319;20220414;;;20220414160000;
MUK1;IV;AP    220520C54.00;EquityOption;AP;Call;54.0000;;20220520;AP u;OE;20220319;20220520;;;20220520160000;
MVK1;IV;AP    220520P54.00;EquityOption;AP;Put;54.0000;;20220520;AP u;OE;20220319;20220520;;;20220520160000;
MWK1;IV;AP    220617C54.00;EquityOption;AP;Call;54.0000;;20220617;AP u;OE;20220319;20220617;;;20220617160000;
MXK1;IV;AP    220617P54.00;EquityOption;AP;Put;54.0000;;20220617;AP u;OE;20220319;20220617;;;20220617160000;
MYK1;IV;AP    220715C54.00;EquityOption;AP;Call;54.0000;;20220715;AP u;OE;20220319;20220715;;;20220715160000;
MZK1;IV;AP    220715P54.00;EquityOption;AP;Put;54.0000;;20220715;AP u;OE;20220319;20220715;;;20220715160000;
M0L1;IV;AP    220819C54.00;EquityOption;AP;Call;54.0000;;20220819;AP u;OE;20220319;20220819;;;20220819160000;
M1L1;IV;AP    220819P54.00;EquityOption;AP;Put;54.0000;;20220819;AP u;OE;20220319;20220819;;;20220819160000;
M2L1;IV;AP    220916C54.00;EquityOption;AP;Call;54.0000;;20220916;AP u;OE;20220319;20220916;;;20220916160000;
M3L1;IV;AP    220916P54.00;EquityOption;AP;Put;54.0000;;20220916;AP u;OE;20220319;20220916;;;20220916160000;
MIA1;IW;BIP   220414C86.00;EquityOption;BIP;Call;86.0000;;20220414;BIPu;OE;20220319;20220414;;;20220414160000;
MJA1;IW;BIP   220414P86.00;EquityOption;BIP;Put;86.0000;;20220414;BIPu;OE;20220319;20220414;;;20220414160000;
MKA1;IW;BIP   220520C86.00;EquityOption;BIP;Call;86.0000;;20220520;BIPu;OE;20220319;20220520;;;20220520160000;
MLA1;IW;BIP   220520P86.00;EquityOption;BIP;Put;86.0000;;20220520;BIPu;OE;20220319;20220520;;;20220520160000;
MMA1;IW;BIP   220617C86.00;EquityOption;BIP;Call;86.0000;;20220617;BIPu;OE;20220319;20220617;;;20220617160000;
MNA1;IW;BIP   220617P86.00;EquityOption;BIP;Put;86.0000;;20220617;BIPu;OE;20220319;20220617;;;20220617160000;
MOA1;IW;BIP   220715C86.00;EquityOption;BIP;Call;86.0000;;20220715;BIPu;OE;20220319;20220715;;;20220715160000;
MPA1;IW;BIP   220715P86.00;EquityOption;BIP;Put;86.0000;;20220715;BIPu;OE;20220319;20220715;;;20220715160000;
MQA1;IW;BIP   220819C86.00;EquityOption;BIP;Call;86.0000;;20220819;BIPu;OE;20220319;20220819;;;20220819160000;
MRA1;IW;BIP   220819P86.00;EquityOption;BIP;Put;86.0000;;20220819;BIPu;OE;20220319;20220819;;;20220819160000;
MSA1;IW;BIP   220916C86.00;EquityOption;BIP;Call;86.0000;;20220916;BIPu;OE;20220319;20220916;;;20220916160000;
MTA1;IW;BIP   220916P86.00;EquityOption;BIP;Put;86.0000;;20220916;BIPu;OE;20220319;20220916;;;20220916160000;
MMH0;JK;PYR   220916C3.25;EquityOption;PYR;Call;3.2500;;20220916;PYR;OE;20220319;20220916;;;20220916160000;
MNH0;JK;PYR   220916P3.25;EquityOption;PYR;Put;3.2500;;20220916;PYR;OE;20220319;20220916;;;20220916160000;
MGI0;LQ;LEV   220916C12.50;EquityOption;LEV;Call;12.5000;;20220916;LEV;OE;20220319;20220916;;;20220916160000;
MHI0;LQ;LEV   220916P12.50;EquityOption;LEV;Put;12.5000;;20220916;LEV;OE;20220319;20220916;;;20220916160000;
MII0;LQ;LEV   230317C13.00;EquityOption;LEV;Call;13.0000;;20230317;LEV;OE;20220319;20230317;;;20230317160000;
MJI0;LQ;LEV   230317P13.00;EquityOption;LEV;Put;13.0000;;20230317;LEV;OE;20220319;20230317;;;20230317160000;
MME0;PB;BDGI  220916C31.00;EquityOption;BDGI;Call;31.0000;;20220916;BDGI;OE;20220319;20220916;;;20220916160000;
MNE0;PB;BDGI  220916P31.00;EquityOption;BDGI;Put;31.0000;;20220916;BDGI;OE;20220319;20220916;;;20220916160000;
MOE0;PB;BDGI  220916C33.00;EquityOption;BDGI;Call;33.0000;;20220916;BDGI;OE;20220319;20220916;;;20220916160000;
MPE0;PB;BDGI  220916P33.00;EquityOption;BDGI;Put;33.0000;;20220916;BDGI;OE;20220319;20220916;;;20220916160000;
MQE0;PB;BDGI  230317C32.00;EquityOption;BDGI;Call;32.0000;;20230317;BDGI;OE;20220319;20230317;;;20230317160000;
MRE0;PB;BDGI  230317P32.00;EquityOption;BDGI;Put;32.0000;;20230317;BDGI;OE;20220319;20230317;;;20230317160000;
MSE0;PB;BDGI  230317C34.00;EquityOption;BDGI;Call;34.0000;;20230317;BDGI;OE;20220319;20230317;;;20230317160000;
MTE0;PB;BDGI  230317P34.00;EquityOption;BDGI;Put;34.0000;;20230317;BDGI;OE;20220319;20230317;;;20230317160000;
MUE0;PB;BDGI  230317C25.00;EquityOption;BDGI;Call;25.0000;;20230317;BDGI;OE;20220319;20230317;;;20230317160000;
MVE0;PB;BDGI  230317P25.00;EquityOption;BDGI;Put;25.0000;;20230317;BDGI;OE;20220319;20230317;;;20230317160000;
A7N2;S6;SAP   230317C36.00;EquityOption;SAP;Call;36.0000;;20230317;SAP;OE;20220319;20230317;;;20230317160000;
A8N2;S6;SAP   230317P36.00;EquityOption;SAP;Put;36.0000;;20230317;SAP;OE;20220319;20230317;;;20230317160000;
A9N2;S6;SAP   230317C40.00;EquityOption;SAP;Call;40.0000;;20230317;SAP;OE;20220319;20230317;;;20230317160000;
AAN2;S6;SAP   230317P40.00;EquityOption;SAP;Put;40.0000;;20230317;SAP;OE;20220319;20230317;;;20230317160000;
MK51;TY;TOY   220916C49.00;EquityOption;TOY;Call;49.0000;;20220916;TOY;OE;20220319;20220916;;;20220916160000;
ML51;TY;TOY   220916P49.00;EquityOption;TOY;Put;49.0000;;20220916;TOY;OE;20220319;20220916;;;20220916160000;
MM51;TY;TOY   220916C52.00;EquityOption;TOY;Call;52.0000;;20220916;TOY;OE;20220319;20220916;;;20220916160000;
MN51;TY;TOY   220916P52.00;EquityOption;TOY;Put;52.0000;;20220916;TOY;OE;20220319;20220916;;;20220916160000;
MO51;TY;TOY   230317C60.00;EquityOption;TOY;Call;60.0000;;20230317;TOY;OE;20220319;20230317;;;20230317160000;
MP51;TY;TOY   230317P60.00;EquityOption;TOY;Put;60.0000;;20230317;TOY;OE;20220319;20230317;;;20230317160000;
MCS1;UQ;GRT   220819C120.00;EquityOption;GRT;Call;120.0000;;20220819;GRTu;OE;20220319;20220819;;;20220819160000;
MDS1;UQ;GRT   220819P120.00;EquityOption;GRT;Put;120.0000;;20220819;GRTu;OE;20220319;20220819;;;20220819160000;
M261;UY;GLXY  220819C21.00;EquityOption;GLXY;Call;21.0000;;20220819;GLXY;OE;20220319;20220819;;;20220819160000;
M361;UY;GLXY  220819P21.00;EquityOption;GLXY;Put;21.0000;;20220819;GLXY;OE;20220319;20220819;;;20220819160000;
M461;UY;GLXY  220916C18.50;EquityOption;GLXY;Call;18.5000;;20220916;GLXY;OE;20220319;20220916;;;20220916160000;
M561;UY;GLXY  220916P18.50;EquityOption;GLXY;Put;18.5000;;20220916;GLXY;OE;20220319;20220916;;;20220916160000;
M661;UY;GLXY  220916C19.50;EquityOption;GLXY;Call;19.5000;;20220916;GLXY;OE;20220319;20220916;;;20220916160000;
M761;UY;GLXY  220916P19.50;EquityOption;GLXY;Put;19.5000;;20220916;GLXY;OE;20220319;20220916;;;20220916160000;
M861;UY;GLXY  230317C19.00;EquityOption;GLXY;Call;19.0000;;20230317;GLXY;OE;20220319;20230317;;;20230317160000;
M961;UY;GLXY  230317P19.00;EquityOption;GLXY;Put;19.0000;;20230317;GLXY;OE;20220319;20230317;;;20230317160000;
MA61;UY;GLXY  230317C21.00;EquityOption;GLXY;Call;21.0000;;20230317;GLXY;OE;20220319;20230317;;;20230317160000;
MB61;UY;GLXY  230317P21.00;EquityOption;GLXY;Put;21.0000;;20230317;GLXY;OE;20220319;20230317;;;20230317160000;
MC61;UY;GLXY  230317C22.00;EquityOption;GLXY;Call;22.0000;;20230317;GLXY;OE;20220319;20230317;;;20230317160000;
MD61;UY;GLXY  230317P22.00;EquityOption;GLXY;Put;22.0000;;20230317;GLXY;OE;20220319;20230317;;;20230317160000;
MUY1;Z1;CAR   220916C62.00;EquityOption;CAR;Call;62.0000;;20220916;CARu;OE;20220319;20220916;;;20220916160000;
MVY1;Z1;CAR   220916P62.00;EquityOption;CAR;Put;62.0000;;20220916;CARu;OE;20220319;20220916;;;20220916160000;
MS81;8A;EBIT  220916C21.50;EquityOption;EBIT;Call;21.5000;;20220916;EBIT;OA;20220319;20220916;;;20220916160000;
MT81;8A;EBIT  220916P21.50;EquityOption;EBIT;Put;21.5000;;20220916;EBIT;OA;20220319;20220916;;;20220916160000;
M882;HP;HPR   230317C9.90;EquityOption;HPR;Call;9.9000;;20230317;HPR;OA;20220319;20230317;;;20230317160000;
M982;HP;HPR   230317P9.90;EquityOption;HPR;Put;9.9000;;20230317;HPR;OA;20220319;20230317;;;20230317160000;
ME41;X7;XIC   220414C36.00;EquityOption;XIC;Call;36.0000;;20220414;XIC;OA;20220319;20220414;;;20220414160000;
MF41;X7;XIC   220414P36.00;EquityOption;XIC;Put;36.0000;;20220414;XIC;OA;20220319;20220414;;;20220414160000;
MG41;X7;XIC   220520C36.00;EquityOption;XIC;Call;36.0000;;20220520;XIC;OA;20220319;20220520;;;20220520160000;
MH41;X7;XIC   220520P36.00;EquityOption;XIC;Put;36.0000;;20220520;XIC;OA;20220319;20220520;;;20220520160000;
MI41;X7;XIC   220715C36.00;EquityOption;XIC;Call;36.0000;;20220715;XIC;OA;20220319;20220715;;;20220715160000;
MJ41;X7;XIC   220715P36.00;EquityOption;XIC;Put;36.0000;;20220715;XIC;OA;20220319;20220715;;;20220715160000;
MK41;X7;XIC   220819C36.00;EquityOption;XIC;Call;36.0000;;20220819;XIC;OA;20220319;20220819;;;20220819160000;
ML41;X7;XIC   220819P36.00;EquityOption;XIC;Put;36.0000;;20220819;XIC;OA;20220319;20220819;;;20220819160000;
MQ01;YJ;ETHR  220916C14.50;EquityOption;ETHR;Call;14.5000;;20220916;ETHR;OA;20220319;20220916;;;20220916160000;
MR01;YJ;ETHR  220916P14.50;EquityOption;ETHR;Put;14.5000;;20220916;ETHR;OA;20220319;20220916;;;20220916160000;
MUW2;Z7;ZCN   220414C30.50;EquityOption;ZCN;Call;30.5000;;20220414;ZCN;OA;20220319;20220414;;;20220414160000;
MVW2;Z7;ZCN   220414P30.50;EquityOption;ZCN;Put;30.5000;;20220414;ZCN;OA;20220319;20220414;;;20220414160000;
MWW2;Z7;ZCN   220520C30.50;EquityOption;ZCN;Call;30.5000;;20220520;ZCN;OA;20220319;20220520;;;20220520160000;
MXW2;Z7;ZCN   220520P30.50;EquityOption;ZCN;Put;30.5000;;20220520;ZCN;OA;20220319;20220520;;;20220520160000;
MYW2;Z7;ZCN   220617C30.50;EquityOption;ZCN;Call;30.5000;;20220617;ZCN;OA;20220319;20220617;;;20220617160000;
MZW2;Z7;ZCN   220617P30.50;EquityOption;ZCN;Put;30.5000;;20220617;ZCN;OA;20220319;20220617;;;20220617160000;
M0X2;Z7;ZCN   220715C30.50;EquityOption;ZCN;Call;30.5000;;20220715;ZCN;OA;20220319;20220715;;;20220715160000;
M1X2;Z7;ZCN   220715P30.50;EquityOption;ZCN;Put;30.5000;;20220715;ZCN;OA;20220319;20220715;;;20220715160000;
M2X2;Z7;ZCN   220819C30.50;EquityOption;ZCN;Call;30.5000;;20220819;ZCN;OA;20220319;20220819;;;20220819160000;
M3X2;Z7;ZCN   220819P30.50;EquityOption;ZCN;Put;30.5000;;20220819;ZCN;OA;20220319;20220819;;;20220819160000;
M4X2;Z7;ZCN   220916C30.50;EquityOption;ZCN;Call;30.5000;;20220916;ZCN;OA;20220319;20220916;;;20220916160000;
M5X2;Z7;ZCN   220916P30.50;EquityOption;ZCN;Put;30.5000;;20220916;ZCN;OA;20220319;20220916;;;20220916160000;
MQ42;ZP;ZPR   230317C11.60;EquityOption;ZPR;Call;11.6000;;20230317;ZPR;OA;20220319;20230317;;;20230317160000;
MR42;ZP;ZPR   230317P11.60;EquityOption;ZPR;Put;11.6000;;20230317;ZPR;OA;20220319;20230317;;;20230317160000;
MS42;ZP;ZPR   230317C11.70;EquityOption;ZPR;Call;11.7000;;20230317;ZPR;OA;20220319;20230317;;;20230317160000;
MT42;ZP;ZPR   230317P11.70;EquityOption;ZPR;Put;11.7000;;20230317;ZPR;OA;20220319;20230317;;;20230317160000;
AQSH;X0;XIU   220325C35.00;EquityOption;XIU;Call;35.0000;;20220325;XIU;OA;20220319;20220325;;;20220325160000;
ARSH;X0;XIU   220325P35.00;EquityOption;XIU;Put;35.0000;;20220325;XIU;OA;20220319;20220325;;;20220325160000;
ASSH;X0;XIU   220401C35.00;EquityOption;XIU;Call;35.0000;;20220401;XIU;OA;20220319;20220401;;;20220401160000;
ATSH;X0;XIU   220401P35.00;EquityOption;XIU;Put;35.0000;;20220401;XIU;OA;20220319;20220401;;;20220401160000;
AUSH;X0;XIU   220408C35.00;EquityOption;XIU;Call;35.0000;;20220408;XIU;OA;20220319;20220408;;;20220408160000;
AVSH;X0;XIU   220408P35.00;EquityOption;XIU;Put;35.0000;;20220408;XIU;OA;20220319;20220408;;;20220408160000;
AWSH;X0;XIU   220414C36.00;EquityOption;XIU;Call;36.0000;;20220414;XIU;OA;20220319;20220414;;;20220414160000;
AXSH;X0;XIU   220414P36.00;EquityOption;XIU;Put;36.0000;;20220414;XIU;OA;20220319;20220414;;;20220414160000;
AYSH;X0;XIU   220422C35.00;EquityOption;XIU;Call;35.0000;;20220422;XIU;OA;20220319;20220422;;;20220422160000;
AZSH;X0;XIU   220422P35.00;EquityOption;XIU;Put;35.0000;;20220422;XIU;OA;20220319;20220422;;;20220422160000;
A0TH;X0;XIU   220429C35.00;EquityOption;XIU;Call;35.0000;;20220429;XIU;OA;20220319;20220429;;;20220429160000;
A1TH;X0;XIU   220429P35.00;EquityOption;XIU;Put;35.0000;;20220429;XIU;OA;20220319;20220429;;;20220429160000;
A2TH;X0;XIU   220520C36.00;EquityOption;XIU;Call;36.0000;;20220520;XIU;OA;20220319;20220520;;;20220520160000;
A3TH;X0;XIU   220520P36.00;EquityOption;XIU;Put;36.0000;;20220520;XIU;OA;20220319;20220520;;;20220520160000;
A4TH;X0;XIU   220715C36.00;EquityOption;XIU;Call;36.0000;;20220715;XIU;OA;20220319;20220715;;;20220715160000;
A5TH;X0;XIU   220715P36.00;EquityOption;XIU;Put;36.0000;;20220715;XIU;OA;20220319;20220715;;;20220715160000;
A6TH;X0;XIU   221216C38.50;EquityOption;XIU;Call;38.5000;;20221216;XIU;OA;20220319;20221216;;;20221216160000;
A7TH;X0;XIU   221216P38.50;EquityOption;XIU;Put;38.5000;;20221216;XIU;OA;20220319;20221216;;;20221216160000;
A8TH;X0;XIU   230317C38.50;EquityOption;XIU;Call;38.5000;;20230317;XIU;OA;20220319;20230317;;;20230317160000;
A9TH;X0;XIU   230317P38.50;EquityOption;XIU;Put;38.5000;;20230317;XIU;OA;20220319;20230317;;;20230317160000;
MT39;0R;BB    220916C10.50;EquityOption;BB;Call;10.5000;;20220916;BB;OE;20220319;20220916;;;20220916160000;
MU39;0R;BB    220916P10.50;EquityOption;BB;Put;10.5000;;20220916;BB;OE;20220319;20220916;;;20220916160000;
ME02;92;CGX   230317C18.00;EquityOption;CGX;Call;18.0000;;20230317;CGX;OE;20220319;20230317;;;20230317160000;
MF02;92;CGX   230317P18.00;EquityOption;CGX;Put;18.0000;;20230317;CGX;OE;20220319;20230317;;;20230317160000;
A6ZG;C0;CM    220401C172.00;EquityOption;CM;Call;172.0000;;20220401;CM;OE;20220319;20220401;;;20220401160000;
A7ZG;C0;CM    220401P172.00;EquityOption;CM;Put;172.0000;;20220401;CM;OE;20220319;20220401;;;20220401160000;
A8ZG;C0;CM    220408C172.00;EquityOption;CM;Call;172.0000;;20220408;CM;OE;20220319;20220408;;;20220408160000;
A9ZG;C0;CM    220408P172.00;EquityOption;CM;Put;172.0000;;20220408;CM;OE;20220319;20220408;;;20220408160000;
A958;C4;CCO   220916C39.00;EquityOption;CCO;Call;39.0000;;20220916;CCO;OE;20220319;20220916;;;20220916160000;
AA58;C4;CCO   220916P39.00;EquityOption;CCO;Put;39.0000;;20220916;CCO;OE;20220319;20220916;;;20220916160000;
