InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIZ4;T1;TECK  200221C14.00;EquityOption;TECK;Call;14.000;;20200221170000;TECK.B;OE;20200128;20200221;;;
MJZ4;T1;TECK  200221P14.00;EquityOption;TECK;Put;14.000;;20200221170000;TECK.B;OE;20200128;20200221;;;
MKZ4;T1;TECK  200320C14.00;EquityOption;TECK;Call;14.000;;20200320170000;TECK.B;OE;20200128;20200320;;;
MLZ4;T1;TECK  200320P14.00;EquityOption;TECK;Put;14.000;;20200320170000;TECK.B;OE;20200128;20200320;;;
MMZ4;T1;TECK  200515C14.00;EquityOption;TECK;Call;14.000;;20200515170000;TECK.B;OE;20200128;20200515;;;
MNZ4;T1;TECK  200515P14.00;EquityOption;TECK;Put;14.000;;20200515170000;TECK.B;OE;20200128;20200515;;;
MOZ4;T1;TECK  200821C14.00;EquityOption;TECK;Call;14.000;;20200821170000;TECK.B;OE;20200128;20200821;;;
MPZ4;T1;TECK  200821P14.00;EquityOption;TECK;Put;14.000;;20200821170000;TECK.B;OE;20200128;20200821;;;
MQZ4;T1;TECK  220121C16.00;EquityOption;TECK;Call;16.000;;20220121170000;TECK.B;OE;20200128;20220121;;;
MRZ4;T1;TECK  220121P16.00;EquityOption;TECK;Put;16.000;;20220121170000;TECK.B;OE;20200128;20220121;;;
MYW3;V6;ATD   200131C47.00;EquityOption;ATD;Call;47.000;;20200131170000;ATD.B;OE;20200128;20200131;;;
MZW3;V6;ATD   200131P47.00;EquityOption;ATD;Put;47.000;;20200131170000;ATD.B;OE;20200128;20200131;;;
M0X3;V6;ATD   200207C47.00;EquityOption;ATD;Call;47.000;;20200207170000;ATD.B;OE;20200128;20200207;;;
M1X3;V6;ATD   200207P47.00;EquityOption;ATD;Put;47.000;;20200207170000;ATD.B;OE;20200128;20200207;;;
M2X3;V6;ATD   200214C47.00;EquityOption;ATD;Call;47.000;;20200214170000;ATD.B;OE;20200128;20200214;;;
M3X3;V6;ATD   200214P47.00;EquityOption;ATD;Put;47.000;;20200214170000;ATD.B;OE;20200128;20200214;;;
AQYB;B4;BMO   200918C102.00;EquityOption;BMO;Call;102.000;;20200918170000;BMO;OE;20200128;20200918;;;
ARYB;B4;BMO   200918P102.00;EquityOption;BMO;Put;102.000;;20200918170000;BMO;OE;20200128;20200918;;;
ASYB;B4;BMO   200918C105.00;EquityOption;BMO;Call;105.000;;20200918170000;BMO;OE;20200128;20200918;;;
ATYB;B4;BMO   200918P105.00;EquityOption;BMO;Put;105.000;;20200918170000;BMO;OE;20200128;20200918;;;
AUYB;B4;BMO   200918C110.00;EquityOption;BMO;Call;110.000;;20200918170000;BMO;OE;20200128;20200918;;;
AVYB;B4;BMO   200918P110.00;EquityOption;BMO;Put;110.000;;20200918170000;BMO;OE;20200128;20200918;;;
AWYB;B4;BMO   200918C115.00;EquityOption;BMO;Call;115.000;;20200918170000;BMO;OE;20200128;20200918;;;
AXYB;B4;BMO   200918P115.00;EquityOption;BMO;Put;115.000;;20200918170000;BMO;OE;20200128;20200918;;;
AYYB;B4;BMO   201016C105.00;EquityOption;BMO;Call;105.000;;20201016170000;BMO;OE;20200128;20201016;;;
AZYB;B4;BMO   201016P105.00;EquityOption;BMO;Put;105.000;;20201016170000;BMO;OE;20200128;20201016;;;
A0ZB;B4;BMO   201016C110.00;EquityOption;BMO;Call;110.000;;20201016170000;BMO;OE;20200128;20201016;;;
A1ZB;B4;BMO   201016P110.00;EquityOption;BMO;Put;110.000;;20201016170000;BMO;OE;20200128;20201016;;;
A2ZB;B4;BMO   201016C115.00;EquityOption;BMO;Call;115.000;;20201016170000;BMO;OE;20200128;20201016;;;
A3ZB;B4;BMO   201016P115.00;EquityOption;BMO;Put;115.000;;20201016170000;BMO;OE;20200128;20201016;;;
A4ZB;B4;BMO   201120C105.00;EquityOption;BMO;Call;105.000;;20201120170000;BMO;OE;20200128;20201120;;;
A5ZB;B4;BMO   201120P105.00;EquityOption;BMO;Put;105.000;;20201120170000;BMO;OE;20200128;20201120;;;
A6ZB;B4;BMO   201120C115.00;EquityOption;BMO;Call;115.000;;20201120170000;BMO;OE;20200128;20201120;;;
A7ZB;B4;BMO   201120P115.00;EquityOption;BMO;Put;115.000;;20201120170000;BMO;OE;20200128;20201120;;;
A8ZB;B4;BMO   201218C105.00;EquityOption;BMO;Call;105.000;;20201218170000;BMO;OE;20200128;20201218;;;
A9ZB;B4;BMO   201218P105.00;EquityOption;BMO;Put;105.000;;20201218170000;BMO;OE;20200128;20201218;;;
AAZB;B4;BMO   201218C115.00;EquityOption;BMO;Call;115.000;;20201218170000;BMO;OE;20200128;20201218;;;
ABZB;B4;BMO   201218P115.00;EquityOption;BMO;Put;115.000;;20201218170000;BMO;OE;20200128;20201218;;;
