InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYQ8;72;TOU   230915C50.00;EquityOption;TOU;Call;50.0000;;20230915;TOU;OE;20230104;20230915;;;20230915160000;
MZQ8;72;TOU   230915P50.00;EquityOption;TOU;Put;50.0000;;20230915;TOU;OE;20230104;20230915;;;20230915160000;
M0R8;72;TOU   231215C50.00;EquityOption;TOU;Call;50.0000;;20231215;TOU;OE;20230104;20231215;;;20231215160000;
M1R8;72;TOU   231215P50.00;EquityOption;TOU;Put;50.0000;;20231215;TOU;OE;20230104;20231215;;;20231215160000;
M2R8;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20230104;20240119;;;20240119160000;
M3R8;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20230104;20240119;;;20240119160000;
M4R8;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20230104;20250117;;;20250117160000;
M5R8;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20230104;20250117;;;20250117160000;
ALG9;E9;CVE   230113C23.00;EquityOption;CVE;Call;23.0000;;20230113;CVE;OE;20230104;20230113;;;20230113160000;
AMG9;E9;CVE   230113P23.00;EquityOption;CVE;Put;23.0000;;20230113;CVE;OE;20230104;20230113;;;20230113160000;
ANG9;E9;CVE   230113C22.50;EquityOption;CVE;Call;22.5000;;20230113;CVE;OE;20230104;20230113;;;20230113160000;
AOG9;E9;CVE   230113P22.50;EquityOption;CVE;Put;22.5000;;20230113;CVE;OE;20230104;20230113;;;20230113160000;
APG9;E9;CVE   230127C23.00;EquityOption;CVE;Call;23.0000;;20230127;CVE;OE;20230104;20230127;;;20230127160000;
AQG9;E9;CVE   230127P23.00;EquityOption;CVE;Put;23.0000;;20230127;CVE;OE;20230104;20230127;;;20230127160000;
ARG9;E9;CVE   230127C22.50;EquityOption;CVE;Call;22.5000;;20230127;CVE;OE;20230104;20230127;;;20230127160000;
ASG9;E9;CVE   230127P22.50;EquityOption;CVE;Put;22.5000;;20230127;CVE;OE;20230104;20230127;;;20230127160000;
AF46;K0;K     230127C6.75;EquityOption;K;Call;6.7500;;20230127;K;OE;20230104;20230127;;;20230127160000;
AG46;K0;K     230127P6.75;EquityOption;K;Put;6.7500;;20230127;K;OE;20230104;20230127;;;20230127160000;
MMY6;NT;NTR   230106C94.00;EquityOption;NTR;Call;94.0000;;20230106;NTR;OE;20230104;20230106;;;20230106160000;
MNY6;NT;NTR   230106P94.00;EquityOption;NTR;Put;94.0000;;20230106;NTR;OE;20230104;20230106;;;20230106160000;
MOY6;NT;NTR   230113C94.00;EquityOption;NTR;Call;94.0000;;20230113;NTR;OE;20230104;20230113;;;20230113160000;
MPY6;NT;NTR   230113P94.00;EquityOption;NTR;Put;94.0000;;20230113;NTR;OE;20230104;20230113;;;20230113160000;
MQY6;NT;NTR   230127C94.00;EquityOption;NTR;Call;94.0000;;20230127;NTR;OE;20230104;20230127;;;20230127160000;
MRY6;NT;NTR   230127P94.00;EquityOption;NTR;Put;94.0000;;20230127;NTR;OE;20230104;20230127;;;20230127160000;
M635;S9;WPM   230120C62.00;EquityOption;WPM;Call;62.0000;;20230120;WPM;OE;20230104;20230120;;;20230120160000;
M735;S9;WPM   230120P62.00;EquityOption;WPM;Put;62.0000;;20230120;WPM;OE;20230104;20230120;;;20230120160000;
M835;S9;WPM   230217C62.00;EquityOption;WPM;Call;62.0000;;20230217;WPM;OE;20230104;20230217;;;20230217160000;
M935;S9;WPM   230217P62.00;EquityOption;WPM;Put;62.0000;;20230217;WPM;OE;20230104;20230217;;;20230217160000;
MA35;S9;WPM   230317C62.00;EquityOption;WPM;Call;62.0000;;20230317;WPM;OE;20230104;20230317;;;20230317160000;
MB35;S9;WPM   230317P62.00;EquityOption;WPM;Put;62.0000;;20230317;WPM;OE;20230104;20230317;;;20230317160000;
MC35;S9;WPM   230421C62.00;EquityOption;WPM;Call;62.0000;;20230421;WPM;OE;20230104;20230421;;;20230421160000;
MD35;S9;WPM   230421P62.00;EquityOption;WPM;Put;62.0000;;20230421;WPM;OE;20230104;20230421;;;20230421160000;
ME35;S9;WPM   230519C62.00;EquityOption;WPM;Call;62.0000;;20230519;WPM;OE;20230104;20230519;;;20230519160000;
MF35;S9;WPM   230519P62.00;EquityOption;WPM;Put;62.0000;;20230519;WPM;OE;20230104;20230519;;;20230519160000;
MG35;S9;WPM   230616C62.00;EquityOption;WPM;Call;62.0000;;20230616;WPM;OE;20230104;20230616;;;20230616160000;
MH35;S9;WPM   230616P62.00;EquityOption;WPM;Put;62.0000;;20230616;WPM;OE;20230104;20230616;;;20230616160000;
A0TC;T5;TRP   230106C49.50;EquityOption;TRP;Call;49.5000;;20230106;TRP;OE;20230104;20230106;;;20230106160000;
A1TC;T5;TRP   230106P49.50;EquityOption;TRP;Put;49.5000;;20230106;TRP;OE;20230104;20230106;;;20230106160000;
A2TC;T5;TRP   230113C49.50;EquityOption;TRP;Call;49.5000;;20230113;TRP;OE;20230104;20230113;;;20230113160000;
A3TC;T5;TRP   230113P49.50;EquityOption;TRP;Put;49.5000;;20230113;TRP;OE;20230104;20230113;;;20230113160000;
A4TC;T5;TRP   230127C49.50;EquityOption;TRP;Call;49.5000;;20230127;TRP;OE;20230104;20230127;;;20230127160000;
A5TC;T5;TRP   230127P49.50;EquityOption;TRP;Put;49.5000;;20230127;TRP;OE;20230104;20230127;;;20230127160000;
A1R3;V7;SSRM  230120C23.50;EquityOption;SSRM;Call;23.5000;;20230120;SSRM;OE;20230104;20230120;;;20230120160000;
A2R3;V7;SSRM  230120P23.50;EquityOption;SSRM;Put;23.5000;;20230120;SSRM;OE;20230104;20230120;;;20230120160000;
A3R3;V7;SSRM  230217C23.50;EquityOption;SSRM;Call;23.5000;;20230217;SSRM;OE;20230104;20230217;;;20230217160000;
A4R3;V7;SSRM  230217P23.50;EquityOption;SSRM;Put;23.5000;;20230217;SSRM;OE;20230104;20230217;;;20230217160000;
A5R3;V7;SSRM  230317C23.50;EquityOption;SSRM;Call;23.5000;;20230317;SSRM;OE;20230104;20230317;;;20230317160000;
A6R3;V7;SSRM  230317P23.50;EquityOption;SSRM;Put;23.5000;;20230317;SSRM;OE;20230104;20230317;;;20230317160000;
A7R3;V7;SSRM  230421C23.50;EquityOption;SSRM;Call;23.5000;;20230421;SSRM;OE;20230104;20230421;;;20230421160000;
A8R3;V7;SSRM  230421P23.50;EquityOption;SSRM;Put;23.5000;;20230421;SSRM;OE;20230104;20230421;;;20230421160000;
A9R3;V7;SSRM  230519C23.50;EquityOption;SSRM;Call;23.5000;;20230519;SSRM;OE;20230104;20230519;;;20230519160000;
AAR3;V7;SSRM  230519P23.50;EquityOption;SSRM;Put;23.5000;;20230519;SSRM;OE;20230104;20230519;;;20230519160000;
ABR3;V7;SSRM  230616C23.50;EquityOption;SSRM;Call;23.5000;;20230616;SSRM;OE;20230104;20230616;;;20230616160000;
ACR3;V7;SSRM  230616P23.50;EquityOption;SSRM;Put;23.5000;;20230616;SSRM;OE;20230104;20230616;;;20230616160000;
MGM0;KG;KRR   230120C5.75;EquityOption;KRR;Call;5.7500;;20230120;KRR;OE;20230104;20230120;;;20230120160000;
MHM0;KG;KRR   230120P5.75;EquityOption;KRR;Put;5.7500;;20230120;KRR;OE;20230104;20230120;;;20230120160000;
MIM0;KG;KRR   230217C5.75;EquityOption;KRR;Call;5.7500;;20230217;KRR;OE;20230104;20230217;;;20230217160000;
MJM0;KG;KRR   230217P5.75;EquityOption;KRR;Put;5.7500;;20230217;KRR;OE;20230104;20230217;;;20230217160000;
MKM0;KG;KRR   230317C5.75;EquityOption;KRR;Call;5.7500;;20230317;KRR;OE;20230104;20230317;;;20230317160000;
MLM0;KG;KRR   230317P5.75;EquityOption;KRR;Put;5.7500;;20230317;KRR;OE;20230104;20230317;;;20230317160000;
MMM0;KG;KRR   230421C5.75;EquityOption;KRR;Call;5.7500;;20230421;KRR;OE;20230104;20230421;;;20230421160000;
MNM0;KG;KRR   230421P5.75;EquityOption;KRR;Put;5.7500;;20230421;KRR;OE;20230104;20230421;;;20230421160000;
MOM0;KG;KRR   230519C5.75;EquityOption;KRR;Call;5.7500;;20230519;KRR;OE;20230104;20230519;;;20230519160000;
MPM0;KG;KRR   230519P5.75;EquityOption;KRR;Put;5.7500;;20230519;KRR;OE;20230104;20230519;;;20230519160000;
MQM0;KG;KRR   230616C5.75;EquityOption;KRR;Call;5.7500;;20230616;KRR;OE;20230104;20230616;;;20230616160000;
MRM0;KG;KRR   230616P5.75;EquityOption;KRR;Put;5.7500;;20230616;KRR;OE;20230104;20230616;;;20230616160000;
MSM0;KG;KRR   231215C7.00;EquityOption;KRR;Call;7.0000;;20231215;KRR;OE;20230104;20231215;;;20231215160000;
MTM0;KG;KRR   231215P7.00;EquityOption;KRR;Put;7.0000;;20231215;KRR;OE;20230104;20231215;;;20231215160000;
M636;MJ;HMMJ  230127C14.00;EquityOption;HMMJ;Call;14.0000;;20230127;HMMJ;OA;20230104;20230127;;;20230127160000;
M736;MJ;HMMJ  230127P14.00;EquityOption;HMMJ;Put;14.0000;;20230127;HMMJ;OA;20230104;20230127;;;20230127160000;
MU33;J4;HNU   230120C4.25;EquityOption;HNU;Call;4.2500;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
MV33;J4;HNU   230120P4.25;EquityOption;HNU;Put;4.2500;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
MW33;J4;HNU   230120C4.00;EquityOption;HNU;Call;4.0000;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
MX33;J4;HNU   230120P4.00;EquityOption;HNU;Put;4.0000;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
MY33;J4;HNU   230120C3.75;EquityOption;HNU;Call;3.7500;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
MZ33;J4;HNU   230120P3.75;EquityOption;HNU;Put;3.7500;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
M043;J4;HNU   230120C3.50;EquityOption;HNU;Call;3.5000;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
M143;J4;HNU   230120P3.50;EquityOption;HNU;Put;3.5000;;20230120;HNU;OA;20230104;20230120;;;20230120160000;
M243;J4;HNU   230217C4.25;EquityOption;HNU;Call;4.2500;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
M343;J4;HNU   230217P4.25;EquityOption;HNU;Put;4.2500;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
M443;J4;HNU   230217C4.00;EquityOption;HNU;Call;4.0000;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
M543;J4;HNU   230217P4.00;EquityOption;HNU;Put;4.0000;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
M643;J4;HNU   230217C3.75;EquityOption;HNU;Call;3.7500;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
M743;J4;HNU   230217P3.75;EquityOption;HNU;Put;3.7500;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
M843;J4;HNU   230217C3.50;EquityOption;HNU;Call;3.5000;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
M943;J4;HNU   230217P3.50;EquityOption;HNU;Put;3.5000;;20230217;HNU;OA;20230104;20230217;;;20230217160000;
MA43;J4;HNU   230317C4.25;EquityOption;HNU;Call;4.2500;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
MB43;J4;HNU   230317P4.25;EquityOption;HNU;Put;4.2500;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
MC43;J4;HNU   230317C4.00;EquityOption;HNU;Call;4.0000;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
MD43;J4;HNU   230317P4.00;EquityOption;HNU;Put;4.0000;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
ME43;J4;HNU   230317C3.75;EquityOption;HNU;Call;3.7500;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
MF43;J4;HNU   230317P3.75;EquityOption;HNU;Put;3.7500;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
MG43;J4;HNU   230317C3.50;EquityOption;HNU;Call;3.5000;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
MH43;J4;HNU   230317P3.50;EquityOption;HNU;Put;3.5000;;20230317;HNU;OA;20230104;20230317;;;20230317160000;
MI43;J4;HNU   230421C4.25;EquityOption;HNU;Call;4.2500;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
MJ43;J4;HNU   230421P4.25;EquityOption;HNU;Put;4.2500;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
MK43;J4;HNU   230421C4.00;EquityOption;HNU;Call;4.0000;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
ML43;J4;HNU   230421P4.00;EquityOption;HNU;Put;4.0000;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
MM43;J4;HNU   230421C3.75;EquityOption;HNU;Call;3.7500;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
MN43;J4;HNU   230421P3.75;EquityOption;HNU;Put;3.7500;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
MO43;J4;HNU   230421C3.50;EquityOption;HNU;Call;3.5000;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
MP43;J4;HNU   230421P3.50;EquityOption;HNU;Put;3.5000;;20230421;HNU;OA;20230104;20230421;;;20230421160000;
MQ43;J4;HNU   230519C4.25;EquityOption;HNU;Call;4.2500;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MR43;J4;HNU   230519P4.25;EquityOption;HNU;Put;4.2500;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MS43;J4;HNU   230519C4.00;EquityOption;HNU;Call;4.0000;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MT43;J4;HNU   230519P4.00;EquityOption;HNU;Put;4.0000;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MU43;J4;HNU   230519C3.75;EquityOption;HNU;Call;3.7500;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MV43;J4;HNU   230519P3.75;EquityOption;HNU;Put;3.7500;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MW43;J4;HNU   230519C3.50;EquityOption;HNU;Call;3.5000;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MX43;J4;HNU   230519P3.50;EquityOption;HNU;Put;3.5000;;20230519;HNU;OA;20230104;20230519;;;20230519160000;
MY43;J4;HNU   230616C4.25;EquityOption;HNU;Call;4.2500;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
MZ43;J4;HNU   230616P4.25;EquityOption;HNU;Put;4.2500;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
M053;J4;HNU   230616C4.00;EquityOption;HNU;Call;4.0000;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
M153;J4;HNU   230616P4.00;EquityOption;HNU;Put;4.0000;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
M253;J4;HNU   230616C3.75;EquityOption;HNU;Call;3.7500;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
M353;J4;HNU   230616P3.75;EquityOption;HNU;Put;3.7500;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
M453;J4;HNU   230616C3.50;EquityOption;HNU;Call;3.5000;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
M553;J4;HNU   230616P3.50;EquityOption;HNU;Put;3.5000;;20230616;HNU;OA;20230104;20230616;;;20230616160000;
M653;J4;HNU   230915C3.50;EquityOption;HNU;Call;3.5000;;20230915;HNU;OA;20230104;20230915;;;20230915160000;
M753;J4;HNU   230915P3.50;EquityOption;HNU;Put;3.5000;;20230915;HNU;OA;20230104;20230915;;;20230915160000;
M853;J4;HNU   230915C3.00;EquityOption;HNU;Call;3.0000;;20230915;HNU;OA;20230104;20230915;;;20230915160000;
M953;J4;HNU   230915P3.00;EquityOption;HNU;Put;3.0000;;20230915;HNU;OA;20230104;20230915;;;20230915160000;
MA53;J4;HNU   231215C3.50;EquityOption;HNU;Call;3.5000;;20231215;HNU;OA;20230104;20231215;;;20231215160000;
MB53;J4;HNU   231215P3.50;EquityOption;HNU;Put;3.5000;;20231215;HNU;OA;20230104;20231215;;;20231215160000;
MC53;J4;HNU   231215C3.00;EquityOption;HNU;Call;3.0000;;20231215;HNU;OA;20230104;20231215;;;20231215160000;
MD53;J4;HNU   231215P3.00;EquityOption;HNU;Put;3.0000;;20231215;HNU;OA;20230104;20231215;;;20231215160000;
MQV2;J5;HND   230120C34.00;EquityOption;HND;Call;34.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MRV2;J5;HND   230120P34.00;EquityOption;HND;Put;34.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MSV2;J5;HND   230120C35.00;EquityOption;HND;Call;35.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MTV2;J5;HND   230120P35.00;EquityOption;HND;Put;35.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MUV2;J5;HND   230120C36.00;EquityOption;HND;Call;36.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MVV2;J5;HND   230120P36.00;EquityOption;HND;Put;36.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MWV2;J5;HND   230120C37.00;EquityOption;HND;Call;37.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MXV2;J5;HND   230120P37.00;EquityOption;HND;Put;37.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MYV2;J5;HND   230120C38.00;EquityOption;HND;Call;38.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
MZV2;J5;HND   230120P38.00;EquityOption;HND;Put;38.0000;;20230120;HND;OA;20230104;20230120;;;20230120160000;
M0W2;J5;HND   230217C34.00;EquityOption;HND;Call;34.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M1W2;J5;HND   230217P34.00;EquityOption;HND;Put;34.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M2W2;J5;HND   230217C35.00;EquityOption;HND;Call;35.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M3W2;J5;HND   230217P35.00;EquityOption;HND;Put;35.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M4W2;J5;HND   230217C36.00;EquityOption;HND;Call;36.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M5W2;J5;HND   230217P36.00;EquityOption;HND;Put;36.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M6W2;J5;HND   230217C37.00;EquityOption;HND;Call;37.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M7W2;J5;HND   230217P37.00;EquityOption;HND;Put;37.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M8W2;J5;HND   230217C38.00;EquityOption;HND;Call;38.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
M9W2;J5;HND   230217P38.00;EquityOption;HND;Put;38.0000;;20230217;HND;OA;20230104;20230217;;;20230217160000;
MAW2;J5;HND   230317C34.00;EquityOption;HND;Call;34.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MBW2;J5;HND   230317P34.00;EquityOption;HND;Put;34.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MCW2;J5;HND   230317C35.00;EquityOption;HND;Call;35.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MDW2;J5;HND   230317P35.00;EquityOption;HND;Put;35.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MEW2;J5;HND   230317C36.00;EquityOption;HND;Call;36.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MFW2;J5;HND   230317P36.00;EquityOption;HND;Put;36.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MGW2;J5;HND   230317C37.00;EquityOption;HND;Call;37.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MHW2;J5;HND   230317P37.00;EquityOption;HND;Put;37.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MIW2;J5;HND   230317C38.00;EquityOption;HND;Call;38.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
MJW2;J5;HND   230317P38.00;EquityOption;HND;Put;38.0000;;20230317;HND;OA;20230104;20230317;;;20230317160000;
M2X4;48;VET   230106C20.50;EquityOption;VET;Call;20.5000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
M3X4;48;VET   230106P20.50;EquityOption;VET;Put;20.5000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
M4X4;48;VET   230106C20.00;EquityOption;VET;Call;20.0000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
M5X4;48;VET   230106P20.00;EquityOption;VET;Put;20.0000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
M6X4;48;VET   230106C19.50;EquityOption;VET;Call;19.5000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
M7X4;48;VET   230106P19.50;EquityOption;VET;Put;19.5000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
M8X4;48;VET   230106C19.00;EquityOption;VET;Call;19.0000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
M9X4;48;VET   230106P19.00;EquityOption;VET;Put;19.0000;;20230106;VET;OE;20230104;20230106;;;20230106160000;
MAX4;48;VET   230113C21.00;EquityOption;VET;Call;21.0000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MBX4;48;VET   230113P21.00;EquityOption;VET;Put;21.0000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MCX4;48;VET   230113C20.50;EquityOption;VET;Call;20.5000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MDX4;48;VET   230113P20.50;EquityOption;VET;Put;20.5000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MEX4;48;VET   230113C20.00;EquityOption;VET;Call;20.0000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MFX4;48;VET   230113P20.00;EquityOption;VET;Put;20.0000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MGX4;48;VET   230113C19.50;EquityOption;VET;Call;19.5000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MHX4;48;VET   230113P19.50;EquityOption;VET;Put;19.5000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MIX4;48;VET   230113C19.00;EquityOption;VET;Call;19.0000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MJX4;48;VET   230113P19.00;EquityOption;VET;Put;19.0000;;20230113;VET;OE;20230104;20230113;;;20230113160000;
MKX4;48;VET   230120C17.50;EquityOption;VET;Call;17.5000;;20230120;VET;OE;20230104;20230120;;;20230120160000;
MLX4;48;VET   230120P17.50;EquityOption;VET;Put;17.5000;;20230120;VET;OE;20230104;20230120;;;20230120160000;
MMX4;48;VET   230120C17.00;EquityOption;VET;Call;17.0000;;20230120;VET;OE;20230104;20230120;;;20230120160000;
MNX4;48;VET   230120P17.00;EquityOption;VET;Put;17.0000;;20230120;VET;OE;20230104;20230120;;;20230120160000;
MOX4;48;VET   230120C16.50;EquityOption;VET;Call;16.5000;;20230120;VET;OE;20230104;20230120;;;20230120160000;
MPX4;48;VET   230120P16.50;EquityOption;VET;Put;16.5000;;20230120;VET;OE;20230104;20230120;;;20230120160000;
MQX4;48;VET   230127C21.00;EquityOption;VET;Call;21.0000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MRX4;48;VET   230127P21.00;EquityOption;VET;Put;21.0000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MSX4;48;VET   230127C20.50;EquityOption;VET;Call;20.5000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MTX4;48;VET   230127P20.50;EquityOption;VET;Put;20.5000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MUX4;48;VET   230127C20.00;EquityOption;VET;Call;20.0000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MVX4;48;VET   230127P20.00;EquityOption;VET;Put;20.0000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MWX4;48;VET   230127C19.50;EquityOption;VET;Call;19.5000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MXX4;48;VET   230127P19.50;EquityOption;VET;Put;19.5000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MYX4;48;VET   230127C19.00;EquityOption;VET;Call;19.0000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
MZX4;48;VET   230127P19.00;EquityOption;VET;Put;19.0000;;20230127;VET;OE;20230104;20230127;;;20230127160000;
M0Y4;48;VET   230217C17.50;EquityOption;VET;Call;17.5000;;20230217;VET;OE;20230104;20230217;;;20230217160000;
M1Y4;48;VET   230217P17.50;EquityOption;VET;Put;17.5000;;20230217;VET;OE;20230104;20230217;;;20230217160000;
M2Y4;48;VET   230217C17.00;EquityOption;VET;Call;17.0000;;20230217;VET;OE;20230104;20230217;;;20230217160000;
M3Y4;48;VET   230217P17.00;EquityOption;VET;Put;17.0000;;20230217;VET;OE;20230104;20230217;;;20230217160000;
M4Y4;48;VET   230217C16.50;EquityOption;VET;Call;16.5000;;20230217;VET;OE;20230104;20230217;;;20230217160000;
M5Y4;48;VET   230217P16.50;EquityOption;VET;Put;16.5000;;20230217;VET;OE;20230104;20230217;;;20230217160000;
M6Y4;48;VET   230317C17.50;EquityOption;VET;Call;17.5000;;20230317;VET;OE;20230104;20230317;;;20230317160000;
M7Y4;48;VET   230317P17.50;EquityOption;VET;Put;17.5000;;20230317;VET;OE;20230104;20230317;;;20230317160000;
M8Y4;48;VET   230317C17.00;EquityOption;VET;Call;17.0000;;20230317;VET;OE;20230104;20230317;;;20230317160000;
M9Y4;48;VET   230317P17.00;EquityOption;VET;Put;17.0000;;20230317;VET;OE;20230104;20230317;;;20230317160000;
MAY4;48;VET   230317C16.50;EquityOption;VET;Call;16.5000;;20230317;VET;OE;20230104;20230317;;;20230317160000;
MBY4;48;VET   230317P16.50;EquityOption;VET;Put;16.5000;;20230317;VET;OE;20230104;20230317;;;20230317160000;
MCY4;48;VET   230421C17.50;EquityOption;VET;Call;17.5000;;20230421;VET;OE;20230104;20230421;;;20230421160000;
MDY4;48;VET   230421P17.50;EquityOption;VET;Put;17.5000;;20230421;VET;OE;20230104;20230421;;;20230421160000;
MEY4;48;VET   230421C17.00;EquityOption;VET;Call;17.0000;;20230421;VET;OE;20230104;20230421;;;20230421160000;
MFY4;48;VET   230421P17.00;EquityOption;VET;Put;17.0000;;20230421;VET;OE;20230104;20230421;;;20230421160000;
MGY4;48;VET   230421C16.50;EquityOption;VET;Call;16.5000;;20230421;VET;OE;20230104;20230421;;;20230421160000;
MHY4;48;VET   230421P16.50;EquityOption;VET;Put;16.5000;;20230421;VET;OE;20230104;20230421;;;20230421160000;
MIY4;48;VET   230519C17.50;EquityOption;VET;Call;17.5000;;20230519;VET;OE;20230104;20230519;;;20230519160000;
MJY4;48;VET   230519P17.50;EquityOption;VET;Put;17.5000;;20230519;VET;OE;20230104;20230519;;;20230519160000;
MKY4;48;VET   230519C17.00;EquityOption;VET;Call;17.0000;;20230519;VET;OE;20230104;20230519;;;20230519160000;
MLY4;48;VET   230519P17.00;EquityOption;VET;Put;17.0000;;20230519;VET;OE;20230104;20230519;;;20230519160000;
MMY4;48;VET   230519C16.50;EquityOption;VET;Call;16.5000;;20230519;VET;OE;20230104;20230519;;;20230519160000;
MNY4;48;VET   230519P16.50;EquityOption;VET;Put;16.5000;;20230519;VET;OE;20230104;20230519;;;20230519160000;
MOY4;48;VET   230616C17.50;EquityOption;VET;Call;17.5000;;20230616;VET;OE;20230104;20230616;;;20230616160000;
